ï»¿Author,Title,Journal,Published_year,PMID
Wall ME et al.,"Plant antimutagenic agents, 2. Flavonoids.",J. Nat. Prod.,1988 Nov-Dec,3069957
Tsai WJ et al.,Antiplatelet flavonoids from seeds of Psoralea corylifolia.,J. Nat. Prod.,1996,8759164
Nkengfack AE et al.,"Sigmoidins J and K, two new prenylated isoflavonoids from Erythrina sigmoidea.",J. Nat. Prod.,1994,7964799
Sun NJ et al.,DNA polymerase and topoisomerase II inhibitors from Psoralea corylifolia.,J. Nat. Prod.,1998,9544566
Szliszka E et al.,Enhanced TRAIL-mediated apoptosis in prostate cancer cells by the bioactive compounds neobavaisoflavone and psoralidin isolated from Psoralea corylifolia.,Pharmacol Rep,2011,21441621
Szliszka E et al.,Inhibition of inflammatory mediators by neobavaisoflavone in activated RAW264.7 macrophages.,Molecules,2011,21540797
Mori-Hongo M et al.,Melanin synthesis inhibitors from Lespedeza cyrtobotrya.,J. Nat. Prod.,2009,19102656
Xin D et al.,Phytoestrogens from Psoralea corylifolia reveal estrogen receptor-subtype selectivity.,Phytomedicine,2010,19577453
Lee SW et al.,Phenolic compounds isolated from Psoralea corylifolia inhibit IL-6-induced STAT3 activation.,Planta Med.,2012,22573369
Don MJ et al.,Neobavaisoflavone stimulates osteogenesis via p38-mediated up-regulation of transcription factors and osteoid genes expression in MC3T3-E1 cells.,Phytomedicine,2012,22397994
Kim YJ et al.,Neobavaisoflavone sensitizes apoptosis via the inhibition of metastasis in TRAIL-resistant human glioma U373MG cells.,Life Sci.,2014,24231449
Szliszka E et al.,Inhibition of inflammatory mediators by neobavaisoflavone in activated RAW264.7 macrophages.,Molecules,2011,21540797
Szliszka E et al.,Enhanced TRAIL-mediated apoptosis in prostate cancer cells by the bioactive compounds neobavaisoflavone and psoralidin isolated from Psoralea corylifolia.,Pharmacol Rep,2011,21441621
Bronikowska J et al.,The combination of TRAIL and isoflavones enhances apoptosis in cancer cells.,Molecules,2010,20336028
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Wang Y et al.,Screening Antitumor Compounds Psoralen and Isopsoralen from Psoralea corylifolia L. Seeds.,Evid Based Complement Alternat Med,2011,19131395
Djeussi DE et al.,Antibacterial activities of the methanol extracts and compounds from Erythrina sigmoidea against Gram-negative multi-drug resistant phenotypes.,BMC Complement Altern Med,2015,26715029
Lee SW et al.,Phenolic compounds isolated from Psoralea corylifolia inhibit IL-6-induced STAT3 activation.,Planta Med.,2012,22573369
Don MJ et al.,Neobavaisoflavone stimulates osteogenesis via p38-mediated up-regulation of transcription factors and osteoid genes expression in MC3T3-E1 cells.,Phytomedicine,2012,22397994
Szliszka E et al.,Inhibition of inflammatory mediators by neobavaisoflavone in activated RAW264.7 macrophages.,Molecules,2011,21540797
Szliszka E et al.,Enhanced TRAIL-mediated apoptosis in prostate cancer cells by the bioactive compounds neobavaisoflavone and psoralidin isolated from Psoralea corylifolia.,Pharmacol Rep,2011,21441621
Xiao G et al.,Isolation of antioxidants from Psoralea corylifolia fruits using high-speed counter-current chromatography guided by thin layer chromatography-antioxidant autographic assay.,J Chromatogr A,2010,20663508
Bronikowska J et al.,The combination of TRAIL and isoflavones enhances apoptosis in cancer cells.,Molecules,2010,20336028
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Xin D et al.,Phytoestrogens from Psoralea corylifolia reveal estrogen receptor-subtype selectivity.,Phytomedicine,2010,19577453
Wang Y et al.,Screening Antitumor Compounds Psoralen and Isopsoralen from Psoralea corylifolia L. Seeds.,Evid Based Complement Alternat Med,2011,19131395
Ruan B et al.,Studies on the chemical constituents of Psoralea corylifolia L.,J Asian Nat Prod Res,2007 Jan-Feb,17365188
Djeussi DE et al.,Antibacterial activities of the methanol extracts and compounds from Erythrina sigmoidea against Gram-negative multi-drug resistant phenotypes.,BMC Complement Altern Med,2015,26715029
Wang XX et al.,Identification and characterization of naturally occurring inhibitors against UDP-glucuronosyltransferase 1A1 in Fructus Psoraleae (Bu-gu-zhi).,Toxicol. Appl. Pharmacol.,2015,26348140
Li YG et al.,Fructus Psoraleae contains natural compounds with potent inhibitory effects towards human carboxylesterase 2.,Fitoterapia,2015,25596095
Ma T et al.,Determination of isobavachalcone in rat plasma by LC-MS/MS and its application to a pharmacokinetic study.,J Pharm Biomed Anal,2015,25575171
Kuete V et al.,"Activity of three cytotoxic isoflavonoids from Erythrina excelsa and Erythrina senegalensis (neobavaisoflavone, sigmoidin H and isoneorautenol) toward multi-factorial drug resistant cancer cells.",Phytomedicine,2014,24252341
Kim YJ et al.,Neobavaisoflavone sensitizes apoptosis via the inhibition of metastasis in TRAIL-resistant human glioma U373MG cells.,Life Sci.,2014,24231449
"","","","",
Lee SW et al.,Phenolic compounds isolated from Psoralea corylifolia inhibit IL-6-induced STAT3 activation.,Planta Med.,2012,22573369
Don MJ et al.,Neobavaisoflavone stimulates osteogenesis via p38-mediated up-regulation of transcription factors and osteoid genes expression in MC3T3-E1 cells.,Phytomedicine,2012,22397994
Szliszka E et al.,Inhibition of inflammatory mediators by neobavaisoflavone in activated RAW264.7 macrophages.,Molecules,2011,21540797
Szliszka E et al.,Enhanced TRAIL-mediated apoptosis in prostate cancer cells by the bioactive compounds neobavaisoflavone and psoralidin isolated from Psoralea corylifolia.,Pharmacol Rep,2011,21441621
Xiao G et al.,Isolation of antioxidants from Psoralea corylifolia fruits using high-speed counter-current chromatography guided by thin layer chromatography-antioxidant autographic assay.,J Chromatogr A,2010,20663508
Bronikowska J et al.,The combination of TRAIL and isoflavones enhances apoptosis in cancer cells.,Molecules,2010,20336028
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Xin D et al.,Phytoestrogens from Psoralea corylifolia reveal estrogen receptor-subtype selectivity.,Phytomedicine,2010,19577453
Wang Y et al.,Screening Antitumor Compounds Psoralen and Isopsoralen from Psoralea corylifolia L. Seeds.,Evid Based Complement Alternat Med,2011,19131395
Ruan B et al.,Studies on the chemical constituents of Psoralea corylifolia L.,J Asian Nat Prod Res,2007 Jan-Feb,17365188
Ma T et al.,Enzymatic biosynthesis of novel neobavaisoflavone glucosides via Bacillus UDP-glycosyltransferase.,Chin J Nat Med,2017,28527513
Djeussi DE et al.,Antibacterial activities of the methanol extracts and compounds from Erythrina sigmoidea against Gram-negative multi-drug resistant phenotypes.,BMC Complement Altern Med,2015,26715029
Wang XX et al.,Identification and characterization of naturally occurring inhibitors against UDP-glucuronosyltransferase 1A1 in Fructus Psoraleae (Bu-gu-zhi).,Toxicol. Appl. Pharmacol.,2015,26348140
Li YG et al.,Fructus Psoraleae contains natural compounds with potent inhibitory effects towards human carboxylesterase 2.,Fitoterapia,2015,25596095
Ma T et al.,Determination of isobavachalcone in rat plasma by LC-MS/MS and its application to a pharmacokinetic study.,J Pharm Biomed Anal,2015,25575171
Kuete V et al.,"Activity of three cytotoxic isoflavonoids from Erythrina excelsa and Erythrina senegalensis (neobavaisoflavone, sigmoidin H and isoneorautenol) toward multi-factorial drug resistant cancer cells.",Phytomedicine,2014,24252341
Kim YJ et al.,Neobavaisoflavone sensitizes apoptosis via the inhibition of metastasis in TRAIL-resistant human glioma U373MG cells.,Life Sci.,2014,24231449
"","","","",
Lee SW et al.,Phenolic compounds isolated from Psoralea corylifolia inhibit IL-6-induced STAT3 activation.,Planta Med.,2012,22573369
Don MJ et al.,Neobavaisoflavone stimulates osteogenesis via p38-mediated up-regulation of transcription factors and osteoid genes expression in MC3T3-E1 cells.,Phytomedicine,2012,22397994
Szliszka E et al.,Inhibition of inflammatory mediators by neobavaisoflavone in activated RAW264.7 macrophages.,Molecules,2011,21540797
Szliszka E et al.,Enhanced TRAIL-mediated apoptosis in prostate cancer cells by the bioactive compounds neobavaisoflavone and psoralidin isolated from Psoralea corylifolia.,Pharmacol Rep,2011,21441621
Xiao G et al.,Isolation of antioxidants from Psoralea corylifolia fruits using high-speed counter-current chromatography guided by thin layer chromatography-antioxidant autographic assay.,J Chromatogr A,2010,20663508
Bronikowska J et al.,The combination of TRAIL and isoflavones enhances apoptosis in cancer cells.,Molecules,2010,20336028
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Xin D et al.,Phytoestrogens from Psoralea corylifolia reveal estrogen receptor-subtype selectivity.,Phytomedicine,2010,19577453
Wang Y et al.,Screening Antitumor Compounds Psoralen and Isopsoralen from Psoralea corylifolia L. Seeds.,Evid Based Complement Alternat Med,2011,19131395
Ruan B et al.,Studies on the chemical constituents of Psoralea corylifolia L.,J Asian Nat Prod Res,2007 Jan-Feb,17365188
Ma T et al.,Enzymatic biosynthesis of novel neobavaisoflavone glucosides via Bacillus UDP-glycosyltransferase.,Chin J Nat Med,2017,28527513
Djeussi DE et al.,Antibacterial activities of the methanol extracts and compounds from Erythrina sigmoidea against Gram-negative multi-drug resistant phenotypes.,BMC Complement Altern Med,2015,26715029
Wang XX et al.,Identification and characterization of naturally occurring inhibitors against UDP-glucuronosyltransferase 1A1 in Fructus Psoraleae (Bu-gu-zhi).,Toxicol. Appl. Pharmacol.,2015,26348140
Li YG et al.,Fructus Psoraleae contains natural compounds with potent inhibitory effects towards human carboxylesterase 2.,Fitoterapia,2015,25596095
Ma T et al.,Determination of isobavachalcone in rat plasma by LC-MS/MS and its application to a pharmacokinetic study.,J Pharm Biomed Anal,2015,25575171
Kuete V et al.,"Activity of three cytotoxic isoflavonoids from Erythrina excelsa and Erythrina senegalensis (neobavaisoflavone, sigmoidin H and isoneorautenol) toward multi-factorial drug resistant cancer cells.",Phytomedicine,2014,24252341
Kim YJ et al.,Neobavaisoflavone sensitizes apoptosis via the inhibition of metastasis in TRAIL-resistant human glioma U373MG cells.,Life Sci.,2014,24231449
"","","","",
Lee SW et al.,Phenolic compounds isolated from Psoralea corylifolia inhibit IL-6-induced STAT3 activation.,Planta Med.,2012,22573369
Don MJ et al.,Neobavaisoflavone stimulates osteogenesis via p38-mediated up-regulation of transcription factors and osteoid genes expression in MC3T3-E1 cells.,Phytomedicine,2012,22397994
Szliszka E et al.,Inhibition of inflammatory mediators by neobavaisoflavone in activated RAW264.7 macrophages.,Molecules,2011,21540797
Szliszka E et al.,Enhanced TRAIL-mediated apoptosis in prostate cancer cells by the bioactive compounds neobavaisoflavone and psoralidin isolated from Psoralea corylifolia.,Pharmacol Rep,2011,21441621
Xiao G et al.,Isolation of antioxidants from Psoralea corylifolia fruits using high-speed counter-current chromatography guided by thin layer chromatography-antioxidant autographic assay.,J Chromatogr A,2010,20663508
Bronikowska J et al.,The combination of TRAIL and isoflavones enhances apoptosis in cancer cells.,Molecules,2010,20336028
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Xin D et al.,Phytoestrogens from Psoralea corylifolia reveal estrogen receptor-subtype selectivity.,Phytomedicine,2010,19577453
Wang Y et al.,Screening Antitumor Compounds Psoralen and Isopsoralen from Psoralea corylifolia L. Seeds.,Evid Based Complement Alternat Med,2011,19131395
Ruan B et al.,Studies on the chemical constituents of Psoralea corylifolia L.,J Asian Nat Prod Res,2007 Jan-Feb,17365188
Ma T et al.,Enzymatic biosynthesis of novel neobavaisoflavone glucosides via Bacillus UDP-glycosyltransferase.,Chin J Nat Med,2017,28527513
Djeussi DE et al.,Antibacterial activities of the methanol extracts and compounds from Erythrina sigmoidea against Gram-negative multi-drug resistant phenotypes.,BMC Complement Altern Med,2015,26715029
Wang XX et al.,Identification and characterization of naturally occurring inhibitors against UDP-glucuronosyltransferase 1A1 in Fructus Psoraleae (Bu-gu-zhi).,Toxicol. Appl. Pharmacol.,2015,26348140
Li YG et al.,Fructus Psoraleae contains natural compounds with potent inhibitory effects towards human carboxylesterase 2.,Fitoterapia,2015,25596095
Ma T et al.,Determination of isobavachalcone in rat plasma by LC-MS/MS and its application to a pharmacokinetic study.,J Pharm Biomed Anal,2015,25575171
Kuete V et al.,"Activity of three cytotoxic isoflavonoids from Erythrina excelsa and Erythrina senegalensis (neobavaisoflavone, sigmoidin H and isoneorautenol) toward multi-factorial drug resistant cancer cells.",Phytomedicine,2014,24252341
Kim YJ et al.,Neobavaisoflavone sensitizes apoptosis via the inhibition of metastasis in TRAIL-resistant human glioma U373MG cells.,Life Sci.,2014,24231449
"","","","",
Lee SW et al.,Phenolic compounds isolated from Psoralea corylifolia inhibit IL-6-induced STAT3 activation.,Planta Med.,2012,22573369
Don MJ et al.,Neobavaisoflavone stimulates osteogenesis via p38-mediated up-regulation of transcription factors and osteoid genes expression in MC3T3-E1 cells.,Phytomedicine,2012,22397994
Szliszka E et al.,Inhibition of inflammatory mediators by neobavaisoflavone in activated RAW264.7 macrophages.,Molecules,2011,21540797
Szliszka E et al.,Enhanced TRAIL-mediated apoptosis in prostate cancer cells by the bioactive compounds neobavaisoflavone and psoralidin isolated from Psoralea corylifolia.,Pharmacol Rep,2011,21441621
Xiao G et al.,Isolation of antioxidants from Psoralea corylifolia fruits using high-speed counter-current chromatography guided by thin layer chromatography-antioxidant autographic assay.,J Chromatogr A,2010,20663508
Bronikowska J et al.,The combination of TRAIL and isoflavones enhances apoptosis in cancer cells.,Molecules,2010,20336028
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Xin D et al.,Phytoestrogens from Psoralea corylifolia reveal estrogen receptor-subtype selectivity.,Phytomedicine,2010,19577453
Wang Y et al.,Screening Antitumor Compounds Psoralen and Isopsoralen from Psoralea corylifolia L. Seeds.,Evid Based Complement Alternat Med,2011,19131395
Ruan B et al.,Studies on the chemical constituents of Psoralea corylifolia L.,J Asian Nat Prod Res,2007 Jan-Feb,17365188
Ma T et al.,Enzymatic biosynthesis of novel neobavaisoflavone glucosides via Bacillus UDP-glycosyltransferase.,Chin J Nat Med,2017,28527513
Djeussi DE et al.,Antibacterial activities of the methanol extracts and compounds from Erythrina sigmoidea against Gram-negative multi-drug resistant phenotypes.,BMC Complement Altern Med,2015,26715029
Wang XX et al.,Identification and characterization of naturally occurring inhibitors against UDP-glucuronosyltransferase 1A1 in Fructus Psoraleae (Bu-gu-zhi).,Toxicol. Appl. Pharmacol.,2015,26348140
Li YG et al.,Fructus Psoraleae contains natural compounds with potent inhibitory effects towards human carboxylesterase 2.,Fitoterapia,2015,25596095
Ma T et al.,Determination of isobavachalcone in rat plasma by LC-MS/MS and its application to a pharmacokinetic study.,J Pharm Biomed Anal,2015,25575171
Kuete V et al.,"Activity of three cytotoxic isoflavonoids from Erythrina excelsa and Erythrina senegalensis (neobavaisoflavone, sigmoidin H and isoneorautenol) toward multi-factorial drug resistant cancer cells.",Phytomedicine,2014,24252341
Kim YJ et al.,Neobavaisoflavone sensitizes apoptosis via the inhibition of metastasis in TRAIL-resistant human glioma U373MG cells.,Life Sci.,2014,24231449
"","","","",
Lee SW et al.,Phenolic compounds isolated from Psoralea corylifolia inhibit IL-6-induced STAT3 activation.,Planta Med.,2012,22573369
Don MJ et al.,Neobavaisoflavone stimulates osteogenesis via p38-mediated up-regulation of transcription factors and osteoid genes expression in MC3T3-E1 cells.,Phytomedicine,2012,22397994
Szliszka E et al.,Inhibition of inflammatory mediators by neobavaisoflavone in activated RAW264.7 macrophages.,Molecules,2011,21540797
Szliszka E et al.,Enhanced TRAIL-mediated apoptosis in prostate cancer cells by the bioactive compounds neobavaisoflavone and psoralidin isolated from Psoralea corylifolia.,Pharmacol Rep,2011,21441621
Xiao G et al.,Isolation of antioxidants from Psoralea corylifolia fruits using high-speed counter-current chromatography guided by thin layer chromatography-antioxidant autographic assay.,J Chromatogr A,2010,20663508
Bronikowska J et al.,The combination of TRAIL and isoflavones enhances apoptosis in cancer cells.,Molecules,2010,20336028
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Xin D et al.,Phytoestrogens from Psoralea corylifolia reveal estrogen receptor-subtype selectivity.,Phytomedicine,2010,19577453
Wang Y et al.,Screening Antitumor Compounds Psoralen and Isopsoralen from Psoralea corylifolia L. Seeds.,Evid Based Complement Alternat Med,2011,19131395
Ruan B et al.,Studies on the chemical constituents of Psoralea corylifolia L.,J Asian Nat Prod Res,2007 Jan-Feb,17365188
Xu J et al.,In vitrometabolic mapping of neobavaisoflavone in human cytochromes P450 and UDP-glucuronosyltransferase enzymes by ultra high-performance liquid chromatography coupled with quadrupole time-of-flight tandem mass spectrometry.,J Pharm Biomed Anal,2018,29933228
Ma T et al.,Enzymatic biosynthesis of novel neobavaisoflavone glucosides via Bacillus UDP-glycosyltransferase.,Chin J Nat Med,2017,28527513
Djeussi DE et al.,Antibacterial activities of the methanol extracts and compounds from Erythrina sigmoidea against Gram-negative multi-drug resistant phenotypes.,BMC Complement Altern Med,2015,26715029
Wang XX et al.,Identification and characterization of naturally occurring inhibitors against UDP-glucuronosyltransferase 1A1 in Fructus Psoraleae (Bu-gu-zhi).,Toxicol. Appl. Pharmacol.,2015,26348140
Kuete V et al.,"Activity of three cytotoxic isoflavonoids from Erythrina excelsa and Erythrina senegalensis (neobavaisoflavone, sigmoidin H and isoneorautenol) toward multi-factorial drug resistant cancer cells.",Phytomedicine,2014,24252341
Kim YJ et al.,Neobavaisoflavone sensitizes apoptosis via the inhibition of metastasis in TRAIL-resistant human glioma U373MG cells.,Life Sci.,2014,24231449
"","","","",
Lee SW et al.,Phenolic compounds isolated from Psoralea corylifolia inhibit IL-6-induced STAT3 activation.,Planta Med.,2012,22573369
Don MJ et al.,Neobavaisoflavone stimulates osteogenesis via p38-mediated up-regulation of transcription factors and osteoid genes expression in MC3T3-E1 cells.,Phytomedicine,2012,22397994
Szliszka E et al.,Inhibition of inflammatory mediators by neobavaisoflavone in activated RAW264.7 macrophages.,Molecules,2011,21540797
Szliszka E et al.,Enhanced TRAIL-mediated apoptosis in prostate cancer cells by the bioactive compounds neobavaisoflavone and psoralidin isolated from Psoralea corylifolia.,Pharmacol Rep,2011,21441621
Xiao G et al.,Isolation of antioxidants from Psoralea corylifolia fruits using high-speed counter-current chromatography guided by thin layer chromatography-antioxidant autographic assay.,J Chromatogr A,2010,20663508
Bronikowska J et al.,The combination of TRAIL and isoflavones enhances apoptosis in cancer cells.,Molecules,2010,20336028
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Xin D et al.,Phytoestrogens from Psoralea corylifolia reveal estrogen receptor-subtype selectivity.,Phytomedicine,2010,19577453
Wang Y et al.,Screening Antitumor Compounds Psoralen and Isopsoralen from Psoralea corylifolia L. Seeds.,Evid Based Complement Alternat Med,2011,19131395
Ruan B et al.,Studies on the chemical constituents of Psoralea corylifolia L.,J Asian Nat Prod Res,2007 Jan-Feb,17365188
Xu J et al.,In vitrometabolic mapping of neobavaisoflavone in human cytochromes P450 and UDP-glucuronosyltransferase enzymes by ultra high-performance liquid chromatography coupled with quadrupole time-of-flight tandem mass spectrometry.,J Pharm Biomed Anal,2018,29933228
Ma T et al.,Enzymatic biosynthesis of novel neobavaisoflavone glucosides via Bacillus UDP-glycosyltransferase.,Chin J Nat Med,2017,28527513
Djeussi DE et al.,Antibacterial activities of the methanol extracts and compounds from Erythrina sigmoidea against Gram-negative multi-drug resistant phenotypes.,BMC Complement Altern Med,2015,26715029
Wang XX et al.,Identification and characterization of naturally occurring inhibitors against UDP-glucuronosyltransferase 1A1 in Fructus Psoraleae (Bu-gu-zhi).,Toxicol. Appl. Pharmacol.,2015,26348140
Kuete V et al.,"Activity of three cytotoxic isoflavonoids from Erythrina excelsa and Erythrina senegalensis (neobavaisoflavone, sigmoidin H and isoneorautenol) toward multi-factorial drug resistant cancer cells.",Phytomedicine,2014,24252341
Kim YJ et al.,Neobavaisoflavone sensitizes apoptosis via the inhibition of metastasis in TRAIL-resistant human glioma U373MG cells.,Life Sci.,2014,24231449
"","","","",
