ï»¿Author,Title,Journal,Published_year,PMID
Yasuda H et al.,Identity of osteoclastogenesis inhibitory factor (OCIF) and osteoprotegerin (OPG): a mechanism by which OPG/OCIF inhibits osteoclastogenesis in vitro.,Endocrinology,1998,9492069
Hofbauer LC and Heufelder AE,Osteoprotegerin: a novel local player in bone metabolism.,Eur. J. Endocrinol.,1997,9368500
Miyamoto A et al.,Establishment and characterization of an immortal macrophage-like cell line inducible to differentiate to osteoclasts.,Biochem. Biophys. Res. Commun.,1998,9464281
Simonet WS et al.,Osteoprotegerin: a novel secreted protein involved in the regulation of bone density.,Cell,1997,9108485
Lacey DL et al.,Osteoprotegerin ligand is a cytokine that regulates osteoclast differentiation and activation.,Cell,1998,9568710
Tomoyasu A et al.,Characterization of monomeric and homodimeric forms of osteoclastogenesis inhibitory factor.,Biochem. Biophys. Res. Commun.,1998,9571159
Bucay N et al.,osteoprotegerin-deficient mice develop early onset osteoporosis and arterial calcification.,Genes Dev.,1998,9573043
Yamaguchi K et al.,Characterization of structural domains of human osteoclastogenesis inhibitory factor.,J. Biol. Chem.,1998,9478964
Yasuda H et al.,Osteoclast differentiation factor is a ligand for osteoprotegerin/osteoclastogenesis-inhibitory factor and is identical to TRANCE/RANKL.,Proc. Natl. Acad. Sci. U.S.A.,1998,9520411
Schinke T et al.,Molecular determinants of arterial calcification.,Ann. Med.,1998,9920355
Akatsu T et al.,Osteoclastogenesis inhibitory factor suppresses osteoclast survival by interfering in the interaction of stromal cells with osteoclast.,Biochem. Biophys. Res. Commun.,1998,9753612
Hakeda Y et al.,Osteoclastogenesis inhibitory factor (OCIF) directly inhibits bone-resorbing activity of isolated mature osteoclasts.,Biochem. Biophys. Res. Commun.,1998,9790989
Horwood NJ et al.,Osteotropic agents regulate the expression of osteoclast differentiation factor and osteoprotegerin in osteoblastic stromal cells.,Endocrinology,1998,9794488
Vidal NO et al.,Osteoprotegerin mRNA is expressed in primary human osteoblast-like cells: down-regulation by glucocorticoids.,J. Endocrinol.,1998,9795357
Filvaroff E and Derynck R,Bone remodelling: a signalling system for osteoclast regulation.,Curr. Biol.,1998,9768352
Akatsu T et al.,Osteoclastogenesis inhibitory factor exhibits hypocalcemic effects in normal mice and in hypercalcemic nude mice carrying tumors associated with humoral hypercalcemia of malignancy.,Bone,1998,9855457
Spelsberg TC et al.,The actions and interactions of sex steroids and growth factors/cytokines on the skeleton.,Mol. Endocrinol.,1999,10379881
Burgess TL et al.,The ligand for osteoprotegerin (OPGL) directly activates mature osteoclasts.,J. Cell Biol.,1999,10225954
Nagai M and Sato N,Reciprocal gene expression of osteoclastogenesis inhibitory factor and osteoclast differentiation factor regulates osteoclast formation.,Biochem. Biophys. Res. Commun.,1999,10208850
Morinaga T et al.,Cloning and characterization of the gene encoding human osteoprotegerin/osteoclastogenesis-inhibitory factor.,Eur. J. Biochem.,1998,9688283
Emery JG et al.,Osteoprotegerin is a receptor for the cytotoxic ligand TRAIL.,J. Biol. Chem.,1998,9603945
Tsukii K et al.,"Osteoclast differentiation factor mediates an essential signal for bone resorption induced by 1 alpha,25-dihydroxyvitamin D3, prostaglandin E2, or parathyroid hormone in the microenvironment of bone.",Biochem. Biophys. Res. Commun.,1998,9610359
Mizuno A et al.,Structure of the mouse osteoclastogenesis inhibitory factor (OCIF) gene and its expression in embryogenesis.,Gene,1998,9714833
Mizuno A et al.,Severe osteoporosis in mice lacking osteoclastogenesis inhibitory factor/osteoprotegerin.,Biochem. Biophys. Res. Commun.,1998,9647741
Tsuda E and Higashio K,[Osteoclastogenesis inhibitory factor (OCIF)/OPG].,Nippon Rinsho,1998,9648461
Yamamoto M et al.,Hypocalcemic effect of osteoclastogenesis inhibitory factor/osteoprotegerin in the thyroparathyroidectomized rat.,Endocrinology,1998,9724059
Hofbauer LC and Heufelder AE,Osteoprotegerin and its cognate ligand: a new paradigm of osteoclastogenesis.,Eur. J. Endocrinol.,1998,9724069
BrÃÂ¤ndstrÃÂ¶m H et al.,Tumor necrosis factor-alpha and -beta upregulate the levels of osteoprotegerin mRNA in human osteosarcoma MG-63 cells.,Biochem. Biophys. Res. Commun.,1998,9703945
Vidal ON et al.,Osteoprotegerin mRNA is increased by interleukin-1 alpha in the human osteosarcoma cell line MG-63 and in human osteoblast-like cells.,Biochem. Biophys. Res. Commun.,1998,9703989
BrÃÂ¤ndstrÃÂ¶m H et al.,Regulation of osteoprotegerin mRNA levels by prostaglandin E2 in human bone marrow stroma cells.,Biochem. Biophys. Res. Commun.,1998,9642127
Hsu H et al.,Tumor necrosis factor receptor family member RANK mediates osteoclast differentiation and activation induced by osteoprotegerin ligand.,Proc. Natl. Acad. Sci. U.S.A.,1999,10097072
Shalhoub V et al.,Osteoprotegerin and osteoprotegerin ligand effects on osteoclast formation from human peripheral blood mononuclear cell precursors.,J. Cell. Biochem.,1999,10022507
Hofbauer LC et al.,Stimulation of osteoprotegerin ligand and inhibition of osteoprotegerin production by glucocorticoids in human osteoblastic lineage cells: potential paracrine mechanisms of glucocorticoid-induced osteoporosis.,Endocrinology,1999,10499489
Thomas RJ et al.,Breast cancer cells interact with osteoblasts to support osteoclast formation.,Endocrinology,1999,10499498
Hofbauer LC,Osteoprotegerin ligand and osteoprotegerin: novel implications for osteoclast biology and bone metabolism.,Eur. J. Endocrinol.,1999,10474114
Wickelgren I,Mining the genome for drugs.,Science,1999,10475849
Hofbauer LC et al.,Estrogen stimulates gene expression and protein production of osteoprotegerin in human osteoblastic cells.,Endocrinology,1999,10465311
Morony S et al.,"A chimeric form of osteoprotegerin inhibits hypercalcemia and bone resorption induced by IL-1beta, TNF-alpha, PTH, PTHrP, and 1, 25(OH)2D3.",J. Bone Miner. Res.,1999,10469275
Sakata M et al.,Expression of osteoprotegerin (osteoclastogenesis inhibitory factor) in cultures of human dental mesenchymal cells and epithelial cells.,J. Bone Miner. Res.,1999,10469276
Lazner F et al.,Osteopetrosis and osteoporosis: two sides of the same coin.,Hum. Mol. Genet.,1999,10469835
Itonaga I et al.,"1,25-Dihydroxyvitamin D(3) and prostaglandin E(2) act directly on circulating human osteoclast precursors.",Biochem. Biophys. Res. Commun.,1999,10529407
Nakagawa N et al.,"Basic fibroblast growth factor inhibits osteoclast formation induced by 1alpha,25-dihydroxyvitamin D(3) through suppressing the production of osteoclast differentiation factor.",Biochem. Biophys. Res. Commun.,1999,10548488
Nakagawa N et al.,Basic fibroblast growth factor induces osteoclast formation by reciprocally regulating the production of osteoclast differentiation factor and osteoclastogenesis inhibitory factor in mouse osteoblastic cells.,Biochem. Biophys. Res. Commun.,1999,10548507
Lee SK and Lorenzo JA,Parathyroid hormone stimulates TRANCE and inhibits osteoprotegerin messenger ribonucleic acid expression in murine bone marrow cultures: correlation with osteoclast-like cell formation.,Endocrinology,1999,10433211
Ito H et al.,Hedgehog signaling molecules in bone marrow cells at the initial stage of fracture repair.,Biochem. Biophys. Res. Commun.,1999,10462495
Yasuda H et al.,A novel molecular mechanism modulating osteoclast differentiation and function.,Bone,1999,10423033
Roodman GD,Cell biology of the osteoclast.,Exp. Hematol.,1999,10428500
Zhang XD et al.,Relation of TNF-related apoptosis-inducing ligand (TRAIL) receptor and FLICE-inhibitory protein expression to TRAIL-induced apoptosis of melanoma.,Cancer Res.,1999,10364001
Kong YY et al.,"Osteoprotegerin ligand: a common link between osteoclastogenesis, lymph node formation and lymphocyte development.",Immunol. Cell Biol.,1999,10234557
Yano K et al.,Immunological characterization of circulating osteoprotegerin/osteoclastogenesis inhibitory factor: increased serum concentrations in postmenopausal women with osteoporosis.,J. Bone Miner. Res.,1999,10234572
Yun TJ et al.,"OPG/FDCR-1, a TNF receptor family member, is expressed in lymphoid cells and is up-regulated by ligating CD40.",J. Immunol.,1998,9834095
Murakami T et al.,Transforming growth factor-beta1 increases mRNA levels of osteoclastogenesis inhibitory factor in osteoblastic/stromal cells and inhibits the survival of murine osteoclast-like cells.,Biochem. Biophys. Res. Commun.,1998,9837778
Takemura M et al.,Relationship between osteoprotegerin/osteoclastogenesis inhibitory factor concentration in synovial fluid and disease severity in individuals with osteoarthritis of the knee.,Metab. Clin. Exp.,2001,11172466
Gravallese EM et al.,The role of TNF-receptor family members and other TRAF-dependent receptors in bone resorption.,Arthritis Res.,2001,11178122
Makiishi-Shimobayashi C et al.,Interleukin-18 up-regulates osteoprotegerin expression in stromal/osteoblastic cells.,Biochem. Biophys. Res. Commun.,2001,11181055
Clohisy DR et al.,Osteoprotegerin inhibits tumor-induced osteoclastogenesis and bone tumor growth in osteopetrotic mice.,J. Orthop. Res.,2000,11192258
Aubin JE and Bonnelye E,Osteoprotegerin and its ligand: a new paradigm for regulation of osteoclastogenesis and bone resorption.,Osteoporos Int,2000,11193242
Wise GE et al.,Osteoprotegerin and osteoclast differentiation factor in tooth eruption.,J. Dent. Res.,2000,11201042
Lories RJ and Luyten FP,Osteoprotegerin and osteoprotegerin-ligand balance: a new paradigm in bone metabolism providing new therapeutic targets.,Clin. Rheumatol.,2001,11254237
Wan M et al.,Transcriptional mechanisms of bone morphogenetic protein-induced osteoprotegrin gene expression.,J. Biol. Chem.,2001,11139569
Kotake S et al.,[Molecular mechanism of bone metabolism].,Nippon Naika Gakkai Zasshi,2000,11215116
Browner WS et al.,"Associations of serum osteoprotegerin levels with diabetes, stroke, bone density, fractures, and mortality in elderly women.",J. Clin. Endocrinol. Metab.,2001,11158021
Hofbauer LC and Heufelder AE,[Osteoprotegerin ligand and osteoprotegerin: new concepts of the pathogenesis and therapy of metabolic bone diseases].,Dtsch. Med. Wochenschr.,2001,11233883
Bolon B et al.,Adenoviral delivery of osteoprotegerin ameliorates bone resorption in a mouse ovariectomy model of osteoporosis.,Mol. Ther.,2001,11237676
Sasaki N et al.,Glucocorticoid decreases circulating osteoprotegerin (OPG): possible mechanism for glucocorticoid induced osteoporosis.,Nephrol. Dial. Transplant.,2001,11239019
Takeuchi T et al.,Adrenergic stimulation of osteoclastogenesis mediated by expression of osteoclast differentiation factor in MC3T3-E1 osteoblast-like cells.,Biochem. Pharmacol.,2001,11239501
Mori K et al.,Cross-talk between RANKL and FRP-1/CD98 Systems: RANKL-mediated osteoclastogenesis is suppressed by an inhibitory anti-CD98 heavy chain mAb and CD98-mediated osteoclastogenesis is suppressed by osteoclastogenesis inhibitory factor.,Cell. Immunol.,2001,11243701
Hofbauer LC et al.,Effects of immunosuppressants on receptor activator of NF-kappaB ligand and osteoprotegerin production by human osteoblastic and coronary artery smooth muscle cells.,Biochem. Biophys. Res. Commun.,2001,11162519
BrÃÂ¤ndstrÃÂ¶m H et al.,Regulation of osteoprotegerin secretion from primary cultures of human bone marrow stromal cells.,Biochem. Biophys. Res. Commun.,2001,11162596
Wuyts W et al.,Evaluation of the role of RANK and OPG genes in Paget's disease of bone.,Bone,2001,11165949
Michigami T et al.,Receptor activator of nuclear factor kappaB ligand (RANKL) is a key molecule of osteoclast formation for bone metastasis in a newly developed model of human neuroblastoma.,Cancer Res.,2001,11245477
Wada N et al.,Periodontal ligament cells secrete the factor that inhibits osteoclastic differentiation and function: the factor is osteoprotegerin/osteoclastogenesis inhibitory factor.,J. Periodont. Res.,2001,11246705
Jung K et al.,Osteoprotegerin in serum as a novel marker of bone metastatic spread in prostate cancer.,Clin. Chem.,2001,11673385
Lean JM et al.,FLT3 ligand can substitute for macrophage colony-stimulating factor in support of osteoclast differentiation and function.,Blood,2001,11675341
Fiumara P et al.,Functional expression of receptor activator of nuclear factor kappaB in Hodgkin disease cell lines.,Blood,2001,11675352
Satoh K et al.,Tumor necrosis factor-related apoptosis-inducing ligand and its receptor expression and the pathway of apoptosis in human pancreatic cancer.,Pancreas,2001,11590320
Yano K et al.,Immunological study on circulating murine osteoprotegerin/osteoclastogenesis inhibitory factor (OPG/OCIF): possible role of OPG/OCIF in the prevention of osteoporosis in pregnancy.,Biochem. Biophys. Res. Commun.,2001,11594776
Brown JM et al.,Serum osteoprotegerin levels are increased in patients with advanced prostate cancer.,Clin. Cancer Res.,2001,11595685
Price PA et al.,Osteoprotegerin inhibits artery calcification induced by warfarin and by vitamin D.,Arterioscler. Thromb. Vasc. Biol.,2001,11597934
Rosa-RaÃÂ±al M et al.,[New paradigms in the regulation of bone metabolism].,Rev. Invest. Clin.,2001 Jul-Aug,11599485
Nemec K and Schubert-Zsilavecz M,[Future therapies for metabolic bone diseases. New concepts and targets].,Pharm Unserer Zeit,2001,11715689
Kuntz KA et al.,An immunohistochemical study of osteoprotegerin in the human dental pulp.,J Endod,2001,11716077
Hofbauer LC and Schoppet M,Serum measurement of osteoprotegerin--clinical relevance and potential applications.,Eur. J. Endocrinol.,2001,11720890
Ueland T et al.,Increased serum osteoprotegerin in disorders characterized by persistent immune activation or glucocorticoid excess--possible role in bone homeostasis.,Eur. J. Endocrinol.,2001,11720891
Chikazu D et al.,Regulation of osteoclast differentiation by fibroblast growth factor 2: stimulation of receptor activator of nuclear factor kappaB ligand/osteoclast differentiation factor expression in osteoblasts and inhibition of macrophage colony-stimulating factor function in osteoclast precursors.,J. Bone Miner. Res.,2001,11697804
Khosla S,Minireview: the OPG/RANKL/RANK system.,Endocrinology,2001,11713196
Seidel C et al.,Serum osteoprotegerin levels are reduced in patients with multiple myeloma with lytic bone disease.,Blood,2001,11568016
Yan T et al.,Regulation of osteoclastogenesis and RANK expression by TGF-beta1.,J. Cell. Biochem.,2001 Aug 1-9,11573248
Fukagawa M et al.,Skeletal resistance to pth as a basic abnormality underlying uremic bone diseases.,Am. J. Kidney Dis.,2001,11576943
Sato T et al.,Osteoprotegerin levels before and after renal transplantation.,Am. J. Kidney Dis.,2001,11576949
Feuerherm AJ et al.,Elevated levels of osteoprotegerin (OPG) and hepatocyte growth factor (HGF) in rheumatoid arthritis.,Scand. J. Rheumatol.,2001,11578019
Sakai E et al.,Characterization of phagosomal subpopulations along endocytic routes in osteoclasts and macrophages.,J. Biochem.,2001,11726283
Ito S et al.,Crystal structure of the extracellular domain of mouse RANK ligand at 2.2-A resolution.,J. Biol. Chem.,2002,11733492
Quinn JM et al.,Transforming growth factor beta affects osteoclast differentiation via direct and indirect actions.,J. Bone Miner. Res.,2001,11585342
Choi SJ et al.,Osteoclast inhibitory peptide 2 inhibits osteoclast formation via its C-terminal fragment.,J. Bone Miner. Res.,2001,11585344
Miyamoto T et al.,Bifurcation of osteoclasts and dendritic cells from common progenitors.,Blood,2001,11588053
Pearse RN et al.,Multiple myeloma disrupts the TRANCE/ osteoprotegerin cytokine axis to trigger bone destruction and promote tumor progression.,Proc. Natl. Acad. Sci. U.S.A.,2001,11562486
Kostenuik PJ et al.,OPG and PTH-(1-34) have additive effects on bone density and mechanical strength in osteopenic ovariectomized rats.,Endocrinology,2001,11564687
Marco-Mingot M et al.,Lack of mutations in the RANK gene in Spanish patients with Paget disease of bone.,Clin. Genet.,2001,11531977
Raffai RL et al.,"Introduction of human apolipoprotein E4 ""domain interaction"" into mouse apolipoprotein E.",Proc. Natl. Acad. Sci. U.S.A.,2001,11553788
Hocking LJ et al.,"Genomewide search in familial Paget disease of bone shows evidence of genetic heterogeneity with candidate loci on chromosomes 2q36, 10p13, and 5q35.",Am. J. Hum. Genet.,2001,11555792
Hofbauer LC et al.,Receptor activator of nuclear factor-kappaB ligand and osteoprotegerin: potential implications for the pathogenesis and treatment of malignant bone diseases.,Cancer,2001,11505389
Hofbauer LC and Heufelder AE,Role of receptor activator of nuclear factor-kappaB ligand and osteoprotegerin in bone cell biology.,J. Mol. Med.,2001,11485016
Furuya D et al.,Immuno-PCR assay for homodimeric osteoprotegerin.,Clin. Chem.,2001,11468243
Seck T et al.,"Serum parathyroid hormone, but not menopausal status, is associated with the expression of osteoprotegerin and RANKL mRNA in human bone samples.",Eur. J. Endocrinol.,2001,11454517
Burguera B et al.,Leptin reduces ovariectomy-induced bone loss in rats.,Endocrinology,2001,11459801
Yamagishi T et al.,Reciprocal control of expression of mRNAs for osteoclast differentiation factor and OPG in osteogenic stromal cells by genistein: evidence for the involvement of topoisomerase II in osteoclastogenesis.,Endocrinology,2001,11459812
Ma YL et al.,Catabolic effects of continuous human PTH (1--38) in vivo is associated with sustained stimulation of RANKL and inhibition of osteoprotegerin and gene-associated bone formation.,Endocrinology,2001,11517184
Bateman TA et al.,Osteoprotegerin ameliorates sciatic nerve crush induced bone loss.,J. Orthop. Res.,2001,11518255
Myoung H et al.,Effects of a bisphosphonate on the expression of bone specific genes after autogenous free bone grafting in rats.,J. Periodont. Res.,2001,11519698
Haynes DR et al.,The osteoclastogenic molecules RANKL and RANK are associated with periprosthetic osteolysis.,J Bone Joint Surg Br,2001,11521937
Hofbauer LC and Schoppet M,Osteoprotegerin: a link between osteoporosis and arterial calcification?,Lancet,2001,11498208
Sakai A et al.,1alpha-Hydroxyvitamin D3 suppresses trabecular bone resorption by inhibiting osteoclastogenic potential in bone marrow cells after ovariectomy in mice.,J. Bone Miner. Metab.,2001,11498729
Ikeda T et al.,"Expression profiles of receptor activator of nuclear factor kappaB ligand, receptor activator of nuclear factor kappaB, and osteoprotegerin messenger RNA in aged and ovariectomized rat bones.",J. Bone Miner. Res.,2001,11499864
Thomas GP et al.,Changing RANKL/OPG mRNA expression in differentiating murine primary osteoblasts.,J. Endocrinol.,2001,11479141
Allan GF et al.,Induction of the progesterone receptor gene in estrogen target cells monitored by branched DNA signal amplification.,Steroids,2001,11546554
Theill LE et al.,"RANK-L and RANK: T cells, bone loss, and mammalian evolution.",Annu. Rev. Immunol.,2002,11861618
Roux S et al.,RANK (receptor activator of nuclear factor kappa B) and RANK ligand are expressed in giant cell tumors of bone.,Am. J. Clin. Pathol.,2002,11863217
Green EA et al.,Pancreatic lymph node-derived CD4(+)CD25(+) Treg cells: highly potent regulators of diabetes that require TRANCE-RANK signals.,Immunity,2002,11869680
Feige U,Osteoprotegerin.,Ann. Rheum. Dis.,2001,11890662
Holen I et al.,Osteoprotegerin (OPG) is a survival factor for human prostate cancer cells.,Cancer Res.,2002,11912131
Mori H et al.,"RANK ligand, RANK, and OPG expression in type II collagen-induced arthritis mouse.",Histochem. Cell Biol.,2002,11914926
Scatena M and Giachelli C,"The alpha(v)beta3 integrin, NF-kappaB, osteoprotegerin endothelial cell survival pathway. Potential role in angiogenesis.",Trends Cardiovasc. Med.,2002,11852256
Hofbauer LC and KÃÂ¼hne CA,Cytokine inhibition: a new therapeutic avenue for skeletal diseases.,Drug Discov. Today,2002,11854049
Viereck V et al.,Bisphosphonates pamidronate and zoledronic acid stimulate osteoprotegerin production by primary human osteoblasts.,Biochem. Biophys. Res. Commun.,2002,11855844
Romas E et al.,Involvement of receptor activator of NFkappaB ligand and tumor necrosis factor-alpha in bone destruction in rheumatoid arthritis.,Bone,2002,11856640
Viereck V et al.,Phytoestrogen genistein stimulates the production of osteoprotegerin by human trabecular osteoblasts.,J. Cell. Biochem.,2002,11835398
Wise GE et al.,Inhibition of osteoclastogenesis by the secretion of osteoprotegerin in vitro by rat dental follicle cells and its implications for tooth eruption.,Arch. Oral Biol.,2002,11839361
Faucheux C et al.,Nuclear localization of type I parathyroid hormone/parathyroid hormone-related protein receptors in deer antler osteoclasts: evidence for parathyroid hormone-related protein and receptor activator of NF-kappaB-dependent effects on osteoclast formation in regenerating mammalian bone.,J. Bone Miner. Res.,2002,11874237
Kazama JJ et al.,Increased circulating levels of osteoclastogenesis inhibitory factor (osteoprotegerin) in patients with chronic renal failure.,Am. J. Kidney Dis.,2002,11877571
Haas M et al.,Osteoprotegerin and parathyroid hormone as markers of high-turnover osteodystrophy and decreased bone mineralization in hemodialysis patients.,Am. J. Kidney Dis.,2002,11877577
Goater JJ et al.,Efficacy of ex vivo OPG gene therapy in preventing wear debris induced osteolysis.,J. Orthop. Res.,2002,11918293
Roux S et al.,RANK (receptor activator of nuclear factor-kappaB) and RANKL expression in multiple myeloma.,Br. J. Haematol.,2002,11918537
Oshiro T et al.,Osteoclast induction in periodontal tissue during experimental movement of incisors in osteoprotegerin-deficient mice.,Anat. Rec.,2002,11920384
Redlich K et al.,Tumor necrosis factor alpha-mediated joint destruction is inhibited by targeting osteoclasts with osteoprotegerin.,Arthritis Rheum.,2002,11920416
Halladay DL et al.,Identification of signal transduction pathways and promoter sequences that mediate parathyroid hormone 1-38 inhibition of osteoprotegerin gene expression.,J. Cell. Biochem.,2001,11746511
Cao Y et al.,IKKalpha provides an essential link between RANK signaling and cyclin D1 expression during mammary gland development.,Cell,2001,11747812
Chung H et al.,Deflazacort increases osteoclast formation in mouse bone marrow culture and the ratio of RANKL/OPG mRNA expression in marrow stromal cells.,J. Korean Med. Sci.,2001,11748360
Komuro H et al.,The osteoprotegerin/receptor activator of nuclear factor kappaB/receptor activator of nuclear factor kappaB ligand system in cartilage.,Arthritis Rheum.,2001,11762937
Yang X et al.,Protein Kinase C is a mediator of the synthesis and secretion of osteoprotegerin in osteoblast-like cells.,Biochem. Biophys. Res. Commun.,2002,11779130
Nosaka K et al.,Mechanism of hypercalcemia in adult T-cell leukemia: overexpression of receptor activator of nuclear factor kappaB ligand on adult T-cell leukemia cells.,Blood,2002,11781248
Lindberg MK et al.,"Estrogen receptor alpha, but not estrogen receptor beta, is involved in the regulation of the OPG/RANKL (osteoprotegerin/receptor activator of NF-kappa B ligand) ratio and serum interleukin-6 in male mice.",J. Endocrinol.,2001,11739008
Giuliani N et al.,Myeloma cells induce imbalance in the osteoprotegerin/osteoprotegerin ligand system in the human bone marrow environment.,Blood,2001,11739153
Croucher PI et al.,Osteoprotegerin inhibits the development of osteolytic bone disease in multiple myeloma.,Blood,2001,11739154
Dhore CR et al.,Differential expression of bone matrix regulatory proteins in human atherosclerotic plaques.,Arterioscler. Thromb. Vasc. Biol.,2001,11742876
Ramalho AC et al.,Effect of oestradiol on cytokine production in immortalized human marrow stromal cell lines.,Cytokine,2001,11792122
Mochizuki S et al.,Osteoclastogenesis inhibitory factor/osteoprotegerin ameliorates the decrease in both bone mineral density and bone strength in immobilized rats.,J. Bone Miner. Metab.,2002,11810411
Childs LM et al.,In vivo RANK signaling blockade using the receptor activator of NF-kappaB:Fc effectively prevents and ameliorates wear debris-induced osteolysis via osteoclast depletion without inhibiting osteogenesis.,J. Bone Miner. Res.,2002,11811549
Holloway WR et al.,Leptin inhibits osteoclast generation.,J. Bone Miner. Res.,2002,11811550
Coen G et al.,Serum osteoprotegerin and renal osteodystrophy.,Nephrol. Dial. Transplant.,2002,11812872
Yano K et al.,Synovial cells from a patient with rheumatoid arthritis produce osteoclastogenesis inhibitory factor/osteoprotegerin: reciprocal regulation of the production by inflammatory cytokines and basic fibroblast growth factor.,J. Bone Miner. Metab.,2001,11685652
Kawahara N et al.,"Two novel cucurbitacins, neocucurbitacins A and B, from the Brazilian folk medicine ""Buchinha"" (Luffa operculata) and their effect on PEBP2alphaA and OCIF gene expression in a human osteoblast-like Saos-2 cell line.",Chem. Pharm. Bull.,2001,11605678
Boissy P et al.,RANKL induces formation of avian osteoclasts from macrophages but not from macrophage polykaryons.,Biochem. Biophys. Res. Commun.,2001,11606048
Whyte MP and Hughes AE,Expansile skeletal hyperphosphatasia is caused by a 15-base pair tandem duplication in TNFRSF11A encoding RANK and is allelic to familial expansile osteolysis.,J. Bone Miner. Res.,2002,11771666
Wise GE et al.,Effects of dexamethasone on tooth eruption in rats: differences in incisor and molar eruption.,Clin Anat,2001,11301468
Atkins GJ et al.,Osteoprotegerin inhibits osteoclast formation and bone resorbing activity in giant cell tumors of bone.,Bone,2001,11336917
Komine M et al.,Tumor necrosis factor-alpha cooperates with receptor activator of nuclear factor kappaB ligand in generation of osteoclasts in stromal cell-depleted rat bone marrow cell culture.,Bone,2001,11344046
Chen D et al.,ELISA methodology for detection of modified osteoprotegerin in clinical studies.,Clin. Chem.,2001,11274028
Collin-Osdoby P et al.,"Receptor activator of NF-kappa B and osteoprotegerin expression by human microvascular endothelial cells, regulation by inflammatory cytokines, and role in human osteoclastogenesis.",J. Biol. Chem.,2001,11274143
Brown JM et al.,Osteoprotegerin and rank ligand expression in prostate cancer.,Urology,2001,11306358
Fukagawa M et al.,[PTH and bone metabolism in chronic dialysis patients].,Rinsho Byori,2001,11307321
Horowitz MC et al.,Control of osteoclastogenesis and bone resorption by members of the TNF family of receptors and ligands.,Cytokine Growth Factor Rev.,2001,11312114
Lin DL et al.,Bone metastatic LNCaP-derivative C4-2B prostate cancer cell line mineralizes in vitro.,Prostate,2001,11351351
Sparks AB et al.,Mutation screening of the TNFRSF11A gene encoding receptor activator of NF kappa B (RANK) in familial and sporadic Paget's disease of bone and osteosarcoma.,Calcif. Tissue Int.,2001,11351498
Disthabanchong S and GonzÃÂ¡lez EA,Regulation of bone cell development and function: implication for renal osteodystrophy.,J. Investig. Med.,2001,11352181
Kotake S et al.,Activated human T cells directly induce osteoclastogenesis from human monocytes: possible role of T cells in bone destruction in rheumatoid arthritis patients.,Arthritis Rheum.,2001,11352231
Saika M et al.,"17beta-estradiol stimulates expression of osteoprotegerin by a mouse stromal cell line, ST-2, via estrogen receptor-alpha.",Endocrinology,2001,11356664
Mackie PS et al.,Bisphosphonates regulate cell growth and gene expression in the UMR 106-01 clonal rat osteosarcoma cell line.,Br. J. Cancer,2001,11286476
Hofbauer LC et al.,"Osteoprotegerin, RANK, and RANK ligand: the good, the bad, and the ugly in rheumatoid arthritis.",J. Rheumatol.,2001,11327234
Hofbauer LC and Heufelder AE,The role of osteoprotegerin and receptor activator of nuclear factor kappaB ligand in the pathogenesis and treatment of rheumatoid arthritis.,Arthritis Rheum.,2001,11229454
Leach RJ et al.,The genetics of Paget's disease of the bone.,J. Clin. Endocrinol. Metab.,2001,11231972
Luger NM et al.,Osteoprotegerin diminishes advanced bone cancer pain.,Cancer Res.,2001,11358823
Haynes DR et al.,Osteoprotegerin and receptor activator of nuclear factor kappaB ligand (RANKL) regulate osteoclast formation by cells in the human rheumatoid arthritic joint.,Rheumatology (Oxford),2001,11426018
Szulc P et al.,"Osteoprotegerin serum levels in men: correlation with age, estrogen, and testosterone status.",J. Clin. Endocrinol. Metab.,2001,11443182
Sakiyama H et al.,Establishment and characterization of macrophage-like cell lines expressing osteoclast-specific markers.,J. Bone Miner. Metab.,2001,11448014
Choi Y et al.,Osteoclastogenesis is enhanced by activated B cells but suppressed by activated CD8(+) T cells.,Eur. J. Immunol.,2001,11449372
Kanzaki H et al.,Dual regulation of osteoclast differentiation by periodontal ligament cells through RANKL stimulation and OPG inhibition.,J. Dent. Res.,2001,11379890
Hein GE,[Pathophysiology of bone loss in rheumatic diseases--do bone markers help in monitoring?].,Z Rheumatol,2001,11383046
Morony S et al.,Osteoprotegerin inhibits osteolysis and decreases skeletal tumor burden in syngeneic and nude mouse models of experimental bone metastasis.,Cancer Res.,2001,11389072
Kim KJ et al.,Osteoprotegerin inhibits in vitro mouse osteoclast formation induced by joint fluid from failed total hip arthroplasty.,J. Biomed. Mater. Res.,2001,11410897
Abu-Amer Y,IL-4 abrogates osteoclastogenesis through STAT6-dependent inhibition of NF-kappaB.,J. Clin. Invest.,2001,11390419
Kon T et al.,"Expression of osteoprotegerin, receptor activator of NF-kappaB ligand (osteoprotegerin ligand) and related proinflammatory cytokines during fracture healing.",J. Bone Miner. Res.,2001,11393777
Fazzalari NL et al.,The ratio of messenger RNA levels of receptor activator of nuclear factor kappaB ligand to osteoprotegerin correlates with bone remodeling indices in normal human cancellous bone but not in osteoarthritis.,J. Bone Miner. Res.,2001,11393778
Bekker PJ et al.,The effect of a single dose of osteoprotegerin in postmenopausal women.,J. Bone Miner. Res.,2001,11204435
Kikuchi T et al.,Gene expression of osteoclast differentiation factor is induced by lipopolysaccharide in mouse osteoblasts via Toll-like receptors.,J. Immunol.,2001,11207318
