ï»¿Author,Title,Journal,Published_year,PMID
Hidaka S et al.,A new method for the study of the formation and transformation of calcium phosphate precipitates: effects of several chemical agents and Chinese folk medicines.,Arch. Oral Biol.,1991,1849399
Suezaki Y et al.,A statistical mechanical analysis of the effect of long-chain alcohols and high pressure upon the phase transition temperature of lipid bilayer membranes.,Biochim. Biophys. Acta,1991,1854786
Davison J et al.,Cloning and sequencing of Pseudomonas genes determining sodium dodecyl sulfate biodegradation.,Gene,1992,1587481
Mura P et al.,Formulation factors influencing the release of clonazepam from a carbopol hydrogel.,Boll Chim Farm,1989,2637750
Wakabayashi T et al.,Effects of alkyl alcohols and related chemicals on rat liver structure and function. I. Induction of two distinct types of megamitochondria.,Acta Pathol. Jpn.,1991,1950560
Alifimoff JK et al.,Anaesthetic potencies of primary alkanols: implications for the molecular dimensions of the anaesthetic site.,Br. J. Pharmacol.,1989,2784337
Westerman PW et al.,The interaction of n-alkanols with lipid bilayer membranes: a 2H-NMR study.,Biochim. Biophys. Acta,1988,3349082
Winne D et al.,Closed rat jejunal segment in situ: role of pre-epithelial diffusion resistance (unstirred layer) in the absorption process and model analysis.,Naunyn Schmiedebergs Arch. Pharmacol.,1987,3561532
L'gova IP and Litunovskaia GA,[Improving the method of selection and analysis of air samples to determine levels of denacyl and acenol].,Gig Tr Prof Zabol,1988,3234849
L'gova IP,[Toxicologic and hygienic characteristics of prospective pheromones in the air of the work area].,Gig Tr Prof Zabol,1988,3243498
Requena J et al.,Isomers of long-chain alkane derivatives and nervous impulse blockage.,J. Membr. Biol.,1985,3928894
Inoue T et al.,Alcohol effects on rapid kinetics of water transport through lipid membranes and location of the main barrier.,Biochim. Biophys. Acta,1985,3986204
Nakagaki M and Yokoyama S,Acid-catalyzed hydrolysis of sodium dodecyl sulfate.,J Pharm Sci,1985,4078701
Hidaka S and Abe K,The effects of sodium lauryl sulphate and its oxidative breakdown products on calcium phosphate precipitation and transformation.,Arch. Oral Biol.,1992,1375020
Lee AG,Interactions between anesthetics and lipid mixtures. Normal alcohols.,Biochemistry,1976,1276154
Sherriff M and Enever RP,Rheological and drug release properties of oil gels containing colloidal silicon dioxide.,J Pharm Sci,1979,222888
Bettley FR and Dale TL,The local treatment of acne.,Br J Clin Pract,1976,130922
Itoh T et al.,Effects of transdermal penetration enhancers on the permeability of shed snakeskin.,Pharm. Res.,1992,1409399
van Beilen JB et al.,DNA sequence determination and functional characterization of the OCT-plasmid-encoded alkJKL genes of Pseudomonas oleovorans.,Mol. Microbiol.,1992,1453953
Ulrich CE and Marold BW,Pulmonary deposition of aerosols in individual and group caged rats.,Am Ind Hyg Assoc J,1979,484487
Yoshida M and Hoshi H,"Preventive effect of selenium, methionine and antioxidants against encephalomalacia of chicks induced by dilauryl succinate.",J. Nutr.,1977,833678
Jacob J,Diester waxes containing 2-hydroxy fatty acids from the uropygial gland secretion of the white stork (Ciconia ciconia).,Lipids,1976,994752
Yoshida M and Hoshii H,Effect of dilauryl succinate on reproduction of the cock and hen and preventive effect of vitamin E.,J. Nutr.,1976,939999
WoÃÂºniak K,Effect of some lipids on the activity of renin in vitro.,Acta Biochim. Pol.,1976,1015152
Takagi T et al.,Retarding effect of dodecyl alcohol on polyacrylamide gel electrophoresis of SDS micelles and SDS-protein polypeptide complexes.,J. Biochem.,1975,1225923
Booth AG,A novel system for the two-dimensional electrophoresis of membrane proteins.,Biochem. J.,1977,869915
Kennedy C et al.,The molybdenum--iron protein of Klebsiella pneumoniae nitrogenase. Evidence for non-identical subunits from peptide 'mapping'.,Biochem. J.,1976,779772
van Bockxmeer FM and Morgan EH,Identification of transferrin receptors in reticulocytes.,Biochim. Biophys. Acta,1977,884092
Stavskaia SS et al.,[Products of bacterial destruction of sodium dodecyl sulphate].,Prikl. Biokhim. Mikrobiol.,1979 Sep-Oct,117448
Sherriff M and Enever RP,Investigation of rheological and drug release properties of oil gels containing fumed silica [proceedings].,J. Pharm. Pharmacol.,1976,12356
Lee J et al.,Dynamic fluorescence study of the interaction of lumazine protein with bacterial luciferases.,Biophys. Chem.,1989,2720095
Walters KA et al.,Physicochemical characterization of the human nail: permeation pattern for water and the homologous alcohols and differences with respect to the stratum corneum.,J. Pharm. Pharmacol.,1983,6131961
Ved HS et al.,Dodecylglycerol. A new type of antibacterial agent which stimulates autolysin activity in Streptococcus faecium ATCC 9790.,J. Biol. Chem.,1984,6145712
Pope CG et al.,The influence of n-alkanols and cholesterol on the duration and conductance of gramicidin single channels in monoolein bilayers.,Biochim. Biophys. Acta,1982,6178436
Payne WJ et al.,Methods for visualization of enzymes in polyacrylamide gels.,Appl Microbiol,1974,4358859
Marchesi JR et al.,SDS-degrading bacteria attach to riverine sediment in response to the surfactant or its primary biodegradation product dodecan-1-ol.,"Microbiology (Reading, Engl.)",1994,7812439
De Vos A et al.,Release of indomethacin from transparent oil-water gels.,J Pharm Sci,1994,8071812
Sandri M et al.,Selective removal of free dodecyl sulfate from 2-mercaptoethanol-SDS-solubilized proteins before KDS-protein precipitation.,Anal. Biochem.,1993,8238879
Rasmussen LE et al.,Insect pheromone in elephants.,Nature,1996,8602213
Mura P et al.,Influence of vehicle composition variations on the in vitro and ex vivo clonazepam diffusion from hydrophilic ointment bases.,Pharm Acta Helv,1996,8810581
Roper CS et al.,Prediction of the percutaneous penetration and metabolism of dodecyl decaethoxylate in rats using in vitro models.,Arch. Toxicol.,1995,8660144
Tidswell EC et al.,Ether-bond scission in the biodegradation of alcohol ethoxylate nonionic surfactants by Pseudomonas sp. strain SC25A.,"Microbiology (Reading, Engl.)",1996,8704954
Celesti L et al.,The single-pass perfused rabbit ear as a model for studying percutaneous absorption of clonazepam. II. Influence of hydrogel-borne propylene glycol and skin pretreatment with lauryl alcohol.,Methods Find Exp Clin Pharmacol,1993 Jan-Feb,8479246
Felgner PL et al.,Improved cationic lipid formulations for in vivo gene therapy.,Ann. N. Y. Acad. Sci.,1995,8546385
Schott H,Solubility parameter and hydrophilic-lipophilic balance of nonionic surfactants.,J Pharm Sci,1984,6737264
Thomson AB et al.,Effect of external abdominal irradiation on the dimensions and characteristics of the barriers to passive transport in the rat intestine.,Lipids,1984,6738317
Thomson AB,Mechanisms of intestinal adaptation: unstirred layer resistance and membrane transport.,Can. J. Physiol. Pharmacol.,1984,6744111
Thomson AB,Experimental diabetes and intestinal barriers to absorption.,Am. J. Physiol.,1983,6824085
Van Haute N and Dooms-Goossens A,Shampoo dermatitis due to cocobetaine and sodium lauryl ether sulphate.,Contact Derm.,1983,6851541
Thomson AB and Rajotte RV,Insulin and islet cell transplant--effect on intestinal uptake of lipids.,Am. J. Physiol.,1984,6426322
Kacprzak JL et al.,Capillary gas chromatographic determination of naphthalene in bran and wheat germ products.,J Assoc Off Anal Chem,1984 Jan-Feb,6321427
Bull MH et al.,"Erythrocyte membrane expansion due to the volatile anesthetics, the 1-alkanols, and benzyl alcohol.",Anesthesiology,1982,7137619
Thomson AB,Aging and cholesterol uptake in the rabbit jejunum: role of the bile salt micelle and the unstirred water layer.,Dig. Dis. Sci.,1981,7285728
Ikumo H,"Effect of monolauryl succinate, lauryl alcohol and succinic acid on hemolysis and liver mitochondrial lysis in vitro in chicks.",J. Nutr.,1980,7420208
Bogdanova TP et al.,"[Mechanism of cis-8-dodecenyl acetate suppression of male Laspeyresia pomonella codling moth responses to the sex attractant trans-8,10-dodecadienol].",Zh. Evol. Biokhim. Fiziol.,1980 May-Jun,7405444
Boyce JF et al.,Interfacial tensions in healthy and atherosclerotic rabbit aortae. Higher values and lesion surfaces.,Atherosclerosis,1980,7458982
Neubert R et al.,Modelling of drug penetration into human skin using a multilayer membrane system.,Skin Pharmacol.,1995,7632433
Inada Y et al.,Ester synthesis catalyzed by polyethylene glycol-modified lipase in benzene.,Biochem. Biophys. Res. Commun.,1984,6431976
Alivisatos SG et al.,"Specificity of binding of cholesterol, steroid hormones and other compounds in synaptosomal plasma membranes, and their effect on ouabain-sensitive ATPase.",Biochim. Biophys. Acta,1981,6454441
Epand RM et al.,Effect of lipid structure on the capacity of myelin basic protein to alter vesicle properties: potent effects of aliphatic aldehydes in promoting basic protein-induced vesicle aggregation.,J. Neurochem.,1984,6208335
Hollander D and Dadufalza VD,"Aging: its influence on the intestinal unstirred water layer thickness, surface area, and resistance in the unanesthetized rat.",Can. J. Physiol. Pharmacol.,1983,6671162
Sinniah B,Insecticidal effect of aliphatic alcohols against aquatic stages of Aedes mosquitoes.,Trans. R. Soc. Trop. Med. Hyg.,1983,6683011
Thomson AB,"Kinetics of uptake of glucose in rabbit jejunum: influence of sodium, unstirred layers, and passive permeation.",Can. J. Physiol. Pharmacol.,1983,6640422
Rasmussen LE et al.,"Purification, identification, concentration and bioactivity of (Z)-7-dodecen-1-yl acetate: sex pheromone of the female Asian elephant, Elephas maximus.",Chem. Senses,1997,9279465
Tosti A et al.,Contact dermatitis from fatty alcohols.,Contact Derm.,1996,9007374
Crison JR et al.,Dissolution media for in vitro testing of water-insoluble drugs: effect of surfactant purity and electrolyte on in vitro dissolution of carbamazepine in aqueous solutions of sodium lauryl sulfate.,J Pharm Sci,1997,9050810
Komamura H et al.,A case of contact dermatitis due to impurities of cetyl alcohol.,Contact Derm.,1997,9034687
Turunen TM et al.,Effect of some penetration enhancers on epithelial membrane lipid domains: evidence from fluorescence spectroscopy studies.,Pharm. Res.,1994,8165190
Rohr T et al.,Porous polymer monoliths: simple and efficient mixers prepared by direct polymerization in the channels of microfluidic chips.,Electrophoresis,2001,11700726
Fukushima T et al.,Preparation of and tissue response to DNA-lipid films.,J. Dent. Res.,2001,11669492
Poullot D et al.,Is attract-and-kill technology potent against insecticide-resistant Lepidoptera?,Pest Manag. Sci.,2001,11517727
Pepin P and Lortie R,"Influence of water activity on the enantioselective esterification of (R,S)-ibuprofen by crosslinked crystals of Candida antarctica lipase B in organic solvent media.",Biotechnol. Bioeng.,2001,11745131
Bazito RC and El Seoud OA,Sugar-based anionic surfactants: synthesis and micelle formation of sodium methyl 2-acylamido-2-deoxy-6-O-sulfo-D-glucopyranosides.,Carbohydr. Res.,2001,11403092
El-Sayed A et al.,"Flight and molecular modeling study on the response of codling moth, Cydia pomonella (Lepidoptera: Tortricidae) to (E,E)-8,10-dodecadien-1-ol and its geometrical isomers.","Z. Naturforsch., C, J. Biosci.",2000 Nov-Dec,11204178
Mougabure Cueto G et al.,Toxic effect of aliphatic alcohols against susceptible and permethrin-resistant Pediculus humanus capitis (Anoplura: Pediculidae).,J. Med. Entomol.,2002,12061440
LÃÂ¶sel PM et al.,Factors affecting the field performance of an attracticide against the codling moth Cydia pomonella.,Pest Manag. Sci.,2002,12400442
Borum-Nicholas L and Wilson OC,Surface modification of hydroxyapatite. Part I. Dodecyl alcohol.,Biomaterials,2003,12818538
Zhu ZR,[Determination of alkyl alcohol polyoxyethylene ether by high temperature gas chromatography].,Se Pu,2000,12541590
Kimura M and Kawada A,Follicular contact dermatitis due to polyoxyethylene laurylether.,J. Am. Acad. Dermatol.,2000,10767693
LÃÂ¤mmerhofer M et al.,"Chiral monolithic columns for enantioselective capillary electrochromatography prepared by copolymerization of a monomer with quinidine functionality. 1. Optimization of polymerization conditions, porous properties, and chemistry of the stationary phase.",Anal. Chem.,2000,11028619
Yadav JS and Reddy EJ,"Synthesis of (3E, 5Z)-3,5-dodecadienylacetate, the sex pheromone of Phtheochroa cranaodes (Lepidoptera: Tortricidae.",Biosci. Biotechnol. Biochem.,2000,10993163
BÃÂ¤ckman AC et al.,"Antennal response of codling moth males, Cydia pomonella L. (Lepidoptera: Tortricidae), to the geometric isomers of codlemone and codlemone acetate.",J. Comp. Physiol. A,2000,10947233
Kou XF et al.,[Synthesis of dicarboxylic esters by lipase].,Sheng Wu Gong Cheng Xue Bao,2000,10883291
Beedle AM and Zamponi GW,Block of voltage-dependent calcium channels by aliphatic monoamines.,Biophys. J.,2000,10866952
Boogaard PJ et al.,"Dermal penetration and metabolism of five glycidyl ethers in human, rat and mouse skin.",Xenobiotica,2000,10875681
Boogaard PJ et al.,"Metabolic inactivation of five glycidyl ethers in lung and liver of humans, rats and mice in vitro.",Xenobiotica,2000,10875682
Saison-Behmoaras TE et al.,Antisense properties of end-modified oligonucleotides targeted to Ha-ras oncogene.,Antisense Nucleic Acid Drug Dev.,1997,9303188
Shoeb M and Jaspars M,Chlorinated C12 fatty acid metabolites from the red alga Gracilaria verrucosa.,J. Nat. Prod.,2003,14640530
Leal WS,Pheromone unwrapping by pH flip-flopping.,Chem. Biol.,2004,15324801
Smit MS et al.,Preparation of dodecanol-tolerant strains of Yarrowia lipolytica.,Biotechnol. Lett.,2004,15269560
Stipanovic AJ et al.,Microparticle dispensers for the controlled release of insect pheromones.,J. Agric. Food Chem.,2004,15080637
Yang Z et al.,"Host plant volatiles synergize response to sex pheromone in codling moth, Cydia pomonella.",J. Chem. Ecol.,2004,15139312
Robert A et al.,"A new C12 alcohol identified as a sex pheromone and a trail-following pheromone in termites: the diene (Z,Z)-dodeca-3,6-dien-1-ol.",Naturwissenschaften,2004,14740102
Lundberg D et al.,Studies on dodecyl betainate in combination with its degradation products or with phosphatidyl choline-phase behavior and hemolytic activity.,J Colloid Interface Sci,2004,15450470
Zhang Y,Dynamic ellipsometry study on curved thin films at pendent droplet surfaces.,Rev Sci Instrum,2010,20815622
Arakaki A et al.,"Microbial biodegradation of a novel fluorotelomer alcohol, 1H,1H,2H,2H,8H,8H-perfluorododecanol, yields short fluorinated acids.",Appl. Microbiol. Biotechnol.,2010,20721549
Javadi A et al.,Effects of dodecanol on the adsorption kinetics of SDS at the water-hexane interface.,J Colloid Interface Sci,2010,20727528
Barrett BA,Exposure to methoxyfenozide-treated surfaces reduces the responsiveness of adult male codling moth (Lepidoptera: Tortricidae) to codlemone and pear ester lures in a wind tunnel.,J. Econ. Entomol.,2010,21061970
Ishizuka C et al.,Head group effects on molecular packing in lamellar liquid crystals.,J Colloid Interface Sci,2011,21652048
Kumar KJ et al.,Application of artificial neural networks in optimizing the fatty alcohol concentration in the formulation of an O/W emulsion.,Acta Pharm,2011,21684851
Hall RA et al.,The quorum-sensing molecules farnesol/homoserine lactone and dodecanol operate via distinct modes of action in Candida albicans.,Eukaryotic Cell,2011,21666074
VÃÂ¡vrovÃÂ¡ K et al.,Enhanced topical and transdermal delivery of antineoplastic and antiviral acyclic nucleoside phosphonate cPr-PMEDAP.,Pharm. Res.,2011,21671133
FernÃÂ¡ndez DE et al.,"Comparison of lures loaded with codlemone and pear ester for capturing codling moths, Cydia pomonella, in apple and pear orchards using mating disruption.",J. Insect Sci.,2010,20883133
Branco M et al.,"Prey sex pheromone as kairomone for a new group of predators (Coleoptera: Dasytidae, Aplocnemus spp.) of pine bast scales.",Bull. Entomol. Res.,2011,21284910
UtkÃÂ¼r FO et al.,Regioselective aromatic hydroxylation of quinaldine by water using quinaldine 4-oxidase in recombinant Pseudomonas putida.,J. Ind. Microbiol. Biotechnol.,2011,20890630
Banister SD et al.,"Molecular hybridization of 4-azahexacyclo[5.4.1.0(2,6).0(3,10).0(5,9).0(8,11)]dodecane-3-ol with sigma (ÃÆ) receptor ligands modulates off-target activity and subtype selectivity.",Bioorg. Med. Chem. Lett.,2011,21555222
Xu H et al.,A novel dispersive liquid-liquid microextraction based on solidification of floating organic droplet method for determination of polycyclic aromatic hydrocarbons in aqueous samples.,Anal. Chim. Acta,2009,19231352
Altesor P et al.,Sex pheromone of the bud borer Epinotia aporema: chemical identification and male behavioral response.,J. Chem. Ecol.,2009,19263170
Gao Y and Chang J,Surface modification of bioactive glasses and preparation of PDLLA/bioactive glass composite films.,J Biomater Appl,2009,18801895
Schlemmer B et al.,"Electron beam triggered, free radical polymerization-derived monolithic capillary columns for high-performance liquid chromatography.",J Chromatogr A,2009,18809181
Kong XZ et al.,"Spreadable dispersion of insect sex pheromone capsules, preparation via complex coacervation and release control of the encapsulated pheromone component molecule.",Biomed Microdevices,2009,18821015
Leong MI and Huang SD,Dispersive liquid-liquid microextraction method based on solidification of floating organic drop combined with gas chromatography with electron-capture or mass spectrometry detection.,J Chromatogr A,2008,18945435
Farahani H et al.,Development of liquid phase microextraction method based on solidification of floated organic drop for extraction and preconcentration of organochlorine pesticides in water samples.,Anal. Chim. Acta,2008,18790117
Bouffard J and Swager TM,Self-assembly of amphiphilic poly(phenylene ethynylene)s in water-potassium dodecanoate-decanol lyotropic liquid crystals.,Chem. Commun. (Camb.),2008,18985219
Onorato RM et al.,Adsorption of thiocyanate ions to the dodecanol/water interface characterized by UV second harmonic generation.,Proc. Natl. Acad. Sci. U.S.A.,2009,19706409
Giner M et al.,Development and biological activity of a new antagonist of the pheromone of the codling moth Cydia pomonella.,J. Agric. Food Chem.,2009,19702270
Hernandez-ValdepeÃÂ±a I et al.,Nanoaggregates of a random amphiphilic polyanion to carry water-insoluble clofazimine in neutral aqueous media.,Eur J Pharm Sci,2009,19022382
NovotnÃÂ½ J et al.,"Dimethylamino acid esters as biodegradable and reversible transdermal permeation enhancers: effects of linking chain length, chirality and polyfluorination.",Pharm. Res.,2009,19009336
Taghizadeh SM et al.,Preparation and in vitro evaluation of a new fentanyl patch based on acrylic/silicone pressure-sensitive adhesive blends.,Drug Dev Ind Pharm,2009,19043820
Ghosh A et al.,Femtosecond time-resolved and two-dimensional vibrational sum frequency spectroscopic instrumentation to study structural dynamics at interfaces.,Rev Sci Instrum,2008,19044428
Blakeway JM et al.,Studies of perfume solubilisation.,Int J Cosmet Sci,1979,19467036
Gotter B et al.,FTIR microscopy and confocal Raman microscopy for studying lateral drug diffusion from a semisolid formulation.,Eur J Pharm Biopharm,2010,19615444
Van Bogaert IN et al.,Knocking out the MFE-2 gene of Candida bombicola leads to improved medium-chain sophorolipid production.,FEMS Yeast Res.,2009,19416371
Bandari R et al.,Ring-opening metathesis polymerization based pore-size-selective functionalization of glycidyl methacrylate based monolithic media: access to size-stable nanoparticles for ligand-free metal catalysis.,Chemistry,2010,20229529
Knight AL,Increased catch of female codling moth (Lepidoptera: Tortricidae) in kairomone-baited clear delta traps.,Environ. Entomol.,2010,20388291
GalbÃÂ¡n J et al.,The environmental effect on the fluorescence intensity in solution. An analytical model.,Analyst,2009,19838417
Lim CS et al.,2-dodecanol (decyl methyl carbinol) inhibits hyphal formation and SIR2 expression in C. albicans.,J. Basic Microbiol.,2009,19810039
Ma W et al.,[Optimization of preparation of poly ( glycidyl methacrylate-divinylbenzene) monolithic column with orthogonal experiments for separation of small molecules].,Se Pu,2010,20556957
Lili L et al.,Analysis of volatile aldehyde biomarkers in human blood by derivatization and dispersive liquid-liquid microextraction based on solidification of floating organic droplet method by high performance liquid chromatography.,J Chromatogr A,2010,20181347
Zhang J et al.,"The sex pheromone of the sand sagebrush carpenterworm, Holcocerus artemisiae (Lepidoptera, Cossidae).","Z. Naturforsch., C, J. Biosci.",2009 Jul-Aug,19791513
Jensen CM and Trogler WC,Catalytic hydration of terminal alkenes to primary alcohols.,Science,1986,17746578
Huang J et al.,Mating behaviors of Cydia pomonella (Lepidoptera: Tortricidae) as influenced by sex pheromone in electrostatic powder.,J. Econ. Entomol.,2010,21309231
Hodgson DM et al.,"The reactivity of epoxides with lithium 2,2,6,6-tetramethylpiperidide in combination with organolithiums or grignard reagents.",J. Org. Chem.,2007,17530802
James-Smith MA et al.,Effect of long-chain alcohols on SDS partitioning to the oil/water interface of emulsions and on droplet size.,J Colloid Interface Sci,2007,17662299
Gonzalez Audino P et al.,Effectiveness of lotions based on essential oils from aromatic plants against permethrin resistant Pediculus humanus capitis.,Arch. Dermatol. Res.,2007,17647002
Davis-Hanna A et al.,Farnesol and dodecanol effects on the Candida albicans Ras1-cAMP signalling pathway and the regulation of morphogenesis.,Mol. Microbiol.,2008,18078440
Abbasnezhad H et al.,"Two different mechanisms for adhesion of Gram-negative bacterium, Pseudomonas fluorescens LP6a, to an oil-water interface.",Colloids Surf B Biointerfaces,2008,17997081
Bredenbeck J et al.,Ultrafast two dimensional-infrared spectroscopy of a molecular monolayer.,J. Am. Chem. Soc.,2008,18225904
Sato T et al.,Glycosylation of dodecyl 2-acetamido-2-deoxy-beta-D-glucopyranoside and dodecyl beta-D-galactopyranosyl-(1-->4)-2-acetamido-2-deoxy-beta-D-glucopyranoside as saccharide primers in cells.,Carbohydr. Res.,2008,18262174
Haynes KF et al.,Pheromone trap for the eastern tent caterpillar moth.,Environ. Entomol.,2007,18284745
Guenther U et al.,Hydrophilic silica aerogels as dermal drug delivery systems--dithranol as a model drug.,Eur J Pharm Biopharm,2008,18423994
Merino V et al.,Enhancement of nortriptyline penetration through human epidermis: influence of chemical enhancers and iontophoresis.,J. Pharm. Pharmacol.,2008,18380912
Tomaszewska E et al.,Evaluation of pheromone release from commercial mating disruption dispensers.,J. Agric. Food Chem.,2005,15796569
El-Sayed AM et al.,"Relative attractiveness of (10E)-dodecen-1-yl acetate and (4E,10E)-dodecadien-1-yl acetate to male spotted tentiform leafminers Phyllonorycter blancardella (F.).",J. Chem. Ecol.,2004,15586677
Kossuga MH et al.,"(2S,3R)-2-aminododecan-3-ol, a new antifungal agent from the ascidian Clavelina oblonga.",J. Nat. Prod.,2004,15568780
Hogan DA et al.,A Pseudomonas aeruginosa quorum-sensing molecule influences Candida albicans morphology.,Mol. Microbiol.,2004,15554963
Mrestani Y et al.,Influence of absorption enhancers on the pharmacokinetic properties of non-oral beta-lactam-cefpirom using the rabbit (Chinchilla) in vivo model.,Int J Pharm,2006,16377108
Ferrari M et al.,Adsorption and surface rheology of n-dodecanol at the water/air interface.,J Colloid Interface Sci,2004,15028487
Kong X et al.,[Study on trace component in sex pheromones of Dendrolimus spp].,Se Pu,2005,16250445
Jeong JB et al.,Dynamic surface tension and its diffusional decay of dodecyl ethoxylates with different homologue distribution.,J Colloid Interface Sci,2002,16290691
Ke GM et al.,[In vitro transdermal permeation of lidocaine-dodecanol binary eutectic system].,Yao Xue Xue Bao,2005,16268515
Campbell R et al.,Quantification of sodium dodecyl sulfate in microliter biochemical samples by gas chromatography.,Anal. Biochem.,2004,15519576
Wang YZ et al.,[Effects of different penetration enhancers on percutaneous absorption of lappaconitine gel in vitro].,Zhongguo Zhong Yao Za Zhi,2005,16075728
Kazuno T et al.,Antibacterial activities and bonding of MMSA/TBB resin containing amphiphilic lipids.,Dent Mater J,2005,16022446
Abdel-Ghani SB et al.,Cytotoxicity and mutagenicity of four insect pheromones in CHO-K1 cells.,Bull Environ Contam Toxicol,2004,15674708
Hilmarsson H et al.,"Virucidal activities of medium- and long-chain fatty alcohols, fatty acids and monoglycerides against herpes simplex virus types 1 and 2: comparison at different pH levels.",APMIS,2005,15676016
Araki K et al.,Metal ion-selective membrane prepared by surface molecular imprinting.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,15734153
Singh BN et al.,Effects of ionization and penetration enhancers on the transdermal delivery of 5-fluorouracil through excised human stratum corneum.,Int J Pharm,2005,15913928
Cueto GM et al.,Biological effect of 1-dodecanol in teneral and post-teneral Rhodnius prolixus and Triatoma infestans (Hemiptera: Reduviidae).,Mem. Inst. Oswaldo Cruz,2005,15867966
de MarÃÂ­a PD et al.,Rational strategy for the production of new crude lipases from Candida rugosa.,Biotechnol. Lett.,2005,15928857
Cervantes-MartÃÂ­nez A et al.,Effect of cosurfactant on the free-drainage regime of aqueous foams.,J Colloid Interface Sci,2005,16009369
Hamilton-Kemp T et al.,"Production of the long-chain alcohols octanol, decanol, and dodecanol by Escherichia coli.",Curr. Microbiol.,2005,15991057
HemstrÃÂ¶m P et al.,Polymer-based monolithic microcolumns for hydrophobic interaction chromatography of proteins.,J Sep Sci,2006,16485706
Fujita K et al.,"Anethole, a potential antimicrobial synergist, converts a fungistatic dodecanol to a fungicidal agent.",Phytother Res,2007,17078111
Zhu G et al.,Macroporous polyacrylamide-based monolithic column with immobilized pH gradient for protein analysis.,Electrophoresis,2006,16915568
Baby AR et al.,Evaluation of the interaction of surfactants with stratum corneum model membrane from Bothrops jararaca by DSC.,Int J Pharm,2006,16713151
PasÃÂ¡kovÃÂ¡ I et al.,Optimization of HPLC chromatographic conditions for determination of Transkarbam 12 and its degradation products.,J Pharm Biomed Anal,2006,16716554
Stelinski LL et al.,Orientational behaviors and EAG responses of male codling moth after exposure to synthetic sex pheromone from various dispensers.,J. Chem. Ecol.,2006,16718560
VÃÂ¤hÃÂ¤oja P et al.,An infrared spectroscopic method for quantitative analysis of fatty alcohols and fatty acid esters in machinery oils.,Anal Bioanal Chem,2005,16132128
Najlah M et al.,In vitro evaluation of dendrimer prodrugs for oral drug delivery.,Int J Pharm,2007,17188439
Knez Z et al.,Exploiting the pressure effect on lipase-catalyzed wax ester synthesis in dense carbon dioxide.,Biotechnol. Bioeng.,2007,17221889
HÃÂ¶ssel P et al.,"Conditioning polymers in today's shampoo formulations - efficacy, mechanism and test methods.",Int J Cosmet Sci,2000,18503458
Minier M and Goma G,Ethanol production by extractive fermentation.,Biotechnol. Bioeng.,1982,18546457
VÃÂ¡vrovÃÂ¡ K et al.,"Permeation enhancer dodecyl 6-(dimethylamino)hexanoate increases transdermal and topical delivery of adefovir: influence of pH, ion-pairing and skin species.",Eur J Pharm Biopharm,2008,18675907
Heeb NV et al.,"2,5,6,9,10-Pentabromocyclododecanols (PBCDOHs): a new class of HBCD transformation products.",Chemosphere,2012,22520970
Tanaka S et al.,Membrane-assisted extractive butanol fermentation by Clostridium saccharoperbutylacetonicum N1-4 with 1-dodecanol as the extractant.,Bioresour. Technol.,2012,22575842
Safdarian M et al.,In-line cold column trapping of organic phase in dispersive liquid-liquid microextraction: enrichment and determination of curcumin in human serum.,J Chromatogr A,2012,22609163
Zhang T et al.,Synthesis and field test of three candidates for soybean pod borer's sex pheromone.,Nat Prod Commun,2011,21941907
Liu K et al.,Highly crosslinked polymeric monoliths for reversed-phase capillary liquid chromatography of small molecules.,J Chromatogr A,2012,22265778
Bansal P et al.,Water-stable all-biodegradable microparticles in nanofibers by electrospinning of aqueous dispersions for biotechnical plant protection.,Biomacromolecules,2012,22211695
Yang J and He W,Synthesis of lauryl grafted sodium alginate and optimization of the reaction conditions.,Int. J. Biol. Macromol.,2012,22234295
ZgoÃâa-GrzeÃâºkowiak A and GrzeÃâºkowiak T,"Solid-phase extraction combined with dispersive liquid-liquid microextraction, fast derivatisation and high performance liquid chromatography-tandem mass spectrometry analysis for trace determination of short-chained dodecyl alcohol ethoxylates and dodecyl alcohol in environmental water samples.",J Chromatogr A,2012,22771259
Grant C et al.,Tools for characterizing the whole-cell bio-oxidation of alkanes at microscale.,Biotechnol. Bioeng.,2012,22473845
Aeinleng N et al.,Physicochemical performances of indomethacin in cholesteryl cetyl carbonate liquid crystal as a transdermal dosage.,AAPS PharmSciTech,2012,22430922
Reddy TV et al.,"Total synthesis and antifungal activity of (2S,3R)-2-aminododecan-3-ol.",Bioorg. Med. Chem. Lett.,2012,22704888
ÃÅtkÃÂ¼r FO et al.,Integrated organic-aqueous biocatalysis and product recovery for quinaldine hydroxylation catalyzed by living recombinant Pseudomonas putida.,J. Ind. Microbiol. Biotechnol.,2012,22383177
Knight A et al.,Evaluating dispensers loaded with codlemone and pear ester for disruption of codling moth (Lepidoptera: Tortricidae).,Environ. Entomol.,2012,22507015
Li G et al.,Analysis of amino acids in tobacco by derivatization and dispersive liquid-liquid microextraction based on solidification of floating organic droplet method.,J Chromatogr A,2013,23623365
Kawanami Y et al.,Immobilization of bacterial luciferase into poly(N-isopropylacrylamide) film for electrochemical control of a bioluminescence reaction.,Anal Sci,2012,23059999
Flavel BS et al.,Separation of single-walled carbon nanotubes by 1-dodecanol-mediated size-exclusion chromatography.,ACS Nano,2013,23540203
