ï»¿Author,Title,Journal,Published_year,PMID
Budiarso IT,Fish oil versus olive oil.,Lancet,1990,1978131
Horie M et al.,NB-598: a potent competitive inhibitor of squalene epoxidase.,J. Biol. Chem.,1990,2211682
Matsuo I et al.,Possible involvement of oxidation of lipids in inducing griseofulvin photosensitivity.,Photodermatol Photoimmunol Photomed,1990,2091745
Vidal C et al.,Seborrheic dermatitis and HIV infection. Qualitative analysis of skin surface lipids in men seropositive and seronegative for HIV.,J. Am. Acad. Dermatol.,1990,2148754
Stone HD and Xie ZX,Efficacy of experimental Newcastle disease water-in-oil oil-emulsion vaccines formulated from squalane and squalene.,Avian Dis.,1990 Oct-Dec,2149264
Ito M et al.,Stereographic and stereometric study of sebaceous gland hyperplasia in rabbit pinnas induced by topically applied substances.,J. Invest. Dermatol.,1991,2056196
Mercer EI,Sterol biosynthesis inhibitors: their current status and modes of action.,Lipids,1991,1779706
Okuda I et al.,The organic composition of earwax.,J Otolaryngol,1991,1870171
Silva CJ et al.,Biosynthetic studies of marine lipids. 35. The demonstration of de novo sterol biosynthesis in sponges using radiolabeled isoprenoid precursors.,"Comp. Biochem. Physiol., B",1991,1790671
Zouboulis CC et al.,Culture of human sebocytes and markers of sebocytic differentiation in vitro.,Skin Pharmacol.,1991,1715175
Vuoristo M et al.,Cholesterol malabsorption in pancreatic insufficiency: effects of enzyme substitution.,Gastroenterology,1992,1732134
Allison AC and Byars NE,Immunological adjuvants: desirable properties and side-effects.,Mol. Immunol.,1991,1850114
Palamarchuk VI et al.,"[Radiation-induced changes in the content of squalene, lathosterol and cholesterol in rat blood proteins].",Radiobiologiia,1991 May-Jun,1887013
Horie M et al.,Hypolipidemic effects of NB-598 in dogs.,Atherosclerosis,1991,1892485
Picardo M et al.,Squalene peroxides may contribute to ultraviolet light-induced immunological effects.,Photodermatol Photoimmunol Photomed,1991,1804289
Yeo HC and Shibamoto T,Formation of formaldehyde and malonaldehyde by photooxidation of squalene.,Lipids,1992,1608304
Heinemann SH and Sigworth FJ,Open channel noise. V. Fluctuating barriers to ion entry in gramicidin A channels.,Biophys. J.,1990,1689592
Melnykovych G et al.,Growth inhibition of leukemia cell line CEM-C1 by farnesol: effects of phosphatidylcholine and diacylglycerol.,Biochem. Biophys. Res. Commun.,1992,1632790
NikkilÃÂ¤ K et al.,"Serum and hepatic cholestanol, squalene and noncholesterol sterols in man: a study on liver transplantation.",Hepatology,1992,1568728
Rickman LS et al.,"Use of adjuvant containing mycobacterial cell-wall skeleton, monophosphoryl lipid A, and squalane in malaria circumsporozoite protein vaccine.",Lancet,1991,1673211
Kamimura H et al.,"Enhanced elimination of theophylline, phenobarbital and strychnine from the bodies of rats and mice by squalane treatment.",J. Pharmacobio-dyn.,1992,1527697
Schulz S et al.,Mechanisms of cell growth inhibition and cell cycle arrest in human colonic adenocarcinoma cells by dehydroepiandrosterone: role of isoprenoid biosynthesis.,Cancer Res.,1992,1531325
Palamarchuk VI,[Characteristics of the radiation-induced changes in the content of sterols and squalene in the lymphoid system tissues and erythrocyte membranes of rats].,Radiobiologiia,1990 May-Jun,2371389
Keller RK and Fliesler SJ,Incorporation of squalene into rod outer segments.,J. Biol. Chem.,1990,2380183
Strandberg TE et al.,Metabolic variables of cholesterol during squalene feeding in humans: comparison with cholestyramine treatment.,J. Lipid Res.,1990,2246614
Ochs D et al.,Properties of purified squalene-hopene cyclase from Bacillus acidocaldarius.,Eur. J. Biochem.,1990,2253626
Viola F et al.,"22,23-Epoxy-2-aza-2,3-dihydrosqualene derivatives: potent new inhibitors of squalene 2,3-oxide-lanosterol cyclase.",Farmaco,1990,2282128
Panini SR et al.,Sterol-independent regulation of 3-hydroxy-3-methylglutaryl-CoA reductase by mevalonate in Chinese hamster ovary cells. Magnitude and specificity.,J. Biol. Chem.,1989,2567731
Morita T et al.,"Inhibitory effect of a new mycotic agent, piritetrate on ergosterol biosynthesis in pathogenic fungi.",J. Med. Vet. Mycol.,1989,2666631
Cattel L et al.,"Drug design based on biosynthetic studies: synthesis, biological activity, and kinetics of new inhibitors of 2,3-oxidosqualene cyclase and squalene epoxidase.",Steroids,1989 Mar-May,2678608
Asari F et al.,"Turbinaric acid, a cytotoxic secosqualene carboxylic acid from the brown alga Turbinaria ornata.",J. Nat. Prod.,1989 Sep-Oct,2607351
Bortz JT et al.,The origin of alkanes found in human skin surface lipids.,J. Invest. Dermatol.,1989,2584738
Strandberg TE et al.,Effects of cholestyramine and squalene feeding on hepatic and serum plant sterols in the rat.,Lipids,1989,2586228
Florin-Christensen M et al.,Inhibition of Trypanosoma cruzi growth and sterol biosynthesis by lovastatin.,Biochem. Biophys. Res. Commun.,1990,2407242
Nakagawa M et al.,Potentiation by squalene of the cytotoxicity of anticancer agents against cultured mammalian cells and murine tumor.,Jpn. J. Cancer Res.,1985,2408954
Heinemann SH and Sigworth FJ,Estimation of Na+ dwell time in the gramicidin A channel. Na+ ions as blockers of H+ currents.,Biochim. Biophys. Acta,1989,2480817
Aguilera JA et al.,Age-related changes in the mevalonate metabolism in vivo in chick kidneys.,Arch. Int. Physiol. Biochim.,1988,2460056
Gylling H et al.,Hypolipidemic effect and mechanism of ketoconazole without and with cholestyramine in familial hypercholesterolemia.,Metab. Clin. Exp.,1991,1984567
Kamimura H et al.,[Studies on distribution and excretion of squalane in dogs administered for 2 weeks].,Fukuoka Igaku Zasshi,1991,1916603
Balliano G et al.,Inhibitors of ergosterol biosynthesis as potential antifungal drugs.,Ital. J. Biochem.,1989 Jul-Aug,2684906
Sen SE and Prestwich GD,Squalene analogues containing isopropylidene mimics as potential inhibitors of pig liver squalene epoxidase and oxidosqualene cyclase.,J. Med. Chem.,1989,2769687
Gylling H et al.,"Effects of acipimox and cholestyramine on serum lipoproteins, non-cholesterol sterols and cholesterol absorption and elimination.",Eur. J. Clin. Pharmacol.,1989,2792164
Kamimura H et al.,"[Studies on distribution, excretion and subacute toxicity of squalane in dogs].",Fukuoka Igaku Zasshi,1989,2744688
Dennis KJ and Shibamoto T,"Production of malonaldehyde from squalene, a major skin surface lipid, during UV-irradiation.",Photochem. Photobiol.,1989,2756005
Viola F et al.,In vitro metabolism of azasqualene derivatives and their effects on aminopyrine N-demethylase activity in rat liver microsomes.,Biochem. Pharmacol.,1989,2757649
Elnaiem DA et al.,Chemical factors controlling oviposition of Lutzomyia longipalpis (Diptera: Psychodidae).,Parassitologia,1991,1841210
Wagner-Recio M et al.,Tellurium blocks cholesterol synthesis by inhibiting squalene metabolism: preferential vulnerability to this metabolic block leads to peripheral nervous system demyelination.,J. Neurochem.,1991,1940905
Anderson DG,Gorgosterol biosynthesis: localization of squalene formation in the zooxanthellar component of various gorgonians.,"Comp. Biochem. Physiol., B",1985,2861942
PopjÃÂ¡k G et al.,"Effects of 2,3-iminosqualene on cultured cells.","Proc. R. Soc. Lond., B, Biol. Sci.",1987,2894034
Saint-Leger D et al.,A possible role for squalene in the pathogenesis of acne. I. In vitro study of squalene oxidation.,Br. J. Dermatol.,1986,2941049
Saint-Leger D et al.,A possible role for squalene in the pathogenesis of acne. II. In vivo study of squalene oxides in skin surface and intra-comedonal lipids of acne patients.,Br. J. Dermatol.,1986,2941050
Cohen LH et al.,"Regulation of squalene synthetase activity in rat liver: elevation by cholestyramine, but no diurnal variation.",Biochem. Biophys. Res. Commun.,1986,2943275
Strandberg TE et al.,Variations of hepatic cholesterol precursors during altered flows of endogenous and exogenous squalene in the rat.,Biochim. Biophys. Acta,1989,2917138
Harry GJ et al.,Tellurium-induced neuropathy: metabolic alterations associated with demyelination and remyelination in rat sciatic nerve.,J. Neurochem.,1989,2918316
Kamimura H and Yoshimura H,[Stimulation of fecal excretion of the etiological compounds of yusho in rats].,Fukuoka Igaku Zasshi,1987,3117660
Raederstorff D and Rohmer M,Polyterpenoids as cholesterol and tetrahymanol surrogates in the ciliate Tetrahymena pyriformis.,Biochim. Biophys. Acta,1988,3130105
Nazzaro-Porro M et al.,Lipoxygenase activity of Pityrosporum in vitro and in vivo.,J. Invest. Dermatol.,1986,3088129
Schmidt JB et al.,Sebum suppression by benzoylperoxide.,Dermatologica,1985,3158557
Matsuo I et al.,Lipid peroxidative potency of photosensitized thiazide diuretics.,J. Invest. Dermatol.,1986,3772156
Ikekawa T et al.,[Studies on antitumor activity of squalene and its related compounds].,Yakugaku Zasshi,1986,3772729
Fujita H et al.,Chlorpromazine-sensitized photooxidation of squalene.,Arch. Dermatol. Res.,1986,3729541
Hrelia S et al.,Effect of ethanol intake on human erythrocyte membrane fluidity and lipid composition.,Biochem. Int.,1986,3729966
Limberti A et al.,[Squalene-cholesterol ratio in the amniotic fluid and gestational age: changes in the threshold in relation to the preparation of the sample].,Quad Sclavo Diagn,1986,3786665
Gerst N et al.,"Inhibition of cholesterol biosynthesis in 3T3 fibroblasts by 2-aza-2,3-dihydrosqualene, a rationally designed 2,3-oxidosqualene cyclase inhibitor.",Biochem. Pharmacol.,1986,3790151
Kuswik-Rabiega G and Rilling HC,"Squalene synthetase. Solubilization and partial purification of squalene synthetase, copurification of presqualene pyrophosphate and squalene synthetase activities.",J. Biol. Chem.,1987,3805037
Miettinen TA et al.,Enhanced cholesterol elimination and synthesis related to low-density lipoprotein metabolism.,Am. Heart J.,1987,3812207
Masihi KN et al.,Modulation of natural killer cytotoxicity by muramyl dipeptide and trehalose dimycolate incorporated in squalane droplets.,Cancer Immunol. Immunother.,1987,3815418
Kashimoto T et al.,[Studies on therapeutic effect of 13-cis retinoic acid and squalene on symptoms of PCDFs poisoning in monkeys].,Fukuoka Igaku Zasshi,1985,3862639
Keller RK and Simonet WS,Near normal levels of isoprenoid lipids in severe mevalonic aciduria.,Biochem. Biophys. Res. Commun.,1988,3365255
Nishimura S,[Fasting serum squalene in patients with gallstones and hyperlipidemia].,Nihon Shokakibyo Gakkai Zasshi,1988,3385962
Marco de la Calle C and Gibbons GF,Hepatic and intestinal formation of polar sterols in vivo in animals fed on a cholesterol-supplemented diet.,Biochem. J.,1988,3415662
van der Cammen TJ et al.,Prevention of pressure sores. A comparison of new and old pressure sore treatments.,Br J Clin Pract,1987,3332839
Stein RA and Mead JF,Small hydrocarbons formed by the peroxidation of squalene.,Chem. Phys. Lipids,1988,3342456
FÃÂ¤rkkilÃÂ¤ MA et al.,Raised plasma cholesterol precursors in patients with gut resections.,Gut,1988,3345929
Byars NE and Allison AC,Adjuvant formulation for use in vaccines to elicit both cell-mediated and humoral immunity.,Vaccine,1987,3499713
Imaeda K et al.,[Effect of sex-hormone on composition of rat skin surface lipid].,Nippon Yakurigaku Zasshi,1987,3428773
Appelkvist EL,In vitro labeling of peroxisomal cholesterol with radioactive precursors.,Biosci. Rep.,1987,3449127
Cattel L et al.,"The squalene-2,3-epoxide cyclase as a model for the development of new drugs.",Lipids,1986,3515096
Barrett-Bee KJ et al.,The mode of antifungal action of tolnaftate.,J. Med. Vet. Mycol.,1986,3522841
Aguilera JA et al.,Posthatching evolution of in vivo mevalonate metabolism in chick liver.,Biochem. Int.,1987,3579966
Hori S et al.,[Studies on the therapeutic effect of squalane on symptoms of PCDFs poisoning in monkeys].,Fukuoka Igaku Zasshi,1987,3666656
Hayakawa K and Matsuo I,Effects of PUVA therapy on skin surface lipids: skin surface lipid peroxidation in psoriasis vulgaris and its biological significance.,Tokai J. Exp. Clin. Med.,1986,3672560
BjÃÂ¶rkhem I et al.,Correlation between serum levels of some cholesterol precursors and activity of HMG-CoA reductase in human liver.,J. Lipid Res.,1987,3681138
Burki E et al.,Endogenous sterol synthesis is not required for regulation of 3-hydroxy-3-methylglutaryl coenzyme A reductase by low density lipoprotein.,J. Lipid Res.,1987,3681144
Ryder NS et al.,"Inhibition of fungal and mammalian sterol biosynthesis by 2-aza-2,3-dihydrosqualene.",FEBS Lett.,1986,3525224
Wojciechowski ZA,[Protein activators of the biosynthesis and metabolism of cholesterol].,Postepy Biochem.,1986,3550764
Masihi KN et al.,Biomedical applications of chromatographic fraction containing trehalose dimycolate in squalane emulsion.,J. Chromatogr.,1988,3042798
Koivisto PV and Miettinen TA,Increased amounts of cholesterol precursors in lipoproteins after ileal exclusion.,Lipids,1988,3200122
Richter E,Stimulation of faecal excretion of hexachlorobenzene: a review.,IARC Sci. Publ.,1986,3298039
Lorenz RT and Parks LW,Regulation of ergosterol biosynthesis and sterol uptake in a sterol-auxotrophic yeast.,J. Bacteriol.,1987,3301810
Sasiak K and Rilling HC,Purification to homogeneity and some properties of squalene synthetase.,Arch. Biochem. Biophys.,1988,3277535
Balliano G et al.,"Inhibition of sterol biosynthesis in Saccharomyces cerevisiae by N,N-diethylazasqualene and derivatives.",Biochim. Biophys. Acta,1988,3278744
Buttke TM et al.,Regulation of squalene epoxidase activity by membrane fatty acid composition in yeast.,Lipids,1988,3280941
Koivisto PV and Miettinen TA,Evaluation of bile acid malabsorption by plasma cholesterol precursor sterols in familial hypercholesterolaemia patients with and without ileal exclusion.,Scand. J. Clin. Lab. Invest.,1988,3217753
Harrison DM,The biosynthesis of triterpenoids and steroids.,Nat Prod Rep,1985,3913885
Johnson RC and Shah SN,Metabolism of intracerebrally injected mevalonate in brain of suckling and young adult rats.,Neurochem. Res.,1985,3925358
Yamaguchi T et al.,Potentiation by squalene of antitumor effect of 3-[(4-amino-2-methyl-5-pyrimidinyl)methyl]-1-(2-chloroethyl)-nitros ourea in a murine tumor system.,Jpn. J. Cancer Res.,1985,3935620
Garrett IR et al.,Ambivalent properties of gold drugs in adjuvant induced polyarthritis in rats.,J. Rheumatol.,1985,3937896
Nishino T and Katsuki H,Formation of 12-cis-dehydrosqualene catalyzed by squalene synthetase.,Meth. Enzymol.,1985,3894880
Pinto WJ et al.,Inhibition of sterol biosynthesis by ergosterol and cholesterol in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,1985,3896318
Morita T and Nozawa Y,Effects of antifungal agents on ergosterol biosynthesis in Candida albicans and Trichophyton mentagrophytes: differential inhibitory sites of naphthiomate and miconazole.,J. Invest. Dermatol.,1985,3902987
Jeng I et al.,Effect of a hypocholesterolemic agent on cholesteryl ester metabolism in glioblastoma cells.,Biochem. Pharmacol.,1985,3994747
Pentchev PG et al.,The cholesterol storage disorder of the mutant BALB/c mouse. A primary genetic lesion closely linked to defective esterification of exogenously derived cholesterol and its relationship to human type C Niemann-Pick disease.,J. Biol. Chem.,1986,3949747
Vuoristo M and Miettinen TA,Enhanced synthesis of cholesterol and its precursors in jejunal mucosa in coeliac disease.,Gut,1986,3957109
Duriatti A et al.,"In vitro inhibition of animal and higher plants 2,3-oxidosqualene-sterol cyclases by 2-aza-2,3-dihydrosqualene and derivatives, and by other ammonium-containing molecules.",Biochem. Pharmacol.,1985,4015713
McNamara DJ et al.,Role of the kidneys in the metabolism of plasma mevalonate. Studies in humans and in rhesus monkeys.,J. Clin. Invest.,1985,4019781
Williams ML and Elias PM,Heterogeneity in autosomal recessive ichthyosis. Clinical and biochemical differentiation of lamellar ichthyosis and nonbullous congenital ichthyosiform erythroderma.,Arch Dermatol,1985,3977371
Khullar N et al.,Immunomodulation of experimental malaria by MDP.,Indian J Malariol,1985,4029457
Chin J and Bloch K,Stimulation by unsaturated fatty acid of squalene uptake in rat liver microsomes.,J. Lipid Res.,1985,4031660
Ryder NS,"Specific inhibition of fungal sterol biosynthesis by SF 86-327, a new allylamine antimycotic agent.",Antimicrob. Agents Chemother.,1985,4039119
Goad LJ et al.,Effect of the allylamine antifungal drug SF 86-327 on the growth and sterol synthesis of Leishmania mexicana mexicana promastigotes.,Biochem. Pharmacol.,1985,4052119
Nosaka Y et al.,Biliary squalene levels in hepatobiliary disease.,Gastroenterol. Jpn.,1985,4054510
Rilling HC,The mechanism of the condensation reactions of cholesterol biosynthesis. Fourth Morton lecture.,Biochem. Soc. Trans.,1985,4092833
Van TAMELEN EE and Freed JH,"Biochemical conversion of partially cyclized squalene 2,3-oxide types to the lanosterol system. Views on the normal enzymic cyclization process.",J. Am. Chem. Soc.,1970,4098774
Mallory FB and Conner RL,Dehydrogenation and dealkylation of various sterols by Tetrahymena pyriformis.,Lipids,1971,4102490
Goodwin TW,Biosynthesis of carotenoids and plant triterpenes.,Biochem. J.,1971,4331177
Bloxham DP and Akhtar M,Studies on the control of cholesterol biosynthesis: the adenosine 3':5'-cyclic monophosphate-dependent accumulation of a steroid carboxylic acid.,Biochem. J.,1971,4331371
Ogura K et al.,Enzymic formation of squalene homologs from farnesyl Pyrophosphate homologs.,J. Am. Chem. Soc.,1972,4332125
PopjÃÂ¡k G,Conversion of mevalonic acid into prenyl hydrocarbons as exemplified by the synthesis of squalene.,Biochem. Soc. Symp.,1970,4332649
Green TR and Baisted DJ,Development of the squalene-synthesizing system during early stages of pea seed germination.,Biochem. J.,1971,4335540
Slakey LL et al.,"The effects of fasting, refeeding, and time of day on the levels of enzymes effecting the conversion of -hydroxy- -methylglutaryl-coenzyme A to squalene.",J. Biol. Chem.,1972,4337504
Polito A et al.,Artificial substrates in squalene and sterol biosynthesis.,J. Biol. Chem.,1972,4337856
Stone KJ and Strominger JL,Inhibition of sterol biosynthesis by bacitracin.,Proc. Natl. Acad. Sci. U.S.A.,1972,4338587
Qureshi AA et al.,Squalene synthetase. I. Dissociation and reassociation of enzyme complex.,Biochem. Biophys. Res. Commun.,1972,4341049
Heintz R et al.,Plant sterol metabolism. Demonstration and identification of a biosynthetic intermediate between farnesyl PP and squalene in a higher plant.,Biochem. Biophys. Res. Commun.,1972,4344813
Frayha GJ and Fairbairn D,"Lipid metabolism in helminth parasites--VI. Synthesis of 2-cis,6-trans farnesol by Hymenolepis diminuta (Cestoda).",Comp. Biochem. Physiol.,1969,4306773
Suzue G and Porter JW,Enzymatic synthesis of lycopene from [4-14C]isopentenyl pyrophosphate.,Biochim. Biophys. Acta,1969,4308120
Epstein WW and Rilling HC,Studies on the mechanism of squalene biosynthesis. The structure of presqualene pyrophosphate.,J. Biol. Chem.,1970,4318477
Rilling HC,Biosynthesis of presqualene pyrophosphate by liver microsomes.,J. Lipid Res.,1970,4322765
Tamelen EE and Schwartz MA,Mechanism of presqualene pyrophosphate-squalene biosynthesis.,J. Am. Chem. Soc.,1971,4323745
Rilling HC et al.,"Studies on the mechanism of squalene biosynthesis. Presqualene pyrophosphate, stereochemistry and a mechanism for its conversion to squalene.",J. Am. Chem. Soc.,1971,4323746
Rilling HC,A new intermediate in the biosynthesis of squalene.,J. Biol. Chem.,1966,4287912
Nightingale MS et al.,Testicular sterols. VI. Incorporation of mevalonate into squalene and sterols by cell-free preparations of testicular tissue.,J. Biol. Chem.,1967,4290213
Gaylor JL et al.,Preparation and properties of a cell-free system from rat skin that catalyzes sterol biosynthesis.,J. Lipid Res.,1966,4290536
Stone KJ and Hemming FW,"The stereochemistry of hexahydroprenol, ubiquinone and ergosterol biosynthesis in the mycelium of Aspergillus fumigatus Fresenius.",Biochem. J.,1967,4292001
Lynen F,[The biochemical basis of the biosynthesis of cholesterol and fatty acids].,Wien. Klin. Wochenschr.,1966,4296920
Rees HH et al.,Studies in phytosterol biosynthesis. Mechanism of biosynthesis of cycloartenol.,Biochem. J.,1968,4297048
Jollow D et al.,The biogenesis of mitochondria. 3. The lipid composition of aerobically and anaerobically grown Saccharomyces cerevisiae as related to the membrane systems of the cells.,J. Cell Biol.,1968,4297785
Shafai T and Lewin LM,"Effects of myo-inositol deficiency upon the lipid composition of the yeast, Saccharomyces carlsbergensis.",Biochim. Biophys. Acta,1968,4298231
Hayaishi O and Nozaki M,Nature and mechanisms of oxygenases.,Science,1969,4304952
Bhavani BR and Short RV,Formation of steroids by the pregnant mare. 3. Metabolism of 14C-squalene and 3H-dehydroisoandrosterone injected into the fetal circulation.,Endocrinology,1973,4267110
Asakawa A et al.,The effect of nicotinamide on the cholesterol biosynthesis by cell-free rat brain extract.,J Nihon Univ Sch Dent,1972,4269195
Williams M et al.,The effect of local temperature changes on sebum excretion rate and forehead surface lipid composition.,Br. J. Dermatol.,1973,4270005
Gloor M et al.,[Composition of skin surface lipids in persons with seborrhoea sicca and seborrhoea oleosa (author's transl)].,Arch Dermatol Forsch,1973,4270568
Cunliffe WJ et al.,Tetracycline and acne vulgaris: a clinical and laboratory investigation.,Br Med J,1973,4271323
Dennick RG and Dean PD,Squalene-2(3)-epoxide-lanosterol cyclase in developing rat brain.,J. Neurochem.,1974,4277662
Krishna G et al.,An enzyme-bound intermediate in the conversion of farnesyl pyrophosphate to squalene.,Biochem. Biophys. Res. Commun.,1964,4284347
Dalidowicz JE and McDonald HJ,Site of the in vitro inhibition of cholesterol biosynthesis by tolbutamide and phenethylbiguanide.,Biochemistry,1965,4284598
Kligman AM et al.,Comedogenicity of human sebum.,Arch Dermatol,1970,4247928
Cotterill JA et al.,Sebum excretion rate and biochemistry in patients with acne vulgaris treated by oral fenfluramine.,Br. J. Dermatol.,1971,4255130
Cotterill JA et al.,The effect of trimethoprim-sulphamethoxazole on sebum excretion rate and biochemistry in acne vulgaris.,Br. J. Dermatol.,1971,4255131
Summerly R and Woodbury S,The in vitro incorporation of 14 C-acetate into the isolated sebaceous glands and appendage-freed epidermis of human skin. A technique for the study of lipid synthesis in the isolated sebaceous gland.,Br. J. Dermatol.,1971,4257140
Cuncliffe WJ et al.,Skin surface lipids in acne.,Br. J. Dermatol.,1971,4257142
Cotterill JA et al.,Variations in skin surface lipid composition and sebum excretion rate with different sampling techniques. II.,Br. J. Dermatol.,1972,4260102
Gloor M et al.,[Skin surface lipids: qualitative and quantitative determination in patients with acne vulgaris and controls. I].,Arch Dermatol Forsch,1972,4260600
Gloor M et al.,[Influence of skin surface lipids on the result of Burckhardt's alkali resistance determination].,Berufsdermatosen,1972,4262349
Cotterill JA et al.,Further observations on the pathogenesis of acne.,Br Med J,1972,4262616
Gloor M et al.,Quantity and composition of skin surface lipids and alkaline-resistance in subjects with contact allergy and in healthy controls.,Arch Dermatol Forsch,1972,4264242
Tronnier H,[Methodological problems in exogenous and endogenous influencing on the skin surface].,Arch Dermatol Forsch,1972,4265238
Chen JK et al.,Biochemical characterization of the cholesterol-dependent growth of the NS-1 mouse myeloma cell line.,Exp. Cell Res.,1986,3943557
Gower DB et al.,Axillary 5 alpha-androst-16-en-3-one in men and women: relationships with olfactory acuity to odorous 16-androstenes.,Experientia,1985,4043321
Yamanishi Y et al.,Sterol and bile acid metabolism after short-term prednisolone treatment in patients with chronic active hepatitis.,Gastroenterol. Jpn.,1985,4043657
Yoshimura H et al.,"[Stimulating effect of squalene on fecal excretion of a high toxic 2,3,4,7,8-pentachlorodibenzofuran (PenCDF) in rats].",Fukuoka Igaku Zasshi,1985,4043918
Yamada Y et al.,Oxidation of acyclic terpenoids by Corynebacterium sp.,Appl. Environ. Microbiol.,1985,4004225
Muscio F et al.,Prequalene pyrophosphate. A normal intermediate in squalene biosynthesis.,J. Biol. Chem.,1974,4152099
Gosselin L,[Utilization of farnesyl pyrophosphate by rat liver microsomes in the absence of nicotinamide adenine dinucleotides].,Arch. Int. Physiol. Biochim.,1964,4157959
Gosselin L and Duvivier J,[On the utilization of C14-2-mevalonic acid by cell fractions of bovine adrenal gland homogenates].,Arch. Int. Physiol. Biochim.,1965,4158100
Whitehouse MW et al.,Freund's adjuvants: relationship of arthritogenicity and adjuvanticity in rats to vehicle composition.,Immunology,1974,4214125
Cotterill JA et al.,Variation in skin surface lipid composition and sebum excretion rate with time.,Acta Derm. Venereol.,1973,4127454
Voogt PA,Investigations of the capacity of synthesizing 3 beta-sterols in mollusca. X. Biosynthesis and composition of 3 beta-sterols in Cephalopoda.,Arch. Int. Physiol. Biochim.,1973,4127479
Qureshi AA et al.,Biosynthesis of prelycopersene pyrophosphate and lycopersene by squalene synthetase.,J. Biol. Chem.,1973,4144543
Saxena SC and Zandee DI,"Biosynthesis of fatty acids and cholesterol in a fresh-water carp, ""Scardinius erythrophthalmus"" from sodium acetate-1-14C.",Arch. Int. Physiol. Biochim.,1969,4188405
Singh EJ et al.,Hydrocarbons in human cervical mucus and the effect of oral contraception.,J Reprod Med,1972,4113025
Voogt PA and Van der Horst DJ,"Investigations of the capacity of synthesizing 3 -sterols in mollusca. 8. The biosynthesis of 3 -sterols in the pulmonates ""Succinea putris"" and ""Arianta arbustorum"".",Arch. Int. Physiol. Biochim.,1972,4114875
Sipe JD and Holmlund CE,A comparison of the effects of some hypocholesteremic compounds on squalene metabolism in Tetrahymena pyriformis and rat liver.,Biochim. Biophys. Acta,1972,4116026
Kawaguchi A et al.,Subcellular distribution of sesterterpene- and sterol-biosynthesizing activities in Cochliobolus heterostrophus.,Biochim. Biophys. Acta,1973,4120185
Voogt PA,"Biosynthesis of 3-beta-sterols in a snail, Arion rufus L., from 1-14C-acetate.",Arch. Int. Physiol. Biochim.,1967,4167714
Gianelly AA and Terner C,Inhibition of cholesterol biosynthesis by dehydroepiandrosterone in lactating mammary gland.,Endocrinology,1968,4177463
Voogt PA,Investigations of the capacity of synthesizing 3 beta-sterols in Mollusca. 3. The biosynthesis of 3 beta-sterols in some archeogastropods.,Arch. Int. Physiol. Biochim.,1968,4178041
Theiner M and Friedman L,Characterization of rat tissues by gas-liquid chromatography with the electron capture detector.,Proc. Soc. Exp. Biol. Med.,1969,4183040
Bai M et al.,"Epoxidation of 2,3-oxidosqualene to 2,3;22,23-squalene dioxide by squalene epoxidase.",Biochem. Biophys. Res. Commun.,1992,1599468
Van Sickle WA et al.,Inhibition of cholesterol synthesis by cyclopropylamine derivatives of squalene in human hepatoblastoma cells in culture.,Lipids,1992,1326069
Murakoshi M et al.,Inhibition by squalene of the tumor-promoting activity of 12-O-tetradecanoylphorbol-13-acetate in mouse-skin carcinogenesis.,Int. J. Cancer,1992,1334056
Ahrens EH,Sterol balance in hyperlipidemic patients after dietary exchange of carbohydrate for fat.,J. Lipid Res.,1976,1270936
Tulliez J et al.,[The effect of prolonged injestion of paraffin oil in pigs: selective retention and interference with cholesterol metabolism].,"C.R. Hebd. Seances Acad. Sci., Ser. D, Sci. Nat.",1975,807414
Fujita H and Matsuo I,Type I lipid photo-oxidation by the nonsteroidal anti-inflammatory drug suprofen: a possible key to its photosensitivity.,Photodermatol Photoimmunol Photomed,1992-1993 Oct,1342189
Scallen TJ et al.,Sterol carrier protein hypothesis: requirement for three substrate-specific soluble proteins in liver cholesterol biosynthesis.,Life Sci.,1975,165341
Ortiz de Montellano PR et al.,Squalene biosynthesis. Role of the 3-methyl group in farnesyl pyrophosphate.,J. Am. Chem. Soc.,1976,177475
Lewis RW,Effect of alimentation on human serum squalene levels.,Lipids,1976,180373
Karst F and Lacroute F,Ertosterol biosynthesis in Saccharomyces cerevisiae: mutants deficient in the early steps of the pathway.,Mol. Gen. Genet.,1977,200835
Bertolino A et al.,Polyisoprenoid amphiphilic compounds as inhibitors of squalene synthesis and other microsomal enzymes.,Biochim. Biophys. Acta,1978,210830
Hirayama C et al.,Serum cholesterol and squalene in hepatocellular carcinoma.,Clin. Chim. Acta,1979,216506
Ono T and Bloch K,Solubilization and partial characterization of rat liver squalene epoxidase.,J. Biol. Chem.,1975,234459
Strauss JS et al.,Skin lipids and acne.,Annu. Rev. Med.,1975,125065
Pye RJ et al.,Skin surface lipid composition in rosacea.,Br. J. Dermatol.,1976,130159
Cooper MF et al.,Sebaceous lipogenesis in human skin. Variability with age and with severity of acne.,Br. J. Dermatol.,1976,130160
Kushwaha SC and Kates M,Lipid composition of Neurospora crassa.,Lipids,1976,136584
Cooper MF et al.,Sebaceous lipogenesis and androgen metabolism in acne.,Biochem. Soc. Trans.,1976,137154
Gollub EG et al.,"Yeast mutants deficient in heme biosynthesis and a heme mutant additionally blocked in cyclization of 2,3-oxidosqualene.",J. Biol. Chem.,1977,323256
