ï»¿Author,Title,Journal,Published_year,PMID
Borghoff SJ et al.,Characteristics of chemical binding to alpha 2u-globulin in vitro--evaluating structure-activity relationships.,Toxicol. Appl. Pharmacol.,1991,1704644
Lehman-McKeeman LD et al.,Lysosomal degradation of alpha 2u-globulin and alpha 2u-globulin-xenobiotic conjugates.,Toxicol. Appl. Pharmacol.,1990,1692643
Lehman-McKeeman LD and Caudill D,Biochemical basis for mouse resistance to hyaline droplet nephropathy: lack of relevance of the alpha 2u-globulin protein superfamily in this male rat-specific syndrome.,Toxicol. Appl. Pharmacol.,1992,1371614
Lehman-McKeeman LD and Caudill D,Alpha 2u-globulin is the only member of the lipocalin protein superfamily that binds to hyaline droplet inducing agents.,Toxicol. Appl. Pharmacol.,1992,1384170
Regan JW et al.,"Metabolism of limonene-1,2-epoxide in the rat.",Xenobiotica,1980,7210698
van der Werf MJ et al.,"Limonene-1,2-epoxide hydrolase from Rhodococcus erythropolis DCL14 belongs to a novel class of epoxide hydrolases.",J. Bacteriol.,1998,9748436
Chaudhuri BN et al.,The structures of alpha 2u-globulin and its complex with a hyaline droplet inducer.,Acta Crystallogr. D Biol. Crystallogr.,1999,10089305
Prescott-Mathews JS et al.,Evaluation of the in vivo interaction of methyl tert-butyl ether with alpha2u-globulin in male F-344 rats.,Toxicol. Appl. Pharmacol.,1999,10329508
Byrne CM et al.,Alternating copolymerization of limonene oxide and carbon dioxide.,J. Am. Chem. Soc.,2004,15366863
Uroos M et al.,Total synthesis of (+)-cymbodiacetal: a re-evaluation of the biomimetic route.,J. Org. Chem.,2010,21087035
Moreno JR et al.,"Conformational preference of a chiral terpene: vibrational circular dichroism (VCD), infrared and Raman study of S-(-)-limonene oxide.",Phys Chem Chem Phys,2009,19325979
Sciarrone D et al.,Thorough evaluation of the validity of conventional enantio-gas chromatography in the analysis of volatile chiral compounds in mandarin essential oil: A comparative investigation with multidimensional gas chromatography.,J Chromatogr A,2010,19836023
Hou QQ et al.,"QM/MM study of the mechanism of enzymatic limonene 1,2-epoxide hydrolysis.",Biochim. Biophys. Acta,2012,21925621
Hopmann KH et al.,"Catalytic mechanism of limonene epoxide hydrolase, a theoretical study.",J. Am. Chem. Soc.,2005,16218628
BergstrÃÂ¶m MA et al.,"Conjugated dienes as prohaptens in contact allergy: in vivo and in vitro studies of structure-activity relationships, sensitizing capacity, and metabolic activation.",Chem. Res. Toxicol.,2006,16780354
Huang X et al.,Indoloquinazoline alkaloids from Euodia rutaecarpa and their cytotoxic activities.,J Asian Nat Prod Res,2011,21985129
de Almeida AA et al.,Evaluation of acute toxicity of a natural compound (+)-limonene epoxide and its anxiolytic-like action.,Brain Res.,2012,22364736
de Almeida AA et al.,Potential antioxidant and anxiolytic effects of (+)-limonene epoxide in mice after marble-burying test.,Pharmacol. Biochem. Behav.,2014,24463201
Yin Y et al.,Molecular determinants archetypical to the phylum Nematoda.,BMC Genomics,2009,19296854
Gallimore AR et al.,Evidence for the role of the monB genes in polyether ring formation during monensin biosynthesis.,Chem. Biol.,2006,16632258
Arand M et al.,"Structure of Rhodococcus erythropolis limonene-1,2-epoxide hydrolase reveals a novel active site.",EMBO J.,2003,12773375
van der Werf MJ et al.,Rhodococcus erythropolis DCL14 contains a novel degradation pathway for limonene.,Appl. Environ. Microbiol.,1999,10224006
Lipsa D et al.,"Inflammatory effects induced by selected limonene oxidation products: 4-OPA, IPOH, 4-AMCH in human bronchial (16HBE14o-) and alveolar (A549) epithelial cell lines.",Toxicol. Lett.,2016,27575568
de Almeida AA et al.,Potential antioxidant and anxiolytic effects of (+)-limonene epoxide in mice after marble-burying test.,Pharmacol. Biochem. Behav.,2014,24463201
van der Werf MJ et al.,"Limonene-1,2-epoxide hydrolase from Rhodococcus erythropolis DCL14 belongs to a novel class of epoxide hydrolases.",J. Bacteriol.,1998,9748436
de Almeida AA et al.,Evaluation of acute toxicity of a natural compound (+)-limonene epoxide and its anxiolytic-like action.,Brain Res.,2012,22364736
Huang X et al.,Indoloquinazoline alkaloids from Euodia rutaecarpa and their cytotoxic activities.,J Asian Nat Prod Res,2011,21985129
Hou QQ et al.,"QM/MM study of the mechanism of enzymatic limonene 1,2-epoxide hydrolysis.",Biochim. Biophys. Acta,2012,21925621
Uroos M et al.,Total synthesis of (+)-cymbodiacetal: a re-evaluation of the biomimetic route.,J. Org. Chem.,2010,21087035
Sciarrone D et al.,Thorough evaluation of the validity of conventional enantio-gas chromatography in the analysis of volatile chiral compounds in mandarin essential oil: A comparative investigation with multidimensional gas chromatography.,J Chromatogr A,2010,19836023
Moreno JR et al.,"Conformational preference of a chiral terpene: vibrational circular dichroism (VCD), infrared and Raman study of S-(-)-limonene oxide.",Phys Chem Chem Phys,2009,19325979
Yin Y et al.,Molecular determinants archetypical to the phylum Nematoda.,BMC Genomics,2009,19296854
,,,,19067110
Ferrarini SR et al.,"Acaricidal activity of limonene, limonene oxide and beta-amino alcohol derivatives on Rhipicephalus (Boophilus) microplus.",Vet. Parasitol.,2008,18755549
Metts TA and Batterman SA,Heterogeneous reactions of ozone and D-limonene on activated carbon.,Indoor Air,2007,17880632
BergstrÃÂ¶m MA et al.,"Conjugated dienes as prohaptens in contact allergy: in vivo and in vitro studies of structure-activity relationships, sensitizing capacity, and metabolic activation.",Chem. Res. Toxicol.,2006,16780354
Gallimore AR et al.,Evidence for the role of the monB genes in polyether ring formation during monensin biosynthesis.,Chem. Biol.,2006,16632258
Hopmann KH et al.,"Catalytic mechanism of limonene epoxide hydrolase, a theoretical study.",J. Am. Chem. Soc.,2005,16218628
Johansson P et al.,Structure of an atypical epoxide hydrolase from Mycobacterium tuberculosis gives insights into its function.,J. Mol. Biol.,2005,16051262
,,,,15713477
Byrne CM et al.,Alternating copolymerization of limonene oxide and carbon dioxide.,J. Am. Chem. Soc.,2004,15366863
Arand M et al.,"Structure of Rhodococcus erythropolis limonene-1,2-epoxide hydrolase reveals a novel active site.",EMBO J.,2003,12773375
Rolseth V et al.,Additive toxicity of limonene and 50% oxygen and the role of glutathione in detoxification in human lung cells.,Toxicology,2002,11750085
van der Werf MJ et al.,Rhodococcus erythropolis DCL14 contains a novel degradation pathway for limonene.,Appl. Environ. Microbiol.,1999,10224006
,,,,28091830
Lipsa D et al.,"Inflammatory effects induced by selected limonene oxidation products: 4-OPA, IPOH, 4-AMCH in human bronchial (16HBE14o-) and alveolar (A549) epithelial cell lines.",Toxicol. Lett.,2016,27575568
,,,,25216028
de Almeida AA et al.,Potential antioxidant and anxiolytic effects of (+)-limonene epoxide in mice after marble-burying test.,Pharmacol. Biochem. Behav.,2014,24463201
Moraes Jd et al.,Anthelmintic activity of the natural compound (+)-limonene epoxide against Schistosoma mansoni.,Planta Med.,2013,23408270
Prescott-Mathews JS et al.,Evaluation of the in vivo interaction of methyl tert-butyl ether with alpha2u-globulin in male F-344 rats.,Toxicol. Appl. Pharmacol.,1999,10329508
Chaudhuri BN et al.,The structures of alpha 2u-globulin and its complex with a hyaline droplet inducer.,Acta Crystallogr. D Biol. Crystallogr.,1999,10089305
van der Werf MJ et al.,"Limonene-1,2-epoxide hydrolase from Rhodococcus erythropolis DCL14 belongs to a novel class of epoxide hydrolases.",J. Bacteriol.,1998,9748436
"","","","",
de Almeida AA et al.,Evaluation of acute toxicity of a natural compound (+)-limonene epoxide and its anxiolytic-like action.,Brain Res.,2012,22364736
Huang X et al.,Indoloquinazoline alkaloids from Euodia rutaecarpa and their cytotoxic activities.,J Asian Nat Prod Res,2011,21985129
Hou QQ et al.,"QM/MM study of the mechanism of enzymatic limonene 1,2-epoxide hydrolysis.",Biochim. Biophys. Acta,2012,21925621
Uroos M et al.,Total synthesis of (+)-cymbodiacetal: a re-evaluation of the biomimetic route.,J. Org. Chem.,2010,21087035
Sciarrone D et al.,Thorough evaluation of the validity of conventional enantio-gas chromatography in the analysis of volatile chiral compounds in mandarin essential oil: A comparative investigation with multidimensional gas chromatography.,J Chromatogr A,2010,19836023
Moreno JR et al.,"Conformational preference of a chiral terpene: vibrational circular dichroism (VCD), infrared and Raman study of S-(-)-limonene oxide.",Phys Chem Chem Phys,2009,19325979
Yin Y et al.,Molecular determinants archetypical to the phylum Nematoda.,BMC Genomics,2009,19296854
,,,,19067110
Ferrarini SR et al.,"Acaricidal activity of limonene, limonene oxide and beta-amino alcohol derivatives on Rhipicephalus (Boophilus) microplus.",Vet. Parasitol.,2008,18755549
Metts TA and Batterman SA,Heterogeneous reactions of ozone and D-limonene on activated carbon.,Indoor Air,2007,17880632
BergstrÃÂ¶m MA et al.,"Conjugated dienes as prohaptens in contact allergy: in vivo and in vitro studies of structure-activity relationships, sensitizing capacity, and metabolic activation.",Chem. Res. Toxicol.,2006,16780354
Gallimore AR et al.,Evidence for the role of the monB genes in polyether ring formation during monensin biosynthesis.,Chem. Biol.,2006,16632258
Hopmann KH et al.,"Catalytic mechanism of limonene epoxide hydrolase, a theoretical study.",J. Am. Chem. Soc.,2005,16218628
Johansson P et al.,Structure of an atypical epoxide hydrolase from Mycobacterium tuberculosis gives insights into its function.,J. Mol. Biol.,2005,16051262
,,,,15713477
Byrne CM et al.,Alternating copolymerization of limonene oxide and carbon dioxide.,J. Am. Chem. Soc.,2004,15366863
Arand M et al.,"Structure of Rhodococcus erythropolis limonene-1,2-epoxide hydrolase reveals a novel active site.",EMBO J.,2003,12773375
Rolseth V et al.,Additive toxicity of limonene and 50% oxygen and the role of glutathione in detoxification in human lung cells.,Toxicology,2002,11750085
van der Werf MJ et al.,Rhodococcus erythropolis DCL14 contains a novel degradation pathway for limonene.,Appl. Environ. Microbiol.,1999,10224006
,,,,28091830
,,,,27880857
Lipsa D et al.,"Inflammatory effects induced by selected limonene oxidation products: 4-OPA, IPOH, 4-AMCH in human bronchial (16HBE14o-) and alveolar (A549) epithelial cell lines.",Toxicol. Lett.,2016,27575568
,,,,25216028
de Almeida AA et al.,Potential antioxidant and anxiolytic effects of (+)-limonene epoxide in mice after marble-burying test.,Pharmacol. Biochem. Behav.,2014,24463201
Moraes Jd et al.,Anthelmintic activity of the natural compound (+)-limonene epoxide against Schistosoma mansoni.,Planta Med.,2013,23408270
Prescott-Mathews JS et al.,Evaluation of the in vivo interaction of methyl tert-butyl ether with alpha2u-globulin in male F-344 rats.,Toxicol. Appl. Pharmacol.,1999,10329508
Chaudhuri BN et al.,The structures of alpha 2u-globulin and its complex with a hyaline droplet inducer.,Acta Crystallogr. D Biol. Crystallogr.,1999,10089305
van der Werf MJ et al.,"Limonene-1,2-epoxide hydrolase from Rhodococcus erythropolis DCL14 belongs to a novel class of epoxide hydrolases.",J. Bacteriol.,1998,9748436
"","","","",
de Almeida AA et al.,Evaluation of acute toxicity of a natural compound (+)-limonene epoxide and its anxiolytic-like action.,Brain Res.,2012,22364736
Huang X et al.,Indoloquinazoline alkaloids from Euodia rutaecarpa and their cytotoxic activities.,J Asian Nat Prod Res,2011,21985129
Hou QQ et al.,"QM/MM study of the mechanism of enzymatic limonene 1,2-epoxide hydrolysis.",Biochim. Biophys. Acta,2012,21925621
Uroos M et al.,Total synthesis of (+)-cymbodiacetal: a re-evaluation of the biomimetic route.,J. Org. Chem.,2010,21087035
Sciarrone D et al.,Thorough evaluation of the validity of conventional enantio-gas chromatography in the analysis of volatile chiral compounds in mandarin essential oil: A comparative investigation with multidimensional gas chromatography.,J Chromatogr A,2010,19836023
Moreno JR et al.,"Conformational preference of a chiral terpene: vibrational circular dichroism (VCD), infrared and Raman study of S-(-)-limonene oxide.",Phys Chem Chem Phys,2009,19325979
Yin Y et al.,Molecular determinants archetypical to the phylum Nematoda.,BMC Genomics,2009,19296854
,,,,19067110
Ferrarini SR et al.,"Acaricidal activity of limonene, limonene oxide and beta-amino alcohol derivatives on Rhipicephalus (Boophilus) microplus.",Vet. Parasitol.,2008,18755549
Metts TA and Batterman SA,Heterogeneous reactions of ozone and D-limonene on activated carbon.,Indoor Air,2007,17880632
BergstrÃÂ¶m MA et al.,"Conjugated dienes as prohaptens in contact allergy: in vivo and in vitro studies of structure-activity relationships, sensitizing capacity, and metabolic activation.",Chem. Res. Toxicol.,2006,16780354
Gallimore AR et al.,Evidence for the role of the monB genes in polyether ring formation during monensin biosynthesis.,Chem. Biol.,2006,16632258
Hopmann KH et al.,"Catalytic mechanism of limonene epoxide hydrolase, a theoretical study.",J. Am. Chem. Soc.,2005,16218628
Johansson P et al.,Structure of an atypical epoxide hydrolase from Mycobacterium tuberculosis gives insights into its function.,J. Mol. Biol.,2005,16051262
,,,,15713477
Byrne CM et al.,Alternating copolymerization of limonene oxide and carbon dioxide.,J. Am. Chem. Soc.,2004,15366863
Arand M et al.,"Structure of Rhodococcus erythropolis limonene-1,2-epoxide hydrolase reveals a novel active site.",EMBO J.,2003,12773375
Rolseth V et al.,Additive toxicity of limonene and 50% oxygen and the role of glutathione in detoxification in human lung cells.,Toxicology,2002,11750085
van der Werf MJ et al.,Rhodococcus erythropolis DCL14 contains a novel degradation pathway for limonene.,Appl. Environ. Microbiol.,1999,10224006
,,,,28091830
,,,,27880857
Lipsa D et al.,"Inflammatory effects induced by selected limonene oxidation products: 4-OPA, IPOH, 4-AMCH in human bronchial (16HBE14o-) and alveolar (A549) epithelial cell lines.",Toxicol. Lett.,2016,27575568
,,,,25216028
de Almeida AA et al.,Potential antioxidant and anxiolytic effects of (+)-limonene epoxide in mice after marble-burying test.,Pharmacol. Biochem. Behav.,2014,24463201
Moraes Jd et al.,Anthelmintic activity of the natural compound (+)-limonene epoxide against Schistosoma mansoni.,Planta Med.,2013,23408270
Prescott-Mathews JS et al.,Evaluation of the in vivo interaction of methyl tert-butyl ether with alpha2u-globulin in male F-344 rats.,Toxicol. Appl. Pharmacol.,1999,10329508
Chaudhuri BN et al.,The structures of alpha 2u-globulin and its complex with a hyaline droplet inducer.,Acta Crystallogr. D Biol. Crystallogr.,1999,10089305
van der Werf MJ et al.,"Limonene-1,2-epoxide hydrolase from Rhodococcus erythropolis DCL14 belongs to a novel class of epoxide hydrolases.",J. Bacteriol.,1998,9748436
"","","","",
de Almeida AA et al.,Evaluation of acute toxicity of a natural compound (+)-limonene epoxide and its anxiolytic-like action.,Brain Res.,2012,22364736
Huang X et al.,Indoloquinazoline alkaloids from Euodia rutaecarpa and their cytotoxic activities.,J Asian Nat Prod Res,2011,21985129
Hou QQ et al.,"QM/MM study of the mechanism of enzymatic limonene 1,2-epoxide hydrolysis.",Biochim. Biophys. Acta,2012,21925621
Uroos M et al.,Total synthesis of (+)-cymbodiacetal: a re-evaluation of the biomimetic route.,J. Org. Chem.,2010,21087035
Sciarrone D et al.,Thorough evaluation of the validity of conventional enantio-gas chromatography in the analysis of volatile chiral compounds in mandarin essential oil: A comparative investigation with multidimensional gas chromatography.,J Chromatogr A,2010,19836023
Moreno JR et al.,"Conformational preference of a chiral terpene: vibrational circular dichroism (VCD), infrared and Raman study of S-(-)-limonene oxide.",Phys Chem Chem Phys,2009,19325979
Yin Y et al.,Molecular determinants archetypical to the phylum Nematoda.,BMC Genomics,2009,19296854
,,,,19067110
Ferrarini SR et al.,"Acaricidal activity of limonene, limonene oxide and beta-amino alcohol derivatives on Rhipicephalus (Boophilus) microplus.",Vet. Parasitol.,2008,18755549
Metts TA and Batterman SA,Heterogeneous reactions of ozone and D-limonene on activated carbon.,Indoor Air,2007,17880632
BergstrÃÂ¶m MA et al.,"Conjugated dienes as prohaptens in contact allergy: in vivo and in vitro studies of structure-activity relationships, sensitizing capacity, and metabolic activation.",Chem. Res. Toxicol.,2006,16780354
Gallimore AR et al.,Evidence for the role of the monB genes in polyether ring formation during monensin biosynthesis.,Chem. Biol.,2006,16632258
Hopmann KH et al.,"Catalytic mechanism of limonene epoxide hydrolase, a theoretical study.",J. Am. Chem. Soc.,2005,16218628
Johansson P et al.,Structure of an atypical epoxide hydrolase from Mycobacterium tuberculosis gives insights into its function.,J. Mol. Biol.,2005,16051262
,,,,15713477
Byrne CM et al.,Alternating copolymerization of limonene oxide and carbon dioxide.,J. Am. Chem. Soc.,2004,15366863
Arand M et al.,"Structure of Rhodococcus erythropolis limonene-1,2-epoxide hydrolase reveals a novel active site.",EMBO J.,2003,12773375
Rolseth V et al.,Additive toxicity of limonene and 50% oxygen and the role of glutathione in detoxification in human lung cells.,Toxicology,2002,11750085
van der Werf MJ et al.,Rhodococcus erythropolis DCL14 contains a novel degradation pathway for limonene.,Appl. Environ. Microbiol.,1999,10224006
,,,,28091830
,,,,27880857
Lipsa D et al.,"Inflammatory effects induced by selected limonene oxidation products: 4-OPA, IPOH, 4-AMCH in human bronchial (16HBE14o-) and alveolar (A549) epithelial cell lines.",Toxicol. Lett.,2016,27575568
,,,,25216028
de Almeida AA et al.,Potential antioxidant and anxiolytic effects of (+)-limonene epoxide in mice after marble-burying test.,Pharmacol. Biochem. Behav.,2014,24463201
Moraes Jd et al.,Anthelmintic activity of the natural compound (+)-limonene epoxide against Schistosoma mansoni.,Planta Med.,2013,23408270
Prescott-Mathews JS et al.,Evaluation of the in vivo interaction of methyl tert-butyl ether with alpha2u-globulin in male F-344 rats.,Toxicol. Appl. Pharmacol.,1999,10329508
Chaudhuri BN et al.,The structures of alpha 2u-globulin and its complex with a hyaline droplet inducer.,Acta Crystallogr. D Biol. Crystallogr.,1999,10089305
van der Werf MJ et al.,"Limonene-1,2-epoxide hydrolase from Rhodococcus erythropolis DCL14 belongs to a novel class of epoxide hydrolases.",J. Bacteriol.,1998,9748436
"","","","",
