ï»¿Author,Title,Journal,Published_year,PMID
Takahashi N and Hirose M,Determination of sulfhydryl groups and disulfide bonds in a protein by polyacrylamide gel electrophoresis.,Anal. Biochem.,1990,2221388
Elmore MJ et al.,Activation of potassium efflux from Escherichia coli by glutathione metabolites.,Mol. Microbiol.,1990,2192231
Kleanthous C et al.,"Active site labeling of the shikimate pathway enzyme, dehydroquinase. Evidence for a common substrate binding site within dehydroquinase and dehydroquinate synthase.",J. Biol. Chem.,1990,2193027
Kleanthous C and Coggins JR,Reversible alkylation of an active site methionine residue in dehydroquinase.,J. Biol. Chem.,1990,2193028
Buttle DJ et al.,The preparation of fully active chymopapain free of contaminating proteinases.,Biol. Chem. Hoppe-Seyler,1990,2085414
Bode HP et al.,Vanadium uptake by yeast cells.,Biochim. Biophys. Acta,1990,2155019
Kishi M et al.,Pharmacological characteristics of choline transport system in mouse cerebral cortical neurons in primary culture.,Jpn. J. Pharmacol.,1991,2067141
Saito T,"Glucose-supported oxidative metabolism and evoked potentials are sensitive to fluoroacetate, an inhibitor of glial tricarboxylic acid cycle in the olfactory cortex slice.",Brain Res.,1990,2073603
Kembhavi AA et al.,Clostripain: characterization of the active site.,FEBS Lett.,1991,2044766
Ozaki K and Ito S,"Purification and properties of an acid endo-1,4-beta-glucanase from Bacillus sp. KSM-330.",J. Gen. Microbiol.,1991,2045781
Kanaya S et al.,Role of cysteine residues in ribonuclease H from Escherichia coli. Site-directed mutagenesis and chemical modification.,Biochem. J.,1990,2171503
Craig PA and Dekker EE,The sulfhydryl content of L-threonine dehydrogenase from Escherichia coli K-12: relation to catalytic activity and Mn2+ activation.,Biochim. Biophys. Acta,1990,2104757
Miller RM et al.,Phosphorylase and creatine kinase modification by thiol-disulfide exchange and by xanthine oxidase-initiated S-thiolation.,Arch. Biochem. Biophys.,1990,2106288
Foulkes EC,Further findings on the mechanism of cadmium uptake by intestinal mucosal cells (step 1 of Cd absorption).,Toxicology,1991,1771634
Kimura M et al.,Detection of carboxymethylmetallothionein by sodium dodecyl sulfate-polyacrylamide gel electrophoresis.,Meth. Enzymol.,1991,1779774
Engel P et al.,Reversible interconversion of the functional state of the gene regulator FNR from Escherichia coli in vivo by O2 and iron availability.,Arch. Microbiol.,1991,1785953
Lee GF and Anderson DC,Reversed-phase high-pressure liquid chromatographic tryptic peptide mapping for the comparison and study of monoclonal antibodies.,Bioconjug. Chem.,1991 Sep-Oct,1790177
Candy TE et al.,Estimation of tyrosine by the attenuation of 4-iodophenol enhanced chemiluminescence.,J. Biolumin. Chemilumin.,1991 Oct-Dec,1792937
Mason RM and Goh DC,Iodoacetate action on articular cartilage chondrocytes.,Biochem. Soc. Trans.,1991,1794498
Ray P et al.,Cyanide sensitive and insensitive bioenergetics in a clonal neuroblastoma x glioma hybrid cell line.,Neurochem. Res.,1991,1795758
Keough DT et al.,Localization of the 5-phospho-alpha-D-ribosyl-1-pyrophosphate binding site of human hypoxanthine-guanine phosphoribosyltransferase.,Biochim. Biophys. Acta,1991,1705826
Raffin CN et al.,"Glycolysis, oxidative metabolism, and brain potassium ion clearance.",J. Cereb. Blood Flow Metab.,1992,1727141
Pot DA and Dixon JE,Active site labeling of a receptor-like protein tyrosine phosphatase.,J. Biol. Chem.,1992,1730581
Buttle DJ et al.,Inhibition of interleukin 1-stimulated cartilage proteoglycan degradation by a lipophilic inactivator of cysteine endopeptidases.,Biochem. J.,1992,1731753
Silva CM and Cidlowski JA,The effect of oxidation/reduction on the charge heterogeneity of the human glucocorticoid receptor.,J. Steroid Biochem. Mol. Biol.,1992,1734932
Zhang ZY et al.,Covalent modification and active site-directed inactivation of a low molecular weight phosphotyrosyl protein phosphatase.,Biochemistry,1992,1737025
Novak M et al.,Mesocestoides corti: a GC/MS study of the effects of oxaloacetate and iodoacetate on the isotope ratios in succinate and lactate excreted in the presence of NaH13CO3.,Exp. Parasitol.,1991,1847107
Zeevalk GD and Nicklas WJ,Mechanisms underlying initiation of excitotoxicity associated with metabolic inhibition.,J. Pharmacol. Exp. Ther.,1991,1851840
Perks AM et al.,Lung liquid production by in vitro lungs from fetal guinea pigs: studies with metabolic inhibitors.,Can. J. Physiol. Pharmacol.,1991,1756423
Li W and Stanley ER,Role of dimerization and modification of the CSF-1 receptor in its activation and internalization during the CSF-1 response.,EMBO J.,1991,1825054
TÃÂ³th G and SzabÃÂ³ G,Nucleotide and DNA uptake by Neurospora crassa: involvement of an uptake stimulating protein.,Biochim. Biophys. Acta,1991,1826455
Saha N and Samuel AP,"Characterization of glucose-6-phosphate dehydrogenase variants in the Sudan--including GdKhartoum, a hyperactive slow variant.",Hum. Hered.,1991,1828777
Chen CY et al.,Inactivation of chicken mitochondrial phosphoenolpyruvate carboxykinase by o-phthalaldehyde.,J. Biol. Chem.,1991,1885594
Buja LM et al.,Altered membrane fluidity occurs during metabolic impairment of cardiac myocytes.,In Vivo,1991 May-Jun,1893080
Silberberg SD and van Breemen C,A potassium current activated by lemakalim and metabolic inhibition in rabbit mesenteric artery.,Pflugers Arch.,1992,1553259
Parfett CL,Induction of proliferin gene expression by diverse chemical agents that promote morphological transformation in C3H/10T1/2 cultures.,Cancer Lett.,1992,1596871
Lo RS et al.,An endogenous carrier-mediated uptake system for folate in oocytes of Xenopus laevis.,Proc. Biol. Sci.,1991,1685241
Nasu T et al.,"Changes in K(+)-induced contractions in ileal longitudinal smooth muscle of guinea-pig, induced by monoiodoacetic acid.",J. Pharm. Pharmacol.,1991,1685528
Verity MA et al.,Paradoxical potentiation by low extracellular Ca2+ of acute chemical anoxic neuronal injury in cerebellar granule cell culture.,Mol. Chem. Neuropathol.,1991,1687239
Jakes KS et al.,Alteration of the pH-dependent ion selectivity of the colicin E1 channel by site-directed mutagenesis.,J. Biol. Chem.,1990,1691183
Sorrentino S et al.,Eosinophil-derived neurotoxin and human liver ribonuclease. Identity of structure and linkage of neurotoxicity to nuclease activity.,J. Biol. Chem.,1992,1634526
Brecht M et al.,Late steady increase in cytosolic Ca2+ preceding hypoxic injury in hepatocytes.,Biochem. J.,1992,1575684
Liu SQ et al.,Carboxymethylation-induced activation of bovine lens aldose reductase.,Biochim. Biophys. Acta,1992,1576159
Wagner J and Mutus B,Transient activation of calcineurin during thiol modification.,Second Messengers Phosphoproteins,1991,1667419
Kuzminskaya EV et al.,Rabbit muscle D-glyceraldehyde-3-phosphate dehydrogenase: half-of-the-sites reactivity of the enzyme modified at arginine residues.,Biochem. Biophys. Res. Commun.,1992,1530616
Nasu K,[Choroidal blood flow in chronic stage of selective retinal damage after monoiodoacetic acid injection].,Nippon Ganka Gakkai Zasshi,1990,2368642
CÃÂ¡novas-MuÃÂ±oz MD et al.,Amphiphilic and hydrophilic molecular forms of acetylcholinesterase in membranes derived from sarcoplasmic reticulum of skeletal muscle.,Biochim. Biophys. Acta,1990,2378890
Locklear I et al.,Metabolic myopathy produced by acute inhibition of glyceraldehyde-3-phosphate dehydrogenase with ortho-iodosobenzoic acid.,Neuroscience,1990,2381520
Mayer D et al.,"Investigation by amperometric methods of intracellular reduction of 2,6-dichlorophenolindophenol in normal and transformed hepatocytes in the presence of different inhibitors of cellular metabolism.",Biochim. Biophys. Acta,1990,2297512
Kawata Y et al.,Identification of two essential histidine residues of ribonuclease T2 from Aspergillus oryzae.,Eur. J. Biochem.,1990,2298207
Kasuga N and Umazume Y,Deterioration induced by physiological concentration of calcium ions in skinned muscle fibres.,J. Muscle Res. Cell. Motil.,1990,2351746
Piwnica-Worms D et al.,Effect of metabolic inhibition on technetium-99m-MIBI kinetics in cultured chick myocardial cells.,J. Nucl. Med.,1990,2324822
Poon R and Hinberg I,One-step elimination of interference of free-sulfhydryl-containing drugs with Chemstrip ketone readings.,Clin. Chem.,1990,2387059
Wray S,The effects of metabolic inhibition on uterine metabolism and intracellular pH in the rat.,J. Physiol. (Lond.),1990,2388156
Duchen MR,Effects of metabolic inhibition on the membrane properties of isolated mouse primary sensory neurones.,J. Physiol. (Lond.),1990,2391654
Lachapelle P et al.,The effect of iodoacetic acid on the electroretinogram and oscillatory potentials in rabbits.,Doc Ophthalmol,1990,2265579
RÃÂºa J et al.,"Isocitrate lyase from Phycomyces blakesleeanus. The role of Mg2+ ions, kinetics and evidence for two classes of modifiable thiol groups.",Biochem. J.,1990,2268266
Kohanski RA and Heinrikson RL,Primary structure of avian hepatic rhodanese.,J. Protein Chem.,1990,2275748
Holtzer ME et al.,The effect of sulfhydryl blocking groups on the thermal unfolding of alpha alpha tropomyosin coiled coils.,Biochem. Biophys. Res. Commun.,1990,2306243
Lakie M and Robson LG,Thixotropy in frog single muscle fibres.,Exp. Physiol.,1990,2310557
Scotcher KP et al.,"Effects of 1-methyl-4-phenyl-1,2,3,6-tetrahydropyridine and 1-methyl-4-phenylpyridinium ion on ATP levels of mouse brain synaptosomes.",J. Neurochem.,1990,2313288
Reiner PB et al.,A pharmacological model of ischemia in the hippocampal slice.,Neurosci. Lett.,1990,2280893
Makinen AL and Nowak T,A reactive cysteine in avian liver phosphoenolpyruvate carboxykinase.,J. Biol. Chem.,1989,2545699
Pegg DE et al.,The mechanism of action of retrograde oxygen persufflation in renal preservation.,Transplantation,1989,2547255
Fuhrmann GF et al.,The effect of ferricyanide with iodoacetate in calcium-free solution on passive cation permeability in human red blood cells: comparison with the Gardos-effect and with the influence of PCMBS on passive cation permeability.,Biochim. Biophys. Acta,1989,2547446
Galzigna L et al.,"Some effects of fructose-1,6-diphosphate on rat myocardial tissue related to a membrane-stabilizing action.",Cell Biochem. Funct.,1989,2548756
Argov Z et al.,Muscle bio-energetics in acute glycolytic block: in vivo phosphorus-nuclear magnetic resonance study of iodo-acetate injected rats.,Eur J Appl Physiol Occup Physiol,1989,2548863
Dunten RL and Cohen RE,Recognition of modified forms of ribonuclease A by the ubiquitin system.,J. Biol. Chem.,1989,2550456
Olusanya O and Olutiola PO,Properties of lactase produced by enteropathogenic Escherichia coli from diarrhoeic children.,Afr J Med Med Sci,1989,2551155
Elferink JG,Chrysotile asbestos-induced cytotoxicity and calcium-dependent exocytosis in polymorphonuclear leukocytes.,Res. Commun. Chem. Pathol. Pharmacol.,1989,2554437
van der Kraan PM et al.,"Development of osteoarthritic lesions in mice by ""metabolic"" and ""mechanical"" alterations in the knee joints.",Am. J. Pathol.,1989,2556924
Young EF et al.,Structural characterization of phospholamban in cardiac sarcoplasmic reticulum membranes by cross-linking.,Membr Biochem,1989,2634236
Dahlman K et al.,High level expression in Escherichia coli of the DNA-binding domain of the glucocorticoid receptor in a functional form utilizing domain-specific cleavage of a fusion protein.,J. Biol. Chem.,1989,2642905
Barrow PA and Lovell MA,Invasion of Vero cells by Salmonella species.,J. Med. Microbiol.,1989,2643706
Beinfeld MC et al.,Characterization of an endoprotease from rat small intestinal mucosal secretory granules which generates somatostatin-28 from prosomatostatin by cleavage after a single arginine residue.,J. Biol. Chem.,1989,2564394
Nakanishi Y et al.,Sulfhydryl groups of an extramitochondrial acetyl-CoA hydrolase from rat liver.,Biochim. Biophys. Acta,1989,2568854
Iwamoto K et al.,Effects of metabolic inhibitors and incubation temperature on the saturable uptake of propranolol by isolated rat lung tissue.,J. Pharm. Pharmacol.,1989,2571706
Kyprianou N and Isaacs JT,"""Thymineless"" death in androgen-independent prostatic cancer cells.",Biochem. Biophys. Res. Commun.,1989,2531584
Tyson PA et al.,"Identification of the 5-iodoacetamidofluorescein reporter site on the Na,K-ATPase.",J. Biol. Chem.,1989,2536022
Gores GJ et al.,"Intracellular pH during ""chemical hypoxia"" in cultured rat hepatocytes. Protection by intracellular acidosis against the onset of cell death.",J. Clin. Invest.,1989,2536397
Kone BC et al.,Cellular pathways of potassium transport in renal inner medullary collecting duct.,Am. J. Physiol.,1989,2539729
Lu HS et al.,Human urinary kallikrein. Complete amino acid sequence and sites of glycosylation.,Int. J. Pept. Protein Res.,1989,2666327
Trageser M and Unden G,"Role of cysteine residues and of metal ions in the regulatory functioning of FNR, the transcriptional regulator of anaerobic respiration in Escherichia coli.",Mol. Microbiol.,1989,2668693
Menashi S et al.,Interaction of platelets with endothelial cells: activation of a novel neutral protease.,Exp. Cell Res.,1989,2670593
Tisljar U and Barrett AJ,Purification and characterization of Pz-peptidase from rabbit muscle.,Arch. Biochem. Biophys.,1989,2673041
Slaby I and Holmgren A,Thioredoxin reductase-dependent insulin disulfide reduction by phage T7 DNA polymerase reflects dissociation of the enzyme into subunits.,J. Biol. Chem.,1989,2674134
Black RA et al.,Activation of interleukin-1 beta by a co-induced protease.,FEBS Lett.,1989,2653864
Phelps PC et al.,Cytosolic ionized calcium and bleb formation after acute cell injury of cultured rabbit renal tubule cells.,Lab. Invest.,1989,2654473
Lamont RJ and Rosan B,Characteristics of a protease of Streptococcus sanguis G9B which degrades the major salivary adhesin.,FEMS Microbiol. Lett.,1989,2656394
Batra PP et al.,Circular dichroic study of conformational changes in ovalbumin induced by modification of sulfhydryl groups and disulfide reduction.,J. Protein Chem.,1989,2610856
Voronova NV and Chumachenko AA,[The effect of limiting neuronal energy metabolism on the level of impulse activity and membrane potentials].,Nauchnye Doki Vyss Shkoly Biol Nauki,1989,2611296
Lee JA and Allen DG,Comparison of the effects of inotropic interventions on isometric tension and shortening in isolated ferret ventricular muscle.,Cardiovasc. Res.,1989,2611813
KÃÂ¶stler M and Kleiner D,Assimilation of methylamine by Paracoccus denitrificans involves formaldehyde transport by a specific carrier.,FEMS Microbiol. Lett.,1989,2612879
Eisner DA et al.,The effects of metabolic inhibition on intracellular calcium and pH in isolated rat ventricular cells.,J. Physiol. (Lond.),1989,2614727
Pautler EL et al.,Modification of leucine transport across bovine pigment epithelium by metabolic stress.,Am. J. Physiol.,1989,2596588
McCall D et al.,Effect of ischemia-related metabolic factors on thallium exchange in cultured rat myocardial cells.,Can J Cardiol,1986 May-Jun,2424579
BjÃÂ¶rk I and JÃÂ¶rnvall H,The structure around the thioester bond in bovine alpha 2-macroglobulin. Possible implications for the conformational stability of the inhibitor on thioester cleavage.,FEBS Lett.,1986,2427364
Kirsch-Volders M,Differential staining of chromosomes and spindle cannot be used as an assay to determine the effect of cancer promoters on primary cultures of human fibroblasts.,Mutat. Res.,1986 Aug-Sep,2427946
Costeseque R et al.,Polysulphated polysaccharides: an in vitro study of their effects on proteoglycan biosynthesis by articular chondrocytes.,Arch Int Pharmacodyn Ther,1986,2429628
Heinonen E and Akerman KE,Intracellular free magnesium in synaptosomes measured with entrapped eriochrome blue.,Biochim. Biophys. Acta,1987,2436663
Tomoda A et al.,Accumulation of inosine 5'-monophosphate in human erythrocytes incubated with inosine.,Biomed. Biochim. Acta,1987,2439075
Chertov OIu et al.,[The role of sulfhydryl groups in the functioning of DNA-dependent RNA-polymerase].,Bioorg. Khim.,1985,2408626
Buja LM et al.,Alterations of ultrastructure and elemental composition in cultured neonatal rat cardiac myocytes after metabolic inhibition with iodoacetic acid.,Lab. Invest.,1985,2413276
Poulose AJ et al.,Cloning and sequencing of the cDNA for S-acyl fatty acid synthase thioesterase from the uropygial gland of mallard duck.,J. Biol. Chem.,1985,2415525
Nakano K et al.,[Studies on the relationship between the oxygen uptake and the release of amylase and sialic acid].,Nihon Seirigaku Zasshi,1985,2418200
Kokan-Moore NP and Bergdoll MS,Determination of biologically active region in toxic shock syndrome toxin 1.,Rev. Infect. Dis.,1989 Jan-Feb,2467343
Dennis PA et al.,Alpha 2-macroglobulin is a binding protein for basic fibroblast growth factor.,J. Biol. Chem.,1989,2468667
Trotter GW et al.,Effects of intramuscular polysulfated glycosaminoglycan on chemical and physical defects in equine articular cartilage.,Can. J. Vet. Res.,1989,2469533
Clogston CL et al.,Disulfide structures of human interleukin-6 are similar to those of human granulocyte colony stimulating factor.,Arch. Biochem. Biophys.,1989,2472117
Eaton BM et al.,Uptake of alpha 2-macroglobulin-trypsin complex by human placenta is mediated by a microvillous membrane receptor.,Cell Biochem. Funct.,1989,2473854
Kagawa S et al.,Development and function of B cells in monolayer islet cells of 3-week-old rat.,Life Sci.,1987,2444853
Bozem M et al.,"Inosine partially mimics the effects of glucose on ionic fluxes, electrical activity, and insulin release in mouse pancreatic B-cells.",Pflugers Arch.,1987,2448739
Goss SR et al.,Bioenergetics of dihydrostreptomycin transport by Escherichia coli.,FEBS Lett.,1988,2449366
Ohgawara H et al.,Monolayer-forming islet cell culture from neonatal pig pancreas: using sequential treatment with EDTA-dispase and monoiodoacetic acid for preparation and purification.,Tohoku J. Exp. Med.,1987,2450412
Punnonen EL et al.,Filipin labelling and intramembrane particles on the membranes of early and later autophagic vacuoles in Ehrlich ascites cells.,"Virchows Arch., B, Cell Pathol.",1988,2451345
Campochiaro PA and Blaydes SH,Photocoagulation does not ablate angiogenic markers in rabbit retina.,Arch. Ophthalmol.,1988,2451908
Church WR et al.,A conserved epitope on several human vitamin K-dependent proteins. Location of the antigenic site and influence of metal ions on antibody binding.,J. Biol. Chem.,1988,2452160
Pivneva TA et al.,[ATP level in synaptosomes--a determining factor of the functional activity of ion channels induced by alpha-latrotoxin].,Ukr. Biokhim. Zh.,1988 Jan-Feb,2452502
Larsson LJ et al.,Subunits of human alpha 2-macroglobulin produced by specific reduction of interchain disulfide bonds with thioredoxin.,Biochemistry,1988,2452651
Tosco M et al.,Ouabain-insensitive transintestinal transport in the rat jejunum incubated in vitro.,Proc. Soc. Exp. Biol. Med.,1988,2453889
Shoup VA and Kalhan SC,Stabilization of alpha-ketoisocaproic acid in serum and plasma.,Clin. Chem.,1989,2493347
Higuchi M et al.,In vivo binding of the winged bean basic lectin labeled with iodo[2-14C]acetic acid to the intestinal epithelial cells of the rat.,J. Nutr.,1989,2493518
Adekunle AO et al.,Guinea pig testicular proacrosin-acrosin system: further characterization of the active enzyme.,Biol. Reprod.,1989,2493819
Bergenhem N et al.,Evidence for an initial fast nucleation process in the folding of human carbonic anhydrase I.,Int. J. Pept. Protein Res.,1989,2496046
Lee BJ et al.,"Identification of a selenocysteyl-tRNA(Ser) in mammalian cells that recognizes the nonsense codon, UGA.",J. Biol. Chem.,1989,2498338
Park EM and Thomas JA,Reduction of protein mixed disulfides (dethiolation) by Escherichia coli thioredoxin: a study with glycogen phosphorylase b and creatine kinase.,Arch. Biochem. Biophys.,1989,2500063
Plank DW et al.,"Cysteine labeling studies of beef heart aconitase containing a 4Fe, a cubane 3Fe, or a linear 3Fe cluster.",J. Biol. Chem.,1989,2511202
Bolis S et al.,Passive loss of proteoglycan from articular cartilage explants.,Biochim. Biophys. Acta,1989,2512986
Zakrzewska I et al.,Low molecular organic inactivators in differentiating organ origin of alpha-amylase in humans. Part I.,Mater Med Pol,1989 Oct-Dec,2518736
Jean PA and Reed DJ,"In vitro dipeptide, nucleoside, and glutathione alkylation by S-(2-chloroethyl)glutathione and S-(2-chloroethyl)-L-cysteine.",Chem. Res. Toxicol.,1989 Nov-Dec,2519737
Miyazaki Y et al.,Selective turnover of sarcolemmal phospholipids with lethal cardiac myocyte injury.,Am. J. Physiol.,1990,2382705
Miyata S et al.,Purification and characterization of a protease from Xenopus embryos.,Eur. J. Biochem.,1989,2480896
Suganuma M et al.,[Trypan blue staining capacities of the culture cells (2)--The mechanism of staining].,Rinsho Byori,1989,2482375
Kakinuma Y and Igarashi K,Active potassium extrusion regulated by intracellular pH in Streptococcus faecalis.,J. Biol. Chem.,1988,2459118
Lu HS et al.,Disulfide and secondary structures of recombinant human granulocyte colony stimulating factor.,Arch. Biochem. Biophys.,1989,2463792
Sun Y et al.,A simultaneous visualization of the antioxidant enzymes glutathione peroxidase and catalase on polyacrylamide gels.,Free Radic. Res. Commun.,1988,2463958
Mizutani T,Some evidence of the enzymatic conversion of bovine suppressor phosphoseryl-tRNA to selenocysteyl-tRNA.,FEBS Lett.,1989,2526748
Ohta A et al.,Effect of lipid peroxidation on membrane-bound Ca2+-ATPase activity of the intestinal brush-border membranes.,Biochim. Biophys. Acta,1989,2527563
Van Tol A et al.,Net mass transfer of cholesteryl esters from low density lipoproteins to high density lipoproteins in plasma from normolipidemic subjects.,Arterioscler. Thromb.,1991 Jan-Feb,1988004
Balhorn R et al.,Identification of bull protamine disulfides.,Biochemistry,1991,1988019
Knap AK and Pratt RF,Inactivation of the RTEM-1 cysteine beta-lactamase by iodoacetate. The nature of active-site functional groups and comparisons with the native enzyme.,Biochem. J.,1991,1989590
Yamada R and Bradshaw RA,Rat liver polysome N alpha-acetyltransferase: isolation and characterization.,Biochemistry,1991,1989673
Johansson J et al.,Closely related isozymes of alcohol dehydrogenase. Carboxymethylation: gamma 1 gamma 1 differs widely from both beta 1 beta 1 and its equine equivalence EE.,FEBS Lett.,1991,1995331
de Boer J et al.,Continuous monitoring of extracellular lactate concentration by microdialysis lactography for the study of rat muscle metabolism in vivo.,Pflugers Arch.,1991,1945755
Ruff RL and Weissman J,Iodoacetate-induced contracture in rat skeletal muscle: possible role of ADP.,Am. J. Physiol.,1991,1951670
Bohanon TC et al.,Fusion of the distal intertarsal and tarsometatarsal joints in the horse using intraarticular sodium monoiodoacetate.,Equine Vet. J.,1991,1915230
Pacchiarini L et al.,Thromboxane production by platelets during tumor cell-induced platelet activation.,Invasion Metastasis,1991,1917383
Hawkins HC and Freedman RB,The reactivities and ionization properties of the active-site dithiol groups of mammalian protein disulphide-isomerase.,Biochem. J.,1991,2025220
Hawkins HC et al.,Redox properties and cross-linking of the dithiol/disulphide active sites of mammalian protein disulphide-isomerase.,Biochem. J.,1991,2025221
Denton ME and Scheraga HA,"Spectroscopic, immunochemical, and thermodynamic properties of carboxymethyl(Cys6, Cys127)-hen egg white lysozyme.",J. Protein Chem.,1991,1930635
Oreffo VI et al.,Diamine uptake by rat lung type II cells in vitro.,Biochem. Pharmacol.,1991,2009096
Spencer P et al.,The identification of a structurally important cysteine residue in the glycerol dehydrogenase from Bacillus stearothermophilus.,Biochim. Biophys. Acta,1991,2009285
Florine-Casteel K et al.,Lipid order in hepatocyte plasma membrane blebs during ATP depletion measured by digitized video fluorescence polarization microscopy.,FASEB J.,1991,2010060
Cannon JR et al.,The effects of fructose on adenosine triphosphate depletion following mitochondrial dysfunction and lethal cell injury in isolated rat hepatocytes.,Toxicol. Appl. Pharmacol.,1991,2020968
Flitsch SL and Khorana HG,Structural studies on transmembrane proteins. 1. Model study using bacteriorhodopsin mutants containing single cysteine residues.,Biochemistry,1989,2692704
Barron JT et al.,Effects of altering carbohydrate metabolism on energy status and contractile function of vascular smooth muscle.,Biochim. Biophys. Acta,1989,2765537
Pan SS et al.,Mechanism of transport and intracellular binding of porfiromycin in HCT 116 human colon carcinoma cells.,Cancer Res.,1989,2766276
Grignani G et al.,Mechanisms of platelet activation by cultured human cancer cells and cells freshly isolated from tumor tissues.,Invasion Metastasis,1989,2767927
Nagasaka Y et al.,Microsomal glutathione-dependent protection against lipid peroxidation acts through a factor other than glutathione peroxidase and glutathione S-transferase in rat liver.,Arch. Biochem. Biophys.,1989,2774585
Lukashin VG et al.,[Functional restructuring of the bush-like receptor during the suppression of anaerobic glycolysis].,Biull Eksp Biol Med,1989,2785827
McCormick SP et al.,Apolipoprotein E variation in patients with hyperlipidaemia: DNA and protein phenotyping.,N. Z. Med. J.,1989,2797589
McGinnis JP et al.,Early post-mortem metabolism and muscle shortening in the Pectoralis major muscle of broiler chickens.,Poult. Sci.,1989,2704697
Satoh H and Vassalle M,Role of calcium in caffeine-norepinephrine interactions in cardiac Purkinje fibers.,Am. J. Physiol.,1989,2750939
Regling G et al.,[Monoiodoacetic acid-induced arthropathy of the rabbit knee--a contribution to the pathogenesis of arthrosis].,Beitr Orthop Traumatol,1989,2751625
Maublant JC et al.,Uptake and release of two new Tc-99m labeled myocardial blood flow imaging agents in cultured cardiac cells.,Eur J Nucl Med,1989,2753050
Gores GJ et al.,"Swelling, reductive stress, and cell death during chemical hypoxia in hepatocytes.",Am. J. Physiol.,1989,2764095
Kusen' SI et al.,[Insulin-degrading neutral proteinases of the plasma membrane of loach liver and embryo cells].,Ukr. Biokhim. Zh.,1989 Jan-Feb,2662544
Lange K et al.,Endogenous regulation of 2-deoxyglucose uptake in C6 glioma cells correlates with cytoskeleton-mediated changes of surface morphology.,J. Cell. Physiol.,1989,2738110
ten Kate RW et al.,Handling of human pepsinogens by the isolated rat kidney: evidence for a high glomerular sieving coefficient.,Ren. Physiol. Biochem.,1989 Jan-Feb,2727383
Vinnikov AI and Babenko IuS,[Features of glycolysis and pentose phosphate pathway in novobiocin sensitive and novobiocin resistant staphylococci].,Antibiot. Khimioter.,1989,2730211
Jennings RB et al.,Total ischemia III: Effect of inhibition of anaerobic glycolysis.,J. Mol. Cell. Cardiol.,1989,2733029
SchlÃÂ¶ffel G and Linss W,[The characterization of phagocytotic processes using morphometry].,Gegenbaurs Morphol Jahrb,1989,2737410
Chih CP et al.,"Energy metabolism, ion homeostasis, and evoked potentials in anoxic turtle brain.",Am. J. Physiol.,1989,2802002
Jasra N et al.,Characterization of glucose uptake by Trichuris globulosa (Nematoda) in vitro.,J. Helminthol.,1990,2230035
Zeevalk GD and Nicklas WJ,Chemically induced hypoglycemia and anoxia: relationship to glutamate receptor-mediated toxicity in retina.,J. Pharmacol. Exp. Ther.,1990,2162951
Rao US and Scarborough GA,Chemical state of the cysteine residues in the Neurospora crassa plasma membrane H(+)-ATPase.,J. Biol. Chem.,1990,2139659
Kuypers TW et al.,Continuous cell activation is necessary for stable interaction of complement receptor type 3 with its counter-structure in the aggregation response of human neutrophils.,Eur. J. Immunol.,1990,2180724
Walker J et al.,"Affinity chromatography of mammalian and yeast nucleosomes. Two modes of binding of transcriptionally active mammalian nucleosomes to organomercurial-agarose columns, and contrasting behavior of the active nucleosomes of yeast.",J. Biol. Chem.,1990,2180934
Nasu T et al.,Iodoacetic acid-induced rigor in ileal longitudinal smooth muscle of guinea-pig.,"Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1990,1982870
Armstrong SC and Ganote CE,Effects of the phospholipase inhibitor mepacrine on injury in ischemic and metabolically inhibited adult isolated myocytes.,Am. J. Pathol.,1991,2000934
Kempson SA et al.,Iodoacetate action on endocytic uptake of different fluid-phase markers by OK renal epithelial cells.,Biochim. Biophys. Acta,1991,2001415
Konishi K and Fujioka M,Reversible inactivation of recombinant rat liver guanidinoacetate methyltransferase by glutathione disulfide.,Arch. Biochem. Biophys.,1991,1898065
Lees GJ and Sandberg M,Evoked field potential changes in the rat hippocampus produced by toxic doses of glutamate agonists and metabolic inhibitors: correlation with subsequent neuronal death.,Exp Brain Res,1991,1680739
Faix S et al.,Micropuncture study of the kidney in sheep: effects of iodoacetate on renal urea handling.,Comp Biochem Physiol A Comp Physiol,1991,1682092
Baker MS et al.,Oxidation of articular cartilage glyceraldehyde-3-phosphate dehydrogenase (G3PDH) occurs in vivo during carrageenin-induced arthritis.,Agents Actions,1991,1862748
Barron JT et al.,Differential effects of fatty acids on glycolysis and glycogen metabolism in vascular smooth muscle.,Biochim. Biophys. Acta,1991,1863593
Brooks WW et al.,Comparative response of 2-week and 6-month old rat myocardium to hypoxia.,J. Dev. Physiol.,1985,2864371
Nyberg F et al.,Endopeptidase in human cerebrospinal fluid which cleaves proenkephalin B opioid peptides at consecutive basic amino acids.,Biochem. Biophys. Res. Commun.,1985,2864927
Lehmann A et al.,In vivo regulation of extracellular taurine and other neuroactive amino acids in the rabbit hippocampus.,Prog. Clin. Biol. Res.,1985,2865739
Charbonneau H et al.,Amino acid sequence of the calcium-dependent photoprotein aequorin.,Biochemistry,1985,2866797
Tuominen RK,Attempts to antagonize the effect of histamine on the cold-stimulated thyrotropin secretion in male rats.,Acta Pharmacol Toxicol (Copenh),1985,2868606
Iversen JG et al.,On the functional relationship between 45Ca2+ release and prolactin secretion in cultured rat pituitary tumour (GH3) cells.,Acta Physiol. Scand.,1986,2873712
