ï»¿Author,Title,Journal,Published_year,PMID
Bede JC et al.,Biosynthetic pathway of insect juvenile hormone III in cell suspension cultures of the sedge Cyperus iria.,Plant Physiol.,2001,11598232
Endo S et al.,Roles of rat and human aldo-keto reductases in metabolism of farnesol and geranylgeraniol.,Chem. Biol. Interact.,2011,21187079
Bede JC et al.,Biosynthetic pathway of insect juvenile hormone III in cell suspension cultures of the sedge Cyperus iria.,Plant Physiol.,2001,11598232
Seman-Kamarulzaman AF et al.,Novel NAD+-Farnesal Dehydrogenase from Polygonum minus Leaves. Purification and Characterization of Enzyme in Juvenile Hormone III Biosynthetic Pathway in Plant.,PLoS ONE,2016,27560927
Zhu J et al.,Mevalonate-Farnesal Biosynthesis in Ticks: Comparative Synganglion Transcriptomics and a New Perspective.,PLoS ONE,2016,26959814
Rivera-Perez C et al.,Aldehyde dehydrogenase 3 converts farnesal into farnesoic acid in the corpora allata of mosquitoes.,Insect Biochem. Mol. Biol.,2013,23639754
Jones G et al.,"The retinoid-X receptor ortholog, ultraspiracle, binds with nanomolar affinity to an endogenous morphogenetic ligand.",FEBS J.,2006,17064257
Tschantz WR et al.,Lysosomal prenylcysteine lyase is a FAD-dependent thioether oxidase.,J. Biol. Chem.,2001,11078725
,,,,26795242
Endo S et al.,Roles of rat and human aldo-keto reductases in metabolism of farnesol and geranylgeraniol.,Chem. Biol. Interact.,2011,21187079
McKim JM et al.,A new in vitro method for identifying chemical sensitizers combining peptide binding with ARE/EpRE-mediated gene expression in human skin cells.,Cutan Ocul Toxicol,2010,20491607
Bede JC et al.,Biosynthetic pathway of insect juvenile hormone III in cell suspension cultures of the sedge Cyperus iria.,Plant Physiol.,2001,11598232
Seman-Kamarulzaman AF et al.,Novel NAD+-Farnesal Dehydrogenase from Polygonum minus Leaves. Purification and Characterization of Enzyme in Juvenile Hormone III Biosynthetic Pathway in Plant.,PLoS ONE,2016,27560927
Zhu J et al.,Mevalonate-Farnesal Biosynthesis in Ticks: Comparative Synganglion Transcriptomics and a New Perspective.,PLoS ONE,2016,26959814
Rivera-Perez C et al.,Aldehyde dehydrogenase 3 converts farnesal into farnesoic acid in the corpora allata of mosquitoes.,Insect Biochem. Mol. Biol.,2013,23639754
Shimomura K et al.,"2,3-Dihydrohomofarnesal: female sex attractant pheromone component of Callosobruchus rhodesianus (Pic).",J. Chem. Ecol.,2010,20607368
Endo S et al.,"Chromene-3-carboxamide derivatives discovered from virtual screening as potent inhibitors of the tumour maker, AKR1B10.",Bioorg. Med. Chem.,2010,20304656
Shimomura K et al.,"Homofarnesals: female sex attractant pheromone components of the southern cowpea weevil, Callosobruchus chinensis.",J. Chem. Ecol.,2008,18351422
Tsangarakis C et al.,Zeolite NaY-promoted cyclization of farnesal: a short route to nanaimoal.,J. Org. Chem.,2008,18321121
Jones G et al.,"The retinoid-X receptor ortholog, ultraspiracle, binds with nanomolar affinity to an endogenous morphogenetic ligand.",FEBS J.,2006,17064257
LuxovÃÂ¡ A et al.,Absolute configuration of chiral terpenes in marking pheromones of bumblebees and cuckoo bumblebees.,Chirality,2004,15034905
Sakata T et al.,"Chemical ecology of oribatid mites III. Chemical composition of oil gland exudates from two oribatid mites, Trhypochthoniellus sp. and Trhypochthonius japonicus (Acari: Trhypochthoniidae).",Exp. Appl. Acarol.,2003,14635814
Tschantz WR et al.,Lysosomal prenylcysteine lyase is a FAD-dependent thioether oxidase.,J. Biol. Chem.,2001,11078725
Inoue H et al.,"Formation of farnesal and 3-hydroxy-2,3-dihydrofarnesal from farnesol by protoplasts of Botryococcus braunii.",Biochem. Biophys. Res. Commun.,1993,8250896
"","","","",
,,,,26795242
Endo S et al.,Roles of rat and human aldo-keto reductases in metabolism of farnesol and geranylgeraniol.,Chem. Biol. Interact.,2011,21187079
McKim JM et al.,A new in vitro method for identifying chemical sensitizers combining peptide binding with ARE/EpRE-mediated gene expression in human skin cells.,Cutan Ocul Toxicol,2010,20491607
Bede JC et al.,Biosynthetic pathway of insect juvenile hormone III in cell suspension cultures of the sedge Cyperus iria.,Plant Physiol.,2001,11598232
Seman-Kamarulzaman AF et al.,Novel NAD+-Farnesal Dehydrogenase from Polygonum minus Leaves. Purification and Characterization of Enzyme in Juvenile Hormone III Biosynthetic Pathway in Plant.,PLoS ONE,2016,27560927
Zhu J et al.,Mevalonate-Farnesal Biosynthesis in Ticks: Comparative Synganglion Transcriptomics and a New Perspective.,PLoS ONE,2016,26959814
Rivera-Perez C et al.,Aldehyde dehydrogenase 3 converts farnesal into farnesoic acid in the corpora allata of mosquitoes.,Insect Biochem. Mol. Biol.,2013,23639754
Shimomura K et al.,"2,3-Dihydrohomofarnesal: female sex attractant pheromone component of Callosobruchus rhodesianus (Pic).",J. Chem. Ecol.,2010,20607368
Endo S et al.,"Chromene-3-carboxamide derivatives discovered from virtual screening as potent inhibitors of the tumour maker, AKR1B10.",Bioorg. Med. Chem.,2010,20304656
Shimomura K et al.,"Homofarnesals: female sex attractant pheromone components of the southern cowpea weevil, Callosobruchus chinensis.",J. Chem. Ecol.,2008,18351422
Tsangarakis C et al.,Zeolite NaY-promoted cyclization of farnesal: a short route to nanaimoal.,J. Org. Chem.,2008,18321121
Jones G et al.,"The retinoid-X receptor ortholog, ultraspiracle, binds with nanomolar affinity to an endogenous morphogenetic ligand.",FEBS J.,2006,17064257
LuxovÃÂ¡ A et al.,Absolute configuration of chiral terpenes in marking pheromones of bumblebees and cuckoo bumblebees.,Chirality,2004,15034905
Sakata T et al.,"Chemical ecology of oribatid mites III. Chemical composition of oil gland exudates from two oribatid mites, Trhypochthoniellus sp. and Trhypochthonius japonicus (Acari: Trhypochthoniidae).",Exp. Appl. Acarol.,2003,14635814
Tschantz WR et al.,Lysosomal prenylcysteine lyase is a FAD-dependent thioether oxidase.,J. Biol. Chem.,2001,11078725
Inoue H et al.,"Formation of farnesal and 3-hydroxy-2,3-dihydrofarnesal from farnesol by protoplasts of Botryococcus braunii.",Biochem. Biophys. Res. Commun.,1993,8250896
"","","","",
,,,,26795242
Endo S et al.,Roles of rat and human aldo-keto reductases in metabolism of farnesol and geranylgeraniol.,Chem. Biol. Interact.,2011,21187079
McKim JM et al.,A new in vitro method for identifying chemical sensitizers combining peptide binding with ARE/EpRE-mediated gene expression in human skin cells.,Cutan Ocul Toxicol,2010,20491607
Bede JC et al.,Biosynthetic pathway of insect juvenile hormone III in cell suspension cultures of the sedge Cyperus iria.,Plant Physiol.,2001,11598232
Seman-Kamarulzaman AF et al.,Novel NAD+-Farnesal Dehydrogenase from Polygonum minus Leaves. Purification and Characterization of Enzyme in Juvenile Hormone III Biosynthetic Pathway in Plant.,PLoS ONE,2016,27560927
Zhu J et al.,Mevalonate-Farnesal Biosynthesis in Ticks: Comparative Synganglion Transcriptomics and a New Perspective.,PLoS ONE,2016,26959814
Rivera-Perez C et al.,Aldehyde dehydrogenase 3 converts farnesal into farnesoic acid in the corpora allata of mosquitoes.,Insect Biochem. Mol. Biol.,2013,23639754
Shimomura K et al.,"2,3-Dihydrohomofarnesal: female sex attractant pheromone component of Callosobruchus rhodesianus (Pic).",J. Chem. Ecol.,2010,20607368
Endo S et al.,"Chromene-3-carboxamide derivatives discovered from virtual screening as potent inhibitors of the tumour maker, AKR1B10.",Bioorg. Med. Chem.,2010,20304656
Shimomura K et al.,"Homofarnesals: female sex attractant pheromone components of the southern cowpea weevil, Callosobruchus chinensis.",J. Chem. Ecol.,2008,18351422
Tsangarakis C et al.,Zeolite NaY-promoted cyclization of farnesal: a short route to nanaimoal.,J. Org. Chem.,2008,18321121
Jones G et al.,"The retinoid-X receptor ortholog, ultraspiracle, binds with nanomolar affinity to an endogenous morphogenetic ligand.",FEBS J.,2006,17064257
LuxovÃÂ¡ A et al.,Absolute configuration of chiral terpenes in marking pheromones of bumblebees and cuckoo bumblebees.,Chirality,2004,15034905
Sakata T et al.,"Chemical ecology of oribatid mites III. Chemical composition of oil gland exudates from two oribatid mites, Trhypochthoniellus sp. and Trhypochthonius japonicus (Acari: Trhypochthoniidae).",Exp. Appl. Acarol.,2003,14635814
Tschantz WR et al.,Lysosomal prenylcysteine lyase is a FAD-dependent thioether oxidase.,J. Biol. Chem.,2001,11078725
Inoue H et al.,"Formation of farnesal and 3-hydroxy-2,3-dihydrofarnesal from farnesol by protoplasts of Botryococcus braunii.",Biochem. Biophys. Res. Commun.,1993,8250896
"","","","",
,,,,26795242
Endo S et al.,Roles of rat and human aldo-keto reductases in metabolism of farnesol and geranylgeraniol.,Chem. Biol. Interact.,2011,21187079
McKim JM et al.,A new in vitro method for identifying chemical sensitizers combining peptide binding with ARE/EpRE-mediated gene expression in human skin cells.,Cutan Ocul Toxicol,2010,20491607
Bede JC et al.,Biosynthetic pathway of insect juvenile hormone III in cell suspension cultures of the sedge Cyperus iria.,Plant Physiol.,2001,11598232
Seman-Kamarulzaman AF et al.,Novel NAD+-Farnesal Dehydrogenase from Polygonum minus Leaves. Purification and Characterization of Enzyme in Juvenile Hormone III Biosynthetic Pathway in Plant.,PLoS ONE,2016,27560927
Zhu J et al.,Mevalonate-Farnesal Biosynthesis in Ticks: Comparative Synganglion Transcriptomics and a New Perspective.,PLoS ONE,2016,26959814
Rivera-Perez C et al.,Aldehyde dehydrogenase 3 converts farnesal into farnesoic acid in the corpora allata of mosquitoes.,Insect Biochem. Mol. Biol.,2013,23639754
Shimomura K et al.,"2,3-Dihydrohomofarnesal: female sex attractant pheromone component of Callosobruchus rhodesianus (Pic).",J. Chem. Ecol.,2010,20607368
Endo S et al.,"Chromene-3-carboxamide derivatives discovered from virtual screening as potent inhibitors of the tumour maker, AKR1B10.",Bioorg. Med. Chem.,2010,20304656
Shimomura K et al.,"Homofarnesals: female sex attractant pheromone components of the southern cowpea weevil, Callosobruchus chinensis.",J. Chem. Ecol.,2008,18351422
Tsangarakis C et al.,Zeolite NaY-promoted cyclization of farnesal: a short route to nanaimoal.,J. Org. Chem.,2008,18321121
Jones G et al.,"The retinoid-X receptor ortholog, ultraspiracle, binds with nanomolar affinity to an endogenous morphogenetic ligand.",FEBS J.,2006,17064257
LuxovÃÂ¡ A et al.,Absolute configuration of chiral terpenes in marking pheromones of bumblebees and cuckoo bumblebees.,Chirality,2004,15034905
Sakata T et al.,"Chemical ecology of oribatid mites III. Chemical composition of oil gland exudates from two oribatid mites, Trhypochthoniellus sp. and Trhypochthonius japonicus (Acari: Trhypochthoniidae).",Exp. Appl. Acarol.,2003,14635814
Tschantz WR et al.,Lysosomal prenylcysteine lyase is a FAD-dependent thioether oxidase.,J. Biol. Chem.,2001,11078725
Inoue H et al.,"Formation of farnesal and 3-hydroxy-2,3-dihydrofarnesal from farnesol by protoplasts of Botryococcus braunii.",Biochem. Biophys. Res. Commun.,1993,8250896
"","","","",
