ï»¿Author,Title,Journal,Published_year,PMID
Jahromi MA and Ray AB,Antihyperlipidemic effect of flavonoids from Pterocarpus marsupium.,J. Nat. Prod.,1993,8377021
Manickam M et al.,Antihyperglycemic activity of phenolics from Pterocarpus marsupium.,J. Nat. Prod.,1997,9214733
Modak M et al.,Indian herbs and herbal drugs used for the treatment of diabetes.,J Clin Biochem Nutr,2007,18398493
Stochmal A et al.,Gentisic acid conjugates of Medicago truncatula roots.,Phytochemistry,2009,19683320
Modak M et al.,Indian herbs and herbal drugs used for the treatment of diabetes.,J Clin Biochem Nutr,2007,18398493
Grover JK et al.,Pterocarpus marsupium extract (Vijayasar) prevented the alteration in metabolic patterns induced in the normal rat by feeding an adequate diet containing fructose as sole carbohydrate.,Diabetes Obes Metab,2005,15955128
Manickam M et al.,Antihyperglycemic activity of phenolics from Pterocarpus marsupium.,J. Nat. Prod.,1997,9214733
"","","","",
Stochmal A et al.,Gentisic acid conjugates of Medicago truncatula roots.,Phytochemistry,2009,19683320
Modak M et al.,Indian herbs and herbal drugs used for the treatment of diabetes.,J Clin Biochem Nutr,2007,18398493
Grover JK et al.,Pterocarpus marsupium extract (Vijayasar) prevented the alteration in metabolic patterns induced in the normal rat by feeding an adequate diet containing fructose as sole carbohydrate.,Diabetes Obes Metab,2005,15955128
Manickam M et al.,Antihyperglycemic activity of phenolics from Pterocarpus marsupium.,J. Nat. Prod.,1997,9214733
"","","","",
Stochmal A et al.,Gentisic acid conjugates of Medicago truncatula roots.,Phytochemistry,2009,19683320
Modak M et al.,Indian herbs and herbal drugs used for the treatment of diabetes.,J Clin Biochem Nutr,2007,18398493
Grover JK et al.,Pterocarpus marsupium extract (Vijayasar) prevented the alteration in metabolic patterns induced in the normal rat by feeding an adequate diet containing fructose as sole carbohydrate.,Diabetes Obes Metab,2005,15955128
Manickam M et al.,Antihyperglycemic activity of phenolics from Pterocarpus marsupium.,J. Nat. Prod.,1997,9214733
"","","","",
Stochmal A et al.,Gentisic acid conjugates of Medicago truncatula roots.,Phytochemistry,2009,19683320
Modak M et al.,Indian herbs and herbal drugs used for the treatment of diabetes.,J Clin Biochem Nutr,2007,18398493
Grover JK et al.,Pterocarpus marsupium extract (Vijayasar) prevented the alteration in metabolic patterns induced in the normal rat by feeding an adequate diet containing fructose as sole carbohydrate.,Diabetes Obes Metab,2005,15955128
Manickam M et al.,Antihyperglycemic activity of phenolics from Pterocarpus marsupium.,J. Nat. Prod.,1997,9214733
"","","","",
Stochmal A et al.,Gentisic acid conjugates of Medicago truncatula roots.,Phytochemistry,2009,19683320
Modak M et al.,Indian herbs and herbal drugs used for the treatment of diabetes.,J Clin Biochem Nutr,2007,18398493
Grover JK et al.,Pterocarpus marsupium extract (Vijayasar) prevented the alteration in metabolic patterns induced in the normal rat by feeding an adequate diet containing fructose as sole carbohydrate.,Diabetes Obes Metab,2005,15955128
Manickam M et al.,Antihyperglycemic activity of phenolics from Pterocarpus marsupium.,J. Nat. Prod.,1997,9214733
"","","","",
Stochmal A et al.,Gentisic acid conjugates of Medicago truncatula roots.,Phytochemistry,2009,19683320
Modak M et al.,Indian herbs and herbal drugs used for the treatment of diabetes.,J Clin Biochem Nutr,2007,18398493
Grover JK et al.,Pterocarpus marsupium extract (Vijayasar) prevented the alteration in metabolic patterns induced in the normal rat by feeding an adequate diet containing fructose as sole carbohydrate.,Diabetes Obes Metab,2005,15955128
Manickam M et al.,Antihyperglycemic activity of phenolics from Pterocarpus marsupium.,J. Nat. Prod.,1997,9214733
"","","","",
