ï»¿Author,Title,Journal,Published_year,PMID
VergÃÂ¨res G and Waskell L,Expression of cytochrome b5 in yeast and characterization of mutants of the membrane-anchoring domain.,J. Biol. Chem.,1992,1618763
Nakajima Y et al.,Greatly improved activity of staphylococcal ribosomes in polyadenylate directed polylysine synthesis: as an assay system for investigating their sensitivity to macrolide antibiotics.,J. Pharmacobio-dyn.,1990,2121953
Hashimura T et al.,Soft agar colony formation of bladder cells during carcinogenesis induced by N-butyl-N-(4-hydroxybutyl)nitrosamine and application to detection of bladder cancer promoters.,Jpn. J. Cancer Res.,1987,3112059
Kakhniashvili DG et al.,The excess GTP hydrolyzed during mistranslation is expended at the stage of EF-Tu-promoted binding of non-cognate aminoacyl-tRNA.,FEBS Lett.,1986,3510907
Hirayama C et al.,Chromatographic resolution of dipeptide enantiomers and diastereomers on chiral stationary phases from poly(L-leucine) or poly(L-phenylalanine).,J. Chromatogr.,1988,3235592
Smailov SK and Gavrilova LP,Effect of streptomycin on the stoichiometry of GTP hydrolysis in a poly(U)-dependent cell-free translation system.,FEBS Lett.,1985,3902505
Romen W and Hempel K,Differences in the incorporation of L- and DL-Amino acids into renal tubular cells. An autoradiographic study.,Virchows Arch B Cell Pathol,1975,235171
Keszthelyi L,Asymmetric degradation of DL-leucine with longitudinally polarised electrons.,Nature,1976,995207
Bonner WA et al.,Asymmetric degradation of DL-leucine with longitudinally polarised electrons.,Nature,1975,1196372
Kwapiszewski W and Kolwas J,"[Synthesis of amino acid antipyrine-4-amides. II. 4-antipyrinamides of DL-leucine, phenylalanine, tyrosine, glutaminic acid and epsilon-aminocaproic acid].",Acta Pol Pharm,1977,848320
Lemmon RM et al.,Search for effect of longitudinally polarized protons on optically active amino acid.,Orig. Life,1981,6276838
Lemmon MA et al.,A dimerization motif for transmembrane alpha-helices.,Nat. Struct. Biol.,1994,7656033
Whitley P et al.,A 12-residue-long polyleucine tail is sufficient to anchor synaptobrevin to the endoplasmic reticulum membrane.,J. Biol. Chem.,1996,8631791
Bonner WA et al.,The radiolysis and racemization of leucine on proton irradiation.,Orig. Life,1982,6290959
Gavrilova LP et al.,Stoichiometry of GTP hydrolysis in a poly(U)-dependent cell-free translation system. Determination of GTP/peptide bond ratios during codon-specific elongation and misreading.,FEBS Lett.,1984,6391958
Kohn FE et al.,New perspectives in myringoplasty.,Int J Artif Organs,1984,6329963
Bonner WA et al.,Experiments on the abiotic amplification of optical activity.,Orig. Life,1981 Mar-Jun,7231975
Blair NE and Bonner WA,A model for the enantiomeric enrichment of polypeptides on the primitive earth.,Orig. Life,1981,7329653
Blair NE and Bonner WA,The radiolysis of tryptophan and leucine with 32P beta-radiation.,J. Mol. Evol.,1980,7365806
Oliver AE and Deamer DW,Alpha-helical hydrophobic polypeptides form proton-selective channels in lipid bilayers.,Biophys. J.,1994,7520289
Shiba K et al.,"[Comparative distribution study of 14C labeled amino acids, glucose-analogue and precursor of nuclei acid, as tumor seeking agents].",Radioisotopes,1984,6505304
Gavrilova LP and Rutkevitch NM,Ribosomal synthesis of polyleucine on polyuridylic acid as a template: contribution of the elongation factors.,FEBS Lett.,1980,7002608
Lew S and London E,Simple procedure for reversed-phase high-performance liquid chromatographic purification of long hydrophobic peptides that form transmembrane helices.,Anal. Biochem.,1997,9300091
Hatsuzawa K et al.,The hydrophobic region of signal peptides is a determinant for SRP recognition and protein translocation across the ER membrane.,J. Biochem.,1997,9089400
Takei T et al.,Characterization of poly-leucine substituted analogues of the human surfactant protein SP-C.,Biol. Pharm. Bull.,1996,8996637
Bonner WA,The radiolysis and radioracemization of poly-L-leucines.,Radiat. Res.,1999,10381845
MonnÃÂ© M et al.,"Turns in transmembrane helices: determination of the minimal length of a ""helical hairpin"" and derivation of a fine-grained turn propensity scale.",J. Mol. Biol.,1999,10543969
Leser GP et al.,The signal for clathrin-mediated endocytosis of the paramyxovirus SV5 HN protein resides at the transmembrane domain-ectodomain boundary region.,Virology,1999,10489343
Braun P and von Heijne G,The aromatic residues Trp and Phe have different effects on the positioning of a transmembrane helix in the microsomal membrane.,Biochemistry,1999,10423258
MonnÃÂ© M et al.,Positively and negatively charged residues have different effects on the position in the membrane of a model transmembrane helix.,J. Mol. Biol.,1998,9837735
Usher DA and Needels MC,On the stereoselective aminoacylation of RNA.,Adv Space Res,1984,11537770
Chipot C and Pohorille A,Folding and translocation of the undecamer of poly-L-leucine across the water-hexane interface. A molecular dynamics study.,J. Am. Chem. Soc.,1998,11542762
Kim DK et al.,"The human T-type amino acid transporter-1: characterization, gene organization, and chromosomal location.",Genomics,2002,11827462
Swift-Scanlan T et al.,Genetic analysis of the (CTG)n NOTCH4 polymorphism in 65 multiplex bipolar pedigrees.,Psychiatr. Genet.,2002,11901359
Zhou FX et al.,Polar residues drive association of polyleucine transmembrane helices.,Proc. Natl. Acad. Sci. U.S.A.,2001,11226225
Pratt LR and Pohorille A,Hydrophobic effects and modeling of biophysical aqueous solution interfaces.,Chem. Rev.,2002,12175264
Liu F et al.,Effect of variations in the structure of a polyleucine-based alpha-helical transmembrane peptide on its interaction with phosphatidylcholine bilayers.,Biochemistry,2002,12119034
Dorsman JC et al.,Strong aggregation and increased toxicity of polyleucine over polyglutamine stretches in mammalian cells.,Hum. Mol. Genet.,2002,12045202
Otsubo E and Takei T,"Effects of the human pulmonary surfactant protein-C (SP-C), SP-CL16(6-28) on surface activities of surfactants with various phospholipids.",Biol. Pharm. Bull.,2002,12392083
Lazaridis T,Effective energy function for proteins in lipid membranes.,Proteins,2003,12833542
Collet O and Chipot C,"Non-arrhenius behavior in the unfolding of a short, hydrophobic alpha-helix. Complementarity of molecular dynamics and lattice model simulations.",J. Am. Chem. Soc.,2003,12785798
Lew S et al.,The effect of interactions involving ionizable residues flanking membrane-inserted hydrophobic helices upon helix-helix interaction.,Biochemistry,2003,12962508
Dean KE et al.,A green fluorescent chemosensor for amino acids provides a versatile high-throughput screening (HTS) assay for proteases.,Bioorg. Med. Chem. Lett.,2003,12729634
Hessa T et al.,Stop-transfer efficiency of marginally hydrophobic segments depends on the length of the carboxy-terminal tail.,EMBO Rep.,2003,12612608
Friesema EC et al.,Identification of monocarboxylate transporter 8 as a specific thyroid hormone transporter.,J. Biol. Chem.,2003,12871948
Porter MJ et al.,Polyamino acids as catalysts in asymmetric synthesis.,Bioorg. Med. Chem.,1999,10579519
Dhanda A et al.,PaaSiCats: novel polyamino acid catalysts.,Chirality,2000,10824145
Lew S et al.,The effects of polar and/or ionizable residues in the core and flanking regions of hydrophobic helices on transmembrane conformation and oligomerization.,Biochemistry,2000,10933779
Chin CN and von Heijne G,Charge pair interactions in a model transmembrane helix in the ER membrane.,J. Mol. Biol.,2000,11021965
Kim HJ et al.,Possibility of wound dressing using poly(L-leucine)/poly(ethylene glycol)/poly(L-leucine) triblock copolymer.,Biomaterials,2000,10632395
Liu F et al.,A differential scanning calorimetric and 31P NMR spectroscopic study of the effect of transmembrane alpha-helical peptides on the lamellar-reversed hexagonal phase transition of phosphatidylethanolamine model membranes.,Biochemistry,2001,11170393
Oma Y and Ishiura S,[Cytotoxic effects of homopolyamino acids].,Tanpakushitsu Kakusan Koso,2004,15168547
Nowak AP et al.,Unusual salt stability in highly charged diblock co-polypeptide hydrogels.,J. Am. Chem. Soc.,2003,14664616
Kelly DR and Roberts SM,The mechanism of polyleucine catalysed asymmetric epoxidation.,Chem. Commun. (Camb.),2004,15367954
Kelly DR et al.,Chiral amplification by polypeptides and its relevance to prebiotic catalysis.,Chem. Commun. (Camb.),2004,15367955
Ash WL et al.,Computer modeling of polyleucine-based coiled coil dimers in a realistic membrane environment: insight into helix-helix interactions in membrane proteins.,Biochemistry,2004,15248762
Caputo GA and London E,Position and ionization state of Asp in the core of membrane-inserted alpha helices control both the equilibrium between transmembrane and nontransmembrane helix topography and transmembrane helix positioning.,Biochemistry,2004,15236588
Carrea G et al.,Kinetics of chalcone oxidation by peroxide anion catalysed by poly-l-leucine.,Chem. Commun. (Camb.),2004,15179490
Liu F et al.,Effect of variations in the structure of a polyleucine-based alpha-helical transmembrane peptide on its interaction with phosphatidylethanolamine Bilayers.,Biophys. J.,2004,15454444
Wang X et al.,Polypeptide grafted hyaluronan: synthesis and characterization.,Biomacromolecules,2010,20690642
Schow EV et al.,Arginine in membranes: the connection between molecular dynamics simulations and translocon-mediated insertion experiments.,J. Membr. Biol.,2011,21127848
Sun VZ et al.,Intracellular fates of cell-penetrating block copolypeptide vesicles.,Biomacromolecules,2011,21128599
Wang R et al.,Preparation and aggregation behavior of mannose-terminated poly(ethylene glycol)-b-poly(L-leucine) in water.,Colloids Surf B Biointerfaces,2011,21144714
Gumbart J et al.,Free-energy cost for translocon-assisted insertion of membrane proteins.,Proc. Natl. Acad. Sci. U.S.A.,2011,21317362
LabontÃÂ© P and Seidah NG,Emerging viruses: risk of pandemic.,Expert Rev Anti Infect Ther,2008,18847397
J Greenhow E and ViÃÂ±as P,A comparison of cationic polymerization and esterification for end-point detection in the catalytic thermometric titration of organic bases.,Talanta,1984,18963660
Jaud S et al.,Insertion of short transmembrane helices by the Sec61 translocon.,Proc. Natl. Acad. Sci. U.S.A.,2009,19581593
Lakkaraju SK and Hwang W,Critical buckling length versus persistence length: what governs biofilament conformation?,Phys. Rev. Lett.,2009,19392240
Kruhlak NL et al.,Development of a phospholipidosis database and predictive quantitative structure-activity relationship (QSAR) models.,Toxicol. Mech. Methods,2008,20020916
Crouzier T et al.,Polysaccharide-blend multilayers containing hyaluronan and heparin as a delivery system for rhBMP-2.,Small,2010,20155753
Frost SH et al.,In vitro evaluation of avidin antibody pretargeting using 211At-labeled and biotinylated poly-L-lysine as effector molecule.,Cancer,2010,20127953
Drummond ML et al.,The importance of secondary structure in determining CO2-protein binding patterns.,J Mol Model,2012,22038461
MacCallum JL et al.,"Hydrophobic association of alpha-helices, steric dewetting, and enthalpic barriers to protein folding.",Proc. Natl. Acad. Sci. U.S.A.,2007,17404236
Dorairaj S and Allen TW,On the thermodynamic stability of a charged arginine side chain in a transmembrane helix.,Proc. Natl. Acad. Sci. U.S.A.,2007,17360368
LamaziÃÂ¨re A et al.,[Transduction peptides: structural-functional analyses in model membranes].,J. Soc. Biol.,2006,17417137
Singh SK et al.,Antidepressant binding site in a bacterial homologue of neurotransmitter transporters.,Nature,2007,17687333
Lee J and Im W,Role of hydrogen bonding and helix-lipid interactions in transmembrane helix association.,J. Am. Chem. Soc.,2008,18422318
Akagawa K et al.,Organocatalytic asymmetric transfer hydrogenation in aqueous media using resin-supported peptide having a polyleucine tether.,Org. Lett.,2008,18407642
OrzÃÂ¡ez M et al.,Influence of hydrophobic matching on association of model transmembrane fragments containing a minimised glycophorin A dimerisation motif.,FEBS Lett.,2005,15757653
Okamura TA et al.,Right-handed helical structure of expanded oligo(L-leucine) containing [Ru(terpyridine)2]2+ moieties.,J. Am. Chem. Soc.,2004,15584725
Liu F et al.,Effect of variations in the structure of a polyleucine-based alpha-helical transmembrane peptide on its interaction with phosphatidylglycerol bilayers.,Biochemistry,2004,15035638
Wang JP et al.,Heptaaquatetra-mu3-hydroxy-hexa-mu2-L-leucine-(L-leucine)tetraytterbium(III) tetrachlorozinc(II) trichlorohydroxyzinc(II) tetrachloride octahydrate.,Acta Crystallogr C,2004,15004369
Higuchi M et al.,pH-induced reversible conformational and morphological regulation of polyleucine grafted polyallylamine assembly in solution.,Langmuir,2005,16285826
Holowka EP et al.,Polyarginine segments in block copolypeptides drive both vesicular assembly and intracellular delivery.,Nat Mater,2007,17143266
Afara MR et al.,Rational design of peptide inhibitors of the sarcoplasmic reticulum calcium pump.,Biochemistry,2006,16834336
Holowka EP et al.,Charged polypeptide vesicles with controllable diameter.,J. Am. Chem. Soc.,2005,16131225
van Eyk CL et al.,"Comparative toxicity of polyglutamine, polyalanine and polyleucine tracts in Drosophila models of expanded repeat disease.",Hum. Mol. Genet.,2012,22021427
Swathi A et al.,Homology modeling and structural comparison of leucine rich repeats of Toll like receptors 1-10 of ruminants.,J Mol Model,2013,23812948
Nakano M et al.,Study of the aggregation mechanism of polyglutamine peptides using replica exchange molecular dynamics simulations.,J Mol Model,2013,23288093
Deng J et al.,Self-assembled cationic micelles based on PEG-PLL-PLLeu hybrid polypeptides as highly effective gene vectors.,Biomacromolecules,2012,23013102
Choe UJ et al.,Endocytosis and intracellular trafficking properties of transferrin-conjugated block copolypeptide vesicles.,Biomacromolecules,2013,23581747
Suzuki Y et al.,Increased aggregation of polyleucine compared with that of polyglutamine in dentatorubral-pallidoluysian atrophy protein.,Neurosci. Lett.,2013,23933208
Miranda RA et al.,Synthesis and characterization of poly-L-leucine initialized and immobilized by rehydrated hydrotalcite: understanding stability and the nature of interaction.,Phys Chem Chem Phys,2013,23942769
Gu PF et al.,Polymeric micelles based on poly(ethylene glycol) block poly(racemic amino acids) hybrid polypeptides: conformation-facilitated drug-loading behavior and potential application as effective anticancer drug carriers.,Int J Nanomedicine,2012,22275827
Poreba M et al.,"Fingerprinting the substrate specificity of M1 and M17 aminopeptidases of human malaria, Plasmodium falciparum.",PLoS ONE,2012,22359643
JuhÃÂ¡sz A et al.,Role of conserved non-coding regulatory elements in LMW glutenin gene expression.,PLoS ONE,2011,22242127
"","Abstracts of the 2008 ISSOL Meeting. August 24-29, 2008. Florence, Italy.",Orig Life Evol Biosph,2009,19468860
Filippou PS et al.,Effect of polyamines and synthetic polyamine-analogues on the expression of antizyme (AtoC) and its regulatory genes.,BMC Biochem.,2007,17224065
Lim VS et al.,Insulin is protein-anabolic in chronic renal failure patients.,J. Am. Soc. Nephrol.,2003,12937306
BaÃÂ±ez-Coronel M et al.,RAN Translation in Huntington Disease.,Neuron,2015,26590344
Zhang S et al.,Design and synthesis of nonionic copolypeptide hydrogels with reversible thermoresponsive and tunable physical properties.,Biomacromolecules,2015,25748800
Choe UJ et al.,Endocytosis and intracellular trafficking properties of transferrin-conjugated block copolypeptide vesicles.,Biomacromolecules,2013,23581747
Gu PF et al.,Polymeric micelles based on poly(ethylene glycol) block poly(racemic amino acids) hybrid polypeptides: conformation-facilitated drug-loading behavior and potential application as effective anticancer drug carriers.,Int J Nanomedicine,2012,22275827
Gumbart J et al.,Free-energy cost for translocon-assisted insertion of membrane proteins.,Proc. Natl. Acad. Sci. U.S.A.,2011,21317362
Sun VZ et al.,Intracellular fates of cell-penetrating block copolypeptide vesicles.,Biomacromolecules,2011,21128599
Schow EV et al.,Arginine in membranes: the connection between molecular dynamics simulations and translocon-mediated insertion experiments.,J. Membr. Biol.,2011,21127848
Wang X et al.,Polypeptide grafted hyaluronan: synthesis and characterization.,Biomacromolecules,2010,20690642
Frost SH et al.,In vitro evaluation of avidin antibody pretargeting using 211At-labeled and biotinylated poly-L-lysine as effector molecule.,Cancer,2010,20127953
Jaud S et al.,Insertion of short transmembrane helices by the Sec61 translocon.,Proc. Natl. Acad. Sci. U.S.A.,2009,19581593
Lakkaraju SK and Hwang W,Critical buckling length versus persistence length: what governs biofilament conformation?,Phys. Rev. Lett.,2009,19392240
MacCallum JL et al.,"Hydrophobic association of alpha-helices, steric dewetting, and enthalpic barriers to protein folding.",Proc. Natl. Acad. Sci. U.S.A.,2007,17404236
Dorairaj S and Allen TW,On the thermodynamic stability of a charged arginine side chain in a transmembrane helix.,Proc. Natl. Acad. Sci. U.S.A.,2007,17360368
OrzÃÂ¡ez M et al.,Influence of hydrophobic matching on association of model transmembrane fragments containing a minimised glycophorin A dimerisation motif.,FEBS Lett.,2005,15757653
Liu F et al.,Effect of variations in the structure of a polyleucine-based alpha-helical transmembrane peptide on its interaction with phosphatidylethanolamine Bilayers.,Biophys. J.,2004,15454444
Hessa T et al.,Stop-transfer efficiency of marginally hydrophobic segments depends on the length of the carboxy-terminal tail.,EMBO Rep.,2003,12612608
Otsubo E and Takei T,"Effects of the human pulmonary surfactant protein-C (SP-C), SP-CL16(6-28) on surface activities of surfactants with various phospholipids.",Biol. Pharm. Bull.,2002,12392083
Hosia W et al.,Hydrogen/deuterium exchange and aggregation of a polyvaline and a polyleucine alpha-helix investigated by matrix-assisted laser desorption ionization mass spectrometry.,Mol. Cell Proteomics,2002,12376574
Zhou FX et al.,Polar residues drive association of polyleucine transmembrane helices.,Proc. Natl. Acad. Sci. U.S.A.,2001,11226225
Leser GP et al.,The signal for clathrin-mediated endocytosis of the paramyxovirus SV5 HN protein resides at the transmembrane domain-ectodomain boundary region.,Virology,1999,10489343
Efremov RG et al.,A solvent model for simulations of peptides in bilayers. I. Membrane-promoting alpha-helix formation.,Biophys. J.,1999,10233062
Hatsuzawa K et al.,The hydrophobic region of signal peptides is a determinant for SRP recognition and protein translocation across the ER membrane.,J. Biochem.,1997,9089400
Whitley P et al.,A 12-residue-long polyleucine tail is sufficient to anchor synaptobrevin to the endoplasmic reticulum membrane.,J. Biol. Chem.,1996,8631791
Oliver AE and Deamer DW,Alpha-helical hydrophobic polypeptides form proton-selective channels in lipid bilayers.,Biophys. J.,1994,7520289
VergÃÂ¨res G and Waskell L,Expression of cytochrome b5 in yeast and characterization of mutants of the membrane-anchoring domain.,J. Biol. Chem.,1992,1618763
Kakhniashvili DG et al.,The excess GTP hydrolyzed during mistranslation is expended at the stage of EF-Tu-promoted binding of non-cognate aminoacyl-tRNA.,FEBS Lett.,1986,3510907
Smailov SK and Gavrilova LP,Effect of streptomycin on the stoichiometry of GTP hydrolysis in a poly(U)-dependent cell-free translation system.,FEBS Lett.,1985,3902505
Gavrilova LP et al.,Stoichiometry of GTP hydrolysis in a poly(U)-dependent cell-free translation system. Determination of GTP/peptide bond ratios during codon-specific elongation and misreading.,FEBS Lett.,1984,6391958
Gavrilova LP and Rutkevitch NM,Ribosomal synthesis of polyleucine on polyuridylic acid as a template: contribution of the elongation factors.,FEBS Lett.,1980,7002608
BRANDT WW and BUDRYS RS,SORPTION OF HYDROGEN CHLORIDE AND TRIFLUOROACETIC ACID ON POLY-L-VALINE AND POLY-L-LEUCINE.,J. Biol. Chem.,1964,14189877
,,,,22446078
Poreba M et al.,"Fingerprinting the substrate specificity of M1 and M17 aminopeptidases of human malaria, Plasmodium falciparum.",PLoS ONE,2012,22359643
JuhÃÂ¡sz A et al.,Role of conserved non-coding regulatory elements in LMW glutenin gene expression.,PLoS ONE,2011,22242127
Dutta P and Dey J,Drug solubilization by amino acid based polymeric nanoparticles: Characterization and biocompatibility studies.,Int J Pharm,2011,22001838
,,,,21858327
,,,,21365690
Dimitrova P and Bart HJ,"Non-ionic surfactant modified ligand exchange chromatography using copper (II) complex of N,N-dimethyl-L-phenylalanine as the chiral additive for enantioselective amino acids separation.",Anal. Chim. Acta,2010,20172105
,,,,19639576
"","Abstracts of the 2008 ISSOL Meeting. August 24-29, 2008. Florence, Italy.",Orig Life Evol Biosph,2009,19468860
,,,,19343241
,,,,18688400
,,,,18543922
,,,,18163179
,,,,17937377
,,,,17241685
Filippou PS et al.,Effect of polyamines and synthetic polyamine-analogues on the expression of antizyme (AtoC) and its regulatory genes.,BMC Biochem.,2007,17224065
Mack M et al.,3-Methylglutaconyl-CoA hydratase from Acinetobacter sp.,Arch. Microbiol.,2006,16482430
,,,,14679568
,,,,14551811
Lim VS et al.,Insulin is protein-anabolic in chronic renal failure patients.,J. Am. Soc. Nephrol.,2003,12937306
Yan Z et al.,Viscosity behavior of some alpha-amino acids and their groups in water-sodium acetate mixtures.,Biophys. Chem.,2002,12408936
,,,,12112346
,,,,11348204
,,,,11289315
,,,,26876808
BaÃÂ±ez-Coronel M et al.,RAN Translation in Huntington Disease.,Neuron,2015,26590344
Chen P et al.,pH-Responsive chimaeric pepsomes based on asymmetric poly(ethylene glycol)-b-poly(l-leucine)-b-poly(l-glutamic acid) triblock copolymer for efficient loading and active intracellular delivery of doxorubicin hydrochloride.,Biomacromolecules,2015,25759951
Zhang S et al.,Design and synthesis of nonionic copolypeptide hydrogels with reversible thermoresponsive and tunable physical properties.,Biomacromolecules,2015,25748800
Han SS et al.,Dual-pH Sensitive Charge-Reversal Polypeptide Micelles for Tumor-Triggered Targeting Uptake and Nuclear Drug Delivery.,Small,2015,25626995
Ding J et al.,Chirality-mediated polypeptide micelles for regulated drug delivery.,Acta Biomater,2015,25278445
,,,,25154484
Miranda RA et al.,Synthesis and characterization of poly-L-leucine initialized and immobilized by rehydrated hydrotalcite: understanding stability and the nature of interaction.,Phys Chem Chem Phys,2013,23942769
Suzuki Y et al.,Increased aggregation of polyleucine compared with that of polyglutamine in dentatorubral-pallidoluysian atrophy protein.,Neurosci. Lett.,2013,23933208
Swathi A et al.,Homology modeling and structural comparison of leucine rich repeats of Toll like receptors 1-10 of ruminants.,J Mol Model,2013,23812948
Choe UJ et al.,Endocytosis and intracellular trafficking properties of transferrin-conjugated block copolypeptide vesicles.,Biomacromolecules,2013,23581747
Nakano M et al.,Study of the aggregation mechanism of polyglutamine peptides using replica exchange molecular dynamics simulations.,J Mol Model,2013,23288093
Deng J et al.,Self-assembled cationic micelles based on PEG-PLL-PLLeu hybrid polypeptides as highly effective gene vectors.,Biomacromolecules,2012,23013102
Gu PF et al.,Polymeric micelles based on poly(ethylene glycol) block poly(racemic amino acids) hybrid polypeptides: conformation-facilitated drug-loading behavior and potential application as effective anticancer drug carriers.,Int J Nanomedicine,2012,22275827
Drummond ML et al.,The importance of secondary structure in determining CO2-protein binding patterns.,J Mol Model,2012,22038461
van Eyk CL et al.,"Comparative toxicity of polyglutamine, polyalanine and polyleucine tracts in Drosophila models of expanded repeat disease.",Hum. Mol. Genet.,2012,22021427
Gumbart J et al.,Free-energy cost for translocon-assisted insertion of membrane proteins.,Proc. Natl. Acad. Sci. U.S.A.,2011,21317362
Wang R et al.,Preparation and aggregation behavior of mannose-terminated poly(ethylene glycol)-b-poly(L-leucine) in water.,Colloids Surf B Biointerfaces,2011,21144714
Sun VZ et al.,Intracellular fates of cell-penetrating block copolypeptide vesicles.,Biomacromolecules,2011,21128599
Schow EV et al.,Arginine in membranes: the connection between molecular dynamics simulations and translocon-mediated insertion experiments.,J. Membr. Biol.,2011,21127848
Wang X et al.,Polypeptide grafted hyaluronan: synthesis and characterization.,Biomacromolecules,2010,20690642
Crouzier T et al.,Polysaccharide-blend multilayers containing hyaluronan and heparin as a delivery system for rhBMP-2.,Small,2010,20155753
Frost SH et al.,In vitro evaluation of avidin antibody pretargeting using 211At-labeled and biotinylated poly-L-lysine as effector molecule.,Cancer,2010,20127953
Jaud S et al.,Insertion of short transmembrane helices by the Sec61 translocon.,Proc. Natl. Acad. Sci. U.S.A.,2009,19581593
Lakkaraju SK and Hwang W,Critical buckling length versus persistence length: what governs biofilament conformation?,Phys. Rev. Lett.,2009,19392240
LabontÃÂ© P and Seidah NG,Emerging viruses: risk of pandemic.,Expert Rev Anti Infect Ther,2008,18847397
Lee J and Im W,Role of hydrogen bonding and helix-lipid interactions in transmembrane helix association.,J. Am. Chem. Soc.,2008,18422318
Akagawa K et al.,Organocatalytic asymmetric transfer hydrogenation in aqueous media using resin-supported peptide having a polyleucine tether.,Org. Lett.,2008,18407642
MacCallum JL et al.,"Hydrophobic association of alpha-helices, steric dewetting, and enthalpic barriers to protein folding.",Proc. Natl. Acad. Sci. U.S.A.,2007,17404236
Dorairaj S and Allen TW,On the thermodynamic stability of a charged arginine side chain in a transmembrane helix.,Proc. Natl. Acad. Sci. U.S.A.,2007,17360368
Holowka EP et al.,Polyarginine segments in block copolypeptides drive both vesicular assembly and intracellular delivery.,Nat Mater,2007,17143266
Afara MR et al.,Rational design of peptide inhibitors of the sarcoplasmic reticulum calcium pump.,Biochemistry,2006,16834336
Higuchi M et al.,pH-induced reversible conformational and morphological regulation of polyleucine grafted polyallylamine assembly in solution.,Langmuir,2005,16285826
Holowka EP et al.,Charged polypeptide vesicles with controllable diameter.,J. Am. Chem. Soc.,2005,16131225
OrzÃÂ¡ez M et al.,Influence of hydrophobic matching on association of model transmembrane fragments containing a minimised glycophorin A dimerisation motif.,FEBS Lett.,2005,15757653
Okamura TA et al.,Right-handed helical structure of expanded oligo(L-leucine) containing [Ru(terpyridine)2]2+ moieties.,J. Am. Chem. Soc.,2004,15584725
Liu F et al.,Effect of variations in the structure of a polyleucine-based alpha-helical transmembrane peptide on its interaction with phosphatidylethanolamine Bilayers.,Biophys. J.,2004,15454444
Kelly DR et al.,Chiral amplification by polypeptides and its relevance to prebiotic catalysis.,Chem. Commun. (Camb.),2004,15367955
Kelly DR and Roberts SM,The mechanism of polyleucine catalysed asymmetric epoxidation.,Chem. Commun. (Camb.),2004,15367954
Ash WL et al.,Computer modeling of polyleucine-based coiled coil dimers in a realistic membrane environment: insight into helix-helix interactions in membrane proteins.,Biochemistry,2004,15248762
Caputo GA and London E,Position and ionization state of Asp in the core of membrane-inserted alpha helices control both the equilibrium between transmembrane and nontransmembrane helix topography and transmembrane helix positioning.,Biochemistry,2004,15236588
Carrea G et al.,Kinetics of chalcone oxidation by peroxide anion catalysed by poly-l-leucine.,Chem. Commun. (Camb.),2004,15179490
Liu F et al.,Effect of variations in the structure of a polyleucine-based alpha-helical transmembrane peptide on its interaction with phosphatidylglycerol bilayers.,Biochemistry,2004,15035638
Wang JP et al.,Heptaaquatetra-mu3-hydroxy-hexa-mu2-L-leucine-(L-leucine)tetraytterbium(III) tetrachlorozinc(II) trichlorohydroxyzinc(II) tetrachloride octahydrate.,Acta Crystallogr C,2004,15004369
Nowak AP et al.,Unusual salt stability in highly charged diblock co-polypeptide hydrogels.,J. Am. Chem. Soc.,2003,14664616
Lew S et al.,The effect of interactions involving ionizable residues flanking membrane-inserted hydrophobic helices upon helix-helix interaction.,Biochemistry,2003,12962508
Lazaridis T,Effective energy function for proteins in lipid membranes.,Proteins,2003,12833542
Collet O and Chipot C,"Non-arrhenius behavior in the unfolding of a short, hydrophobic alpha-helix. Complementarity of molecular dynamics and lattice model simulations.",J. Am. Chem. Soc.,2003,12785798
Hessa T et al.,Stop-transfer efficiency of marginally hydrophobic segments depends on the length of the carboxy-terminal tail.,EMBO Rep.,2003,12612608
Otsubo E and Takei T,"Effects of the human pulmonary surfactant protein-C (SP-C), SP-CL16(6-28) on surface activities of surfactants with various phospholipids.",Biol. Pharm. Bull.,2002,12392083
Hosia W et al.,Hydrogen/deuterium exchange and aggregation of a polyvaline and a polyleucine alpha-helix investigated by matrix-assisted laser desorption ionization mass spectrometry.,Mol. Cell Proteomics,2002,12376574
Pratt LR and Pohorille A,Hydrophobic effects and modeling of biophysical aqueous solution interfaces.,Chem. Rev.,2002,12175264
Liu F et al.,Effect of variations in the structure of a polyleucine-based alpha-helical transmembrane peptide on its interaction with phosphatidylcholine bilayers.,Biochemistry,2002,12119034
Dorsman JC et al.,Strong aggregation and increased toxicity of polyleucine over polyglutamine stretches in mammalian cells.,Hum. Mol. Genet.,2002,12045202
Swift-Scanlan T et al.,Genetic analysis of the (CTG)n NOTCH4 polymorphism in 65 multiplex bipolar pedigrees.,Psychiatr. Genet.,2002,11901359
Zhou FX et al.,Polar residues drive association of polyleucine transmembrane helices.,Proc. Natl. Acad. Sci. U.S.A.,2001,11226225
Liu F et al.,A differential scanning calorimetric and 31P NMR spectroscopic study of the effect of transmembrane alpha-helical peptides on the lamellar-reversed hexagonal phase transition of phosphatidylethanolamine model membranes.,Biochemistry,2001,11170393
Chin CN and von Heijne G,Charge pair interactions in a model transmembrane helix in the ER membrane.,J. Mol. Biol.,2000,11021965
Lew S et al.,The effects of polar and/or ionizable residues in the core and flanking regions of hydrophobic helices on transmembrane conformation and oligomerization.,Biochemistry,2000,10933779
Dhanda A et al.,PaaSiCats: novel polyamino acid catalysts.,Chirality,2000,10824145
Kim HJ et al.,Possibility of wound dressing using poly(L-leucine)/poly(ethylene glycol)/poly(L-leucine) triblock copolymer.,Biomaterials,2000,10632395
