ï»¿Author,Title,Journal,Published_year,PMID
Hunter JE,n-3 fatty acids from vegetable oils.,Am. J. Clin. Nutr.,1990,1970702
Berger A and German JB,Phospholipid fatty acid composition of various mouse tissues after feeding alpha-linolenate (18:3n-3) or eicosatrienoate (20:3n-3).,Lipids,1990,1977067
Uauy R,Are omega-3 fatty acids required for normal eye and brain development in the human?,J. Pediatr. Gastroenterol. Nutr.,1990,1978859
Hirose M et al.,"Effects of dietary perilla oil, soybean oil and safflower oil on 7,12-dimethylbenz[a]anthracene (DMBA) and 1,2-dimethyl-hydrazine (DMH)-induced mammary gland and colon carcinogenesis in female SD rats.",Carcinogenesis,1990,2110511
Cunnane SC et al.,Alpha-linolenic acid in humans: direct functional role or dietary precursor?,Nutrition,1991 Nov-Dec,1686981
Cook HW,Brain metabolism of alpha-linolenic acid during development.,Nutrition,1991 Nov-Dec,1686982
Wainwright PE,"Alpha-linolenic acid, long-chain n-3 fatty acids, and neonatal brain development.",Nutrition,1991 Nov-Dec,1686983
Uauy R and Hoffman DR,Essential fatty acid requirements for normal eye and brain development.,Semin. Perinatol.,1991,1687090
Kelley DS et al.,Dietary alpha-linolenic acid and immunocompetence in humans.,Am. J. Clin. Nutr.,1991,1670594
Hamberg M,Transformations of alpha-linolenic acid in leaves of corn (Zea mays L.).,Adv. Prostaglandin Thromboxane Leukot. Res.,1991,1671803
Cave WT,Dietary n-3 (omega-3) polyunsaturated fatty acid effects on animal tumorigenesis.,FASEB J.,1991,1673664
Bjerve KS,Omega 3 fatty acid deficiency in man: implications for the requirement of alpha-linolenic acid and long-chain omega 3 fatty acids.,World Rev Nutr Diet,1991,1675825
Henry MM et al.,Influence of an omega-3 fatty acid-enriched ration on in vivo responses of horses to endotoxin.,Am. J. Vet. Res.,1991,1675842
Morris DD et al.,Effect of dietary alpha-linolenic acid on endotoxin-induced production of tumor necrosis factor by peritoneal macrophages in horses.,Am. J. Vet. Res.,1991,1675843
Simopoulos AP,Summary of the NATO advanced research workshop on dietary omega 3 and omega 6 fatty acids: biological effects and nutritional essentiality.,J. Nutr.,1989,2564887
Bjerve KS,n-3 fatty acid deficiency in man.,J Intern Med Suppl,1989,2565114
Sprecher H,Interactions between the metabolism of n-3 and n-6 fatty acids.,J Intern Med Suppl,1989,2565115
SchÃÂ¶neich C et al.,Thiyl radical attack on polyunsaturated fatty acids: a possible route to lipid peroxidation.,Biochem. Biophys. Res. Commun.,1989,2567162
Fritsche KL and Johnston PV,Modulation of eicosanoid production and cell-mediated cytotoxicity by dietary alpha-linolenic acid in BALB/c mice.,Lipids,1989,2569149
Garg ML et al.,Dietary saturated fat level alters the competition between alpha-linolenic and linoleic acid.,Lipids,1989,2569150
Sok DE and Kim MR,The possible role of 9(S)-hydroperoxyoctadecatrienoic acid as a suicide substrate of soybean lipoxygenase.,Biochem. Biophys. Res. Commun.,1989,2569867
Hashimoto Y et al.,Effect of black-pigmented Bacteroides gingivalis on cytotoxic activity of linolenic acid against mouse macrophages.,Kitasato Arch. Exp. Med.,1989,2570177
Sharov VS et al.,Selective sensitization of chemiluminescence resulted from lipid and oxygen radical reactions.,Free Radic. Biol. Med.,1989,2570736
Olaf A,Effects of linoleic and alpha linolenic acids intake on blood pressure in man.,Prog. Clin. Biol. Res.,1989,2571995
Bourre JM,"[Nature, origin and role of fatty acids of the nervous system: an essential fatty acid, an alpha-linolenic acid, changing the structure and the cerebral function].",Bull. Acad. Natl. Med.,1989,2576722
BiliÃâski T et al.,Superoxide dismutase deficiency and the toxicity of the products of autooxidation of polyunsaturated fatty acids in yeast.,Biochim. Biophys. Acta,1989,2563227
Bourre JM et al.,Brain cell and tissue recovery in rats made deficient in n-3 fatty acids by alteration of dietary fat.,J. Nutr.,1989,2563284
Bjerve KS et al.,"alpha-Linolenic acid and long-chain omega-3 fatty acid supplementation in three patients with omega-3 fatty acid deficiency: effect on lymphocyte function, plasma and red cell lipids, and prostanoid formation.",Am. J. Clin. Nutr.,1989,2563625
Hagve TA and Sprecher H,Metabolism of long-chain polyunsaturated fatty acids in isolated cardiac myocytes.,Biochim. Biophys. Acta,1989,2563660
Romans JR,Alpha-linolenic acid.,Lancet,1989,2563803
Hansson A et al.,Activation of protein kinase C by lipoxin A and other eicosanoids. Intracellular action of oxygenation products of arachidonic acid.,Biochem. Biophys. Res. Commun.,1986,2418836
BuffiÃÂ¨re F et al.,Purification and characterization of monoclonal antibodies to alpha-linolenic acid.,J Lipid Mediat,1989 Mar-Apr,2485142
Bourre JM et al.,Nutritional fatty acids control. Composition and function of cerebral membranes.,Bibl Nutr Dieta,1990,1980414
Henry MM et al.,Effect of dietary alpha-linolenic acid on equine monocyte procoagulant activity and eicosanoid synthesis.,Circ. Shock,1990,1979759
Fritsche KL and Johnston PV,"Effect of dietary alpha-linolenic acid on growth, metastasis, fatty acid profile and prostaglandin production of two murine mammary adenocarcinomas.",J. Nutr.,1990,1979807
Hasler CM et al.,Inhibition of gap junction-mediated intercellular communication by alpha-linolenate.,Am. J. Physiol.,1991,1677533
Horii T et al.,Effect of dietary alpha-linolenate on platelet-activating factor production in rat peritoneal polymorphonuclear leukocytes.,J. Immunol.,1991,1679081
Papies B et al.,Ischemic myocardial damage in spontaneously hypertensive rats (SHR) is enhanced after long-term feeding of an alpha-linolenic acid enriched diet.,Prostaglandins Leukot. Essent. Fatty Acids,1991,1679554
Rhodes PG et al.,Effects of different levels of intravenous alpha-linolenic acid and supplemental breast milk on red blood cell docosahexaenoic acid in very low birth-weight infants.,J. Pediatr. Gastroenterol. Nutr.,1991,1681044
Sakai K and Okuyama H,Effects of a high alpha-linolenate and high linoleate diet on hemolysis and lipid peroxidation of rat erythrocytes.,Chem. Pharm. Bull.,1991,1682062
Narisawa T et al.,Inhibitory effect of dietary perilla oil rich in the n-3 polyunsaturated fatty acid alpha-linolenic acid on colon carcinogenesis in rats.,Jpn. J. Cancer Res.,1991,1683347
Morisaki N et al.,Metabolism of n-3 polyunsaturated fatty acids and modification of phospholipids in cultured rabbit aortic smooth muscle cells.,J. Lipid Res.,1985,2864379
Stymne S and Stobart AK,Involvement of acyl exchange between acyl-CoA and phosphatidylcholine in the remodelling of phosphatidylcholine in microsomal preparations of rat lung.,Biochim. Biophys. Acta,1985,2865978
Booyens J et al.,"Chronic arachidonic acid eicosanoid imbalance: a common feature in coronary artery disease, hypercholesterolemia, cancer and other important diseases. Significance of desaturase enzyme inhibition and of the arachidonic acid desaturase-independent pathway.",Med. Hypotheses,1985,2866439
Pisanti FA et al.,Effects of bonellin on lipids.,Life Sci.,1986,2869393
Johnston NW,Chronic degenerative radiculomyelopathy therapy.,Vet. Rec.,1985 Dec 21-28,2869606
Hagve TA et al.,Desaturation and chain elongation of essential fatty acids in isolated liver cells from rat and rainbow trout.,Lipids,1986,2871473
Dyerberg J,Linolenate-derived polyunsaturated fatty acids and prevention of atherosclerosis.,Nutr. Rev.,1986,2872640
"",Cholesterol metabolism and omega-3 polyenes in fish oils.,Nutr. Rev.,1986,2872641
Meadows J et al.,Uric acid protects membranes and linolenic acid from ozone-induced oxidation.,Biochem. Biophys. Res. Commun.,1986,2872893
Carlin G,Peroxidation of linolenic acid promoted by human polymorphonuclear leucocytes.,J Free Radic Biol Med,1985,2873164
Adam O et al.,Effect of alpha-linolenic acid in the human diet on linoleic acid metabolism and prostaglandin biosynthesis.,J. Lipid Res.,1986,2873197
Takahashi K et al.,Polyethylene glycol-modified hemin having peroxidase activity in organic solvents.,Biochem. Biophys. Res. Commun.,1986,2874801
Towell JF,An animated graphics program depicting the steps in lipid peroxidation.,J Free Radic Biol Med,1985,2875091
Berry EM and Hirsch J,Does dietary linolenic acid influence blood pressure?,Am. J. Clin. Nutr.,1986,2875645
Nouvelot A et al.,"Hepatic metabolism of dietary alpha-linolenic acid in suckling rats, and its possible importance in polyunsaturated fatty acid uptake by the brain.",Ann. Nutr. Metab.,1986,2875687
Nakamoto S et al.,Lipid peroxidation and cytotoxicity of Ehrlich ascites tumor cells by ferric nitrilotriacetate.,Biochim. Biophys. Acta,1986,2876731
Acosta PB and Stepnick-Gropper S,Problems related to diet management of maternal phenylketonuria.,J. Inherit. Metab. Dis.,1986,2877116
Guesnet P et al.,Dietary alpha-linolenic acid deficiency in the rat. I. Effects on reproduction and postnatal growth.,Reprod Nutr Dev,1986,2877477
"","Nutrition classics. Lipids, June 1979 Volume 14, No. 6: Reproduction and survival of rainbow trout (Salmo gairdneri) fed linolenic acid as the only source of essential fatty acids. By T.C. Yu, R.O. Sinnhuber, and J.D. Hendricks.",Nutr. Rev.,1986,2878402
Johnston PV and Fritsche KL,Linolenate metabolism.,Nutr. Rev.,1986,2878403
Holman RT,Nutritional and functional requirements for essential fatty acids.,Prog. Clin. Biol. Res.,1986,2878441
Anding RH and Hwang DH,Effects of dietary linolenate on the fatty acid composition of brain lipids in rats.,Lipids,1986,2879208
Bjerve KS et al.,Alpha-linolenic acid deficiency in patients on long-term gastric-tube feeding: estimation of linolenic acid and long-chain unsaturated n-3 fatty acid requirement in man.,Am. J. Clin. Nutr.,1987,2879436
Warden JT and Csatorday K,On the mechanism of linolenic acid inhibition in Photosystem II.,Biochim. Biophys. Acta,1987,2879567
Gutteridge JM,The antioxidant activity of haptoglobin towards haemoglobin-stimulated lipid peroxidation.,Biochim. Biophys. Acta,1987,2879568
Sato M et al.,[Experimental cerebral ischemia effects of fatty acid in Mongolian gerbils].,Rinsho Shinkeigaku,1986,2879661
Bjerve KS et al.,[Essential linolenic fatty acid deficiency. Patients on long-term gastric tube feeding].,Tidsskr. Nor. Laegeforen.,1986,2880408
Bjerve KS,Alpha-linolenic acid deficiency in adult women.,Nutr. Rev.,1987,2881237
Azizova OA et al.,[Initiation of nonenzymatic lipid peroxidation in a Fe2+-ascorbate-linolenate system].,Biofizika,1985 Jan-Feb,2858224
McClead RE et al.,Comparison of the clinical and biochemical effect of increased alpha-linolenic acid in a safflower oil intravenous fat emulsion.,J. Pediatr. Gastroenterol. Nutr.,1985,2859362
Nakamura T,Red pigment-forming substances from autoxidized linolenate: identification of prostaglandin-like substances.,Lipids,1985,2859511
Piconneaux A et al.,[Identification of an atypical polyunsaturated fatty acid present in the liver of rats after the ingestion of heated linseed oil].,"C. R. Acad. Sci. III, Sci. Vie",1985,2859918
Gutteridge JM et al.,Aluminium salts accelerate peroxidation of membrane lipids stimulated by iron salts.,Biochim. Biophys. Acta,1985,2861853
McDonald GB and Weidman M,Partitioning of polar fatty acids into lymph and portal vein after intestinal absorption in the rat.,Q J Exp Physiol,1987,2884690
Bursztyn P,Does dietary linolenic acid influence blood pressure?,Am. J. Clin. Nutr.,1987,2884863
Singer P et al.,Changes of N-6 and N-3 fatty acids in liver from spontaneously hypertensive (SHR) and normotensive rats after diets supplemented with alpha-linolenic or eicosapentaenoic acids.,Prostaglandins Leukot Med,1987,2888133
Bjerve KS et al.,Alpha-linolenic acid deficiency in man: effect of essential fatty acids on fatty acid composition.,Adv. Prostaglandin Thromboxane Leukot. Res.,1987,2890285
ZÃÂ¶llner N,Dietary linolenic acid in man--an overview.,Prog. Lipid Res.,1986,2892211
Arthur JR,Effects of selenium and vitamin E status on plasma creatine kinase activity in calves.,J. Nutr.,1988,2897437
Astorg PO and Chevalier J,Polyunsaturated fatty acids in tissues of rats fed trielaidin and high or low levels of linolenic acid.,Lipids,1987,2897610
Guesnet P et al.,Effects of dietary alpha-linolenic acid deficiency during pregnancy and lactation on lipid fatty acid composition of liver and serum in the rat.,Reprod Nutr Dev,1988,2897705
Koletzko B and Cunnane S,Human alpha-linolenic acid deficiency.,Am. J. Clin. Nutr.,1988,2897782
Homayoun P et al.,Alteration in fatty acid composition of adult rat brain capillaries and choroid plexus induced by a diet deficient in n-3 fatty acids: slow recovery after substitution with a nondeficient diet.,J. Neurochem.,1988,2898007
Huang YS et al.,Selective incorporation of n-3 and n-6 fatty acids in essential fatty acid deficient rats in response to short-term oil feeding.,Biochem. Int.,1987,2898942
Fan WX,[Alpha-linolenic acid and its metabolites EPA and DHA].,Sheng Li Ke Xue Jin Zhan,1988,2901141
Garg ML et al.,Dietary cholesterol and/or n-3 fatty acid modulate delta 9-desaturase activity in rat liver microsomes.,Biochim. Biophys. Acta,1988,2901857
Khokher MA and Dandona P,"The effect of polyunsaturated fatty acids on rat adipocyte lipogenesis: the role of protein kinase C, calcium and calmodulin.",Diabetes Res.,1988,2906578
Blasig IE et al.,Effect of troxerutin and methionine on spin trapping of free oxy-radicals.,Biomed. Biochim. Acta,1988,2907855
Jones DB et al.,"Glucose, insulin and platelet fatty acids following myocardial infarction: an association with infarct size.",Diabete Metab,1987 Jul-Aug,3315767
Yamamoto N et al.,"Effect of the dietary alpha-linolenate/linoleate balance on lipid compositions and learning ability of rats. II. Discrimination process, extinction process, and glycolipid compositions.",J. Lipid Res.,1988,2903207
Noguchi A et al.,Effects of casein and soy-protein on alpha-linolenic acid metabolism in rats.,J. Nutr. Sci. Vitaminol.,1992,1363922
Cunnane S,Cholesterol lowering by alpha-linolenic acid.,Am. J. Clin. Nutr.,1992,1345883
Yamazaki K et al.,Comparison of the conversion rates of alpha-linolenic acid (18:3(n - 3)) and stearidonic acid (18:4(n - 3)) to longer polyunsaturated fatty acids in rats.,Biochim. Biophys. Acta,1992,1346092
Bourre JM et al.,"Dietary alpha-linolenic acid deficiency in adult rats for 7 months does not alter brain docosahexaenoic acid content, in contrast to liver, heart and testes.",Biochim. Biophys. Acta,1992,1347458
Arbuckle LD and Innis SM,Docosahexaenoic acid in developing brain and retina of piglets fed high or low alpha-linolenate formula with and without fish oil.,Lipids,1992,1349717
Bjerve KS et al.,Clinical studies with alpha-linolenic acid and long-chain n-3 fatty acids.,Nutrition,1992 Mar-Apr,1350473
Singer P,Alpha-linolenic acid vs. long-chain n-3 fatty acids in hypertension and hyperlipidemia.,Nutrition,1992 Mar-Apr,1350474
Holub BJ and Celi B,Relationships of alpha-linolenic acid to platelet fatty acid composition and trans content of cholesterol-free foods.,Nutrition,1992 Mar-Apr,1350475
Alsted AL and HÃÂ¸y CE,Fatty acid profiles of brain phospholipid subclasses of rats fed n - 3 polyunsaturated fatty acids of marine or vegetable origin. A two generation study.,Biochim. Biophys. Acta,1992,1350736
Arbuckle LD et al.,"Formula alpha-linolenic (18:3(n - 3)) and linoleic (18:2(n - 6)) acid influence neonatal piglet liver and brain saturated fatty acids, as well as docosahexaenoic acid (22:6(n - 3)).",Biochim. Biophys. Acta,1992,1350737
Fayard JM et al.,Dietary alpha-linolenic acid deficiency and early uterine development in female rats.,J. Nutr.,1992,1352346
Simopoulos AP et al.,Common purslane: a source of omega-3 fatty acids and antioxidants.,J Am Coll Nutr,1992,1354675
Garg ML and Clandinin MT,Alpha-linolenic acid and metabolism of cholesterol and long-chain fatty acids.,Nutrition,1992 May-Jun,1356032
Boudreau MD et al.,Alpha-linolenic acid and prostaglandin synthesis.,Nutrition,1992 May-Jun,1356033
Emken EA et al.,Human metabolic studies with deuterated alpha-linolenic acid.,Nutrition,1992 May-Jun,1356034
Kelley DS,Alpha-linolenic acid and immune response.,Nutrition,1992 May-Jun,1356035
Dick TA and Yang X,Alpha-linolenic acid metabolism in fish.,Nutrition,1992 May-Jun,1356036
Sim JS et al.,Alpha-linolenic acid metabolism: the chicken and the egg.,Nutrition,1992 May-Jun,1356037
Kanazawa A et al.,Relationship between essential fatty acid requirements of aquatic animals and the capacity for bioconversion of linolenic acid to highly unsaturated fatty acids.,"Comp. Biochem. Physiol., B",1979,233802
Rabinovitch-Chable H et al.,Purification of lipoxygenase and hydroperoxide dehydrase in flaxseeds: interaction between these enzymatic activities.,Biochem. Biophys. Res. Commun.,1992,1359887
Hoffman DR and Uauy R,Essentiality of dietary omega 3 fatty acids for premature infants: plasma and red blood cell fatty acid composition.,Lipids,1992,1362792
SeppÃÂ¤nen-Laakso T et al.,Replacement of butter on bread by rapeseed oil and rapeseed oil-containing margarine: effects on plasma fatty acid composition and serum cholesterol.,Br. J. Nutr.,1992,1362891
Sakai K et al.,Lipid lowering effects of high linoleate and high alpha-linolenate diets in rats and mice. Consequence of long-term feedings.,Chem. Pharm. Bull.,1992,1358471
Renaud S and NordÃÂ¸y A,"""Small is beautiful"": alpha-linolenic acid and eicosapentaenoic acid in man.",Lancet,1983,6133188
Budowski P et al.,[Protective effect of alpha-linolenic acid in encephalomalacia in chickens].,Ann Nutr Aliment,1980,6254420
FranÃÂ§ois M et al.,[Effects of a dietary deficiency of alpha-linolenic acid in the rat].,Ann Nutr Aliment,1980,6254422
Vergroesen AJ et al.,Cardiovascular effects of linoleic acid.,Prog Food Nutr Sci,1980,6256818
Bolton-Smith C et al.,"Comparative aspects of omega-3 and omega-6 polyunsaturated fatty acids in rabbits and rats: effects on platelet function, thromboxane and prostacyclin generation, tissue phospholipid fatty acids and membrane fluidity.",Br J Clin Pract Suppl,1984,6091719
Osipov AN et al.,[Study of radicals formed in the interaction of organic hydroperoxides with ferric ions using the spin trap method].,Biofizika,1984 Jul-Aug,6091781
Golbeck JH and Warden JT,Interaction of linolenic acid with bound quinone molecules in Photosystem II. Time-resolved optical and electron spin resonance studies.,Biochim. Biophys. Acta,1984,6093871
Cocchi M et al.,Effect of C 18:3 (n-3) dietary supplementation on the fatty acid composition of the rat brain.,Acta Vitaminol. Enzymol.,1984,6098183
Poisson JP and Blond JP,[Effect of supplementation with gamma-linolenic acid on the fatty acid composition of lipids from the liver and plasma in the diabetic rat].,Arch. Int. Physiol. Biochim.,1983,6204605
Yoshino M and Murakami K,Effect of spermine on the inhibition by fatty acid on AMP deaminase reaction as a control system of the adenylate energy charge in yeast.,Biochem. Biophys. Res. Commun.,1981,6272814
Torinuki W et al.,Chemiluminescence of UV-irradiated linolenic acid and squalene.,Tohoku J. Exp. Med.,1982,6280339
Quadt JF and ten Hoor F,Effects of dietary alpha-linolenic acid on the production of a PGI-like substance of the isolated pulsatingly perfused rat aorta.,Prog. Lipid Res.,1981,6281803
Marshall LA and Johnston PV,alpha-Linolenic and linoleic acids and the immune response.,Prog. Lipid Res.,1981,6281806
Scherhag R et al.,Dietary administration of eicosapentaenoic and linolenic acid increases arterial blood pressure and suppresses vascular prostacyclin synthesis in the rat.,Prostaglandins,1982,6285420
Yoshino M and Murakami K,AMP deaminase as a control system of glycolysis in yeast. Mechanism of the inhibition of glycolysis by fatty acid and citrate.,J. Biol. Chem.,1982,6286666
GorÃÂ© J et al.,Linoleic acid uptake by isolated enterocytes: influence of alpha-linolenic acid on absorption.,Lipids,1994,7861937
Brown RO et al.,Comparison of specialized and standard enteral formulas in trauma patients.,Pharmacotherapy,1994 May-Jun,7937272
Oulhaj H et al.,[Utilization of linoleate and alpha-linolenate in peritubular cells and Sertoli cells in culture].,C. R. Seances Soc. Biol. Fil.,1994,7834508
Ghafoorunissa ,Dietary lipids and heart disease--the Indian context.,Natl Med J India,1994 Nov-Dec,7841878
Yuasa H et al.,Gastric emptying-limited oral absorption of alpha-linolenic acid administered as a milk fat-globule membrane (MFGM) emulsion in rats.,Biol. Pharm. Bull.,1994,7841950
Moore SA,Local synthesis and targeting of essential fatty acids at the cellular interface between blood and brain: a role for cerebral endothelium and astrocytes in the accretion of CNS docosahexaenoic acid.,World Rev Nutr Diet,1994,7871814
Kardinaal AF et al.,"Relations between antioxidant vitamins in adipose tissue, plasma, and diet.",Am. J. Epidemiol.,1995,7879788
McKeigue P,Diets for secondary prevention of coronary heart disease: can linolenic acid substitute for oily fish?,Lancet,1994,7911171
de Lorgeril M et al.,Mediterranean alpha-linolenic acid-rich diet in secondary prevention of coronary heart disease.,Lancet,1994,7911176
Yehuda S et al.,Essential fatty acid preparation (SR-3) raises the seizure threshold in rats.,Eur. J. Pharmacol.,1994,7911428
Chen Q and Nilsson A,Interconversion of alpha-linolenic acid in rat intestinal mucosa: studies in vivo and in isolated villus and crypt cells.,J. Lipid Res.,1994,7911819
Caffieri S et al.,Psoralen-fatty acid cycloadducts activate protein kinase C (PKC) in human platelets.,"J. Photochem. Photobiol. B, Biol.",1994,7912265
Lapenna D et al.,Hypochlorous acid-induced zinc release from thiolate bonds: a potential protective mechanism towards biomolecules oxidant damage during inflammation.,Free Radic. Res.,1994,7912612
Crastes de Paulet A et al.,[Biological effects on premature neonates of a milk formula enriched with alpha-linolenic acid: a multicenter study].,Bull. Acad. Natl. Med.,1994,7913655
Mantzioris E et al.,Mediterranean diet.,Lancet,1994,7914327
Yamaguchi Y et al.,Preventive effects of magnesium on raised serum lipid peroxide levels and aortic cholesterol deposition in mice fed an atherogenic diet.,Magnes Res,1994,7914418
Bougnoux P et al.,alpha-Linolenic acid content of adipose breast tissue: a host determinant of the risk of early metastasis in breast cancer.,Br. J. Cancer,1994,7914425
Cunnane SC and McIntosh D,alpha-Linolenic acid and reduction of cardiac deaths.,Lancet,1994,7914995
Marckmann P and Jespersen J,alpha-Linolenic acid and reduction of cardiac deaths.,Lancet,1994,7914996
Winters BL et al.,Linolenic acid provides a source of docosahexaenoic acid for artificially reared rat pups.,J. Nutr.,1994,7916377
Rice RD,Mediterranean diet.,Lancet,1994,7916429
Ackman RG,alpha-Linolenic acid in human adipose tissue.,Lipids,1994,7916440
Mlakar A and Spiteller G,Reinvestigation of lipid peroxidation of linolenic acid.,Biochim. Biophys. Acta,1994,7918602
Yuasa H et al.,Evaluation of milk fat-globule membrane (MFGM) emulsion for oral administration: absorption of alpha-linolenic acid in rats and the effect of emulsion droplet size.,Biol. Pharm. Bull.,1994,7920450
Bourre JM et al.,Function of dietary polyunsaturated fatty acids in the nervous system.,Prostaglandins Leukot. Essent. Fatty Acids,1993,8093816
Hanai T et al.,Comparison of prostanoids and their precursor fatty acids in human hepatocellular carcinoma and noncancerous reference tissues.,J. Surg. Res.,1993,8094103
Ferrari-Iliou R et al.,In vitro photodynamic lipid peroxidation of total lipophilic extracts from leaves of bean plants.,Biochim. Biophys. Acta,1993,8094299
Cantrill RC et al.,"Comparison of the metabolism of alpha-linolenic acid and its delta 6 desaturation product, stearidonic acid, in cultured NIH-3T3 cells.",Lipids,1993,8096621
Cunnane SC et al.,High alpha-linolenic acid flaxseed (Linum usitatissimum): some nutritional properties in humans.,Br. J. Nutr.,1993,8098222
Bourre JM et al.,"Dietary alpha-linolenic acid at 1.3 g/kg maintains maximal docosahexaenoic acid concentration in brain, heart and liver of adult rats.",J. Nutr.,1993,8100576
Browse J et al.,Mutants of Arabidopsis deficient in the synthesis of alpha-linolenate. Biochemical and genetic characterization of the endoplasmic reticulum linoleoyl desaturase.,J. Biol. Chem.,1993,8102138
Dinh TK et al.,Effect of age and alpha-linolenic acid deficiency on delta 6 desaturase activity and liver lipids in rats.,Lipids,1993,8102769
Javouhey-Donzel A et al.,Rat vitamin E status and heart lipid peroxidation: effect of dietary alpha-linolenic acid and marine n-3 fatty acids.,Lipids,1993,8102771
Saito M,"Effect of dietary alpha-linolenic, eicosapentaenoic and docosahexaenoic acids on liver microsomal mixed-function oxidases in rats.",Ann. Nutr. Metab.,1994,7702359
Kumar GS and Das UN,Free radical-dependent suppression of growth of mouse myeloma cells by alpha-linolenic and eicosapentaenoic acids in vitro.,Cancer Lett.,1995,7757958
Uauy-Dagach R et al.,Essential fatty acid metabolism and requirements for LBW infants.,Acta Paediatr Suppl,1994,7734797
Sheaff RC et al.,Conversion of alpha-linolenate to docosahexaenoate is not depressed by high dietary levels of linoleate in young rats: tracer evidence using high precision mass spectrometry.,J. Lipid Res.,1995,7658170
Guo W and Hamilton JA,Phase behavior and crystalline structures of cholesteryl ester mixtures: a C-13 MASNMR study.,Biophys. J.,1995,7647242
Smuts CM et al.,The effect of iron fortification on the fatty acid composition of plasma and erythrocyte membranes in primary school children with and without iron deficiency.,Prostaglandins Leukot. Essent. Fatty Acids,1995,7708822
Saradhi PP et al.,Proline accumulates in plants exposed to UV radiation and protects them against UV induced peroxidation.,Biochem. Biophys. Res. Commun.,1995,7726821
Siguel EN,Dietary sources of long-chain n-3 polyunsaturated fatty acids.,JAMA,1996,8596214
Frances H et al.,Effect of dietary alpha-linolenic acid deficiency on habituation.,Life Sci.,1996,8637406
Delion S et al.,alpha-Linolenic acid dietary deficiency alters age-related changes of dopaminergic and serotoninergic neurotransmission in the rat frontal cortex.,J. Neurochem.,1996,8627314
Furono K et al.,Effects of metal ions on lipid peroxidation in cultured rat hepatocytes loaded with alpha-linolenic acid.,J Toxicol Environ Health,1996,8642620
Lhuillery C et al.,Time-course study of adipose tissue fatty acid composition during mammary tumor growth in rats with controlled fat intake.,Nutr Cancer,1995,8610049
Shoda R et al.,Therapeutic efficacy of N-3 polyunsaturated fatty acid in experimental Crohn's disease.,J. Gastroenterol.,1995,8563904
Do TQ et al.,Enhanced sensitivity of ubiquinone-deficient mutants of Saccharomyces cerevisiae to products of autoxidized polyunsaturated fatty acids.,Proc. Natl. Acad. Sci. U.S.A.,1996,8755509
Komaki C et al.,Synergistic suppression of azoxymethane-induced foci of colonic aberrant crypts by the combination of beta-carotene and perilla oil in rats.,Carcinogenesis,1996,8824511
Chardigny JM et al.,Identification of novel trans isomers of 20:5n-3 in liver lipids of rats fed a heated oil.,Lipids,1996,8835404
Ikeda A et al.,"Effects of intravenous perilla oil emulsion on nutritional status, polyunsaturated fatty acid composition of tissue phospholipids, and thromboxane A2 production in streptozotocin-induced diabetic rats.",Nutrition,1995 Sep-Oct,8748197
DalenÃÂ§on F et al.,Liposomes bearing platelet proteins: a model for surface functions studies.,Biochim. Biophys. Acta,1996,8765146
Moore SA et al.,Docosahexaenoic acid synthesis in human skin fibroblasts involves peroxisomal retroconversion of tetracosahexaenoic acid.,J. Lipid Res.,1995,8656081
Van Nevel C and Demeyer DI,Lipolysis and biohydrogenation of soybean oil in the rumen in vitro: inhibition by antimicrobials.,J. Dairy Sci.,1995,8675762
Onogi N et al.,Suppressing effect of perilla oil on azoxymethane-induced foci of colonic aberrant crypts in rats.,Carcinogenesis,1996,8681445
Lim BO et al.,Effects of n-3 polyunsaturated fatty acids and lectins on immunoglobulin production by spleen lymphocytes of Sprague-Dawley rats.,Biosci. Biotechnol. Biochem.,1996,8695902
Ascherio A et al.,Dietary fat and risk of coronary heart disease in men: cohort follow up study in the United States.,BMJ,1996,8688759
Ide T et al.,Stimulation of the activities of hepatic fatty acid oxidation enzymes by dietary fat rich in alpha-linolenic acid in rats.,J. Lipid Res.,1996,8728310
Waters KM and Ntambi JM,Polyunsaturated fatty acids inhibit hepatic stearoyl-CoA desaturase-1 gene in diabetic mice.,Lipids,1996,8729090
Valsta LM et al.,Alpha-linolenic acid in rapeseed oil partly compensates for the effect of fish restriction on plasma long chain n-3 fatty acids.,Eur J Clin Nutr,1996,8730609
Fournier J et al.,[Lipid peroxidation in the presence of inorganic compounds. Relation to oxidative stress mechanisms].,C. R. Seances Soc. Biol. Fil.,1995,8521091
Buzzi M et al.,The desaturation and elongation of linolenic acid and eicosapentaenoic acid by hepatocytes and liver microsomes from rainbow trout (Oncorhynchus mykiss) fed diets containing fish oil or olive oil.,Biochim. Biophys. Acta,1996,8555269
Bierenbaum ML et al.,Reducing atherogenic risk in hyperlipemic humans with flax seed supplementation: a preliminary report.,J Am Coll Nutr,1993,7903324
Carter J,Flax seed as a source of alpha linolenic acid.,J Am Coll Nutr,1993,7903325
Tang AB et al.,Preferential reduction in adipose tissue alpha-linolenic acid (18:3 omega 3) during very low calorie dieting despite supplementation with 18:3 omega 3.,Lipids,1993,7904040
Jiang Z and Sim JS,Consumption of n-3 polyunsaturated fatty acid-enriched eggs and changes in plasma lipids of human subjects.,Nutrition,1993 Nov-Dec,7906572
Saad Aida MA et al.,Role of dietary lipids and butylated hydroxy anisol (BHA) administration on albino rats. Part I. Serum unsaturated fatty acids.,Nahrung,1993,7907168
