ï»¿Author,Title,Journal,Published_year,PMID
Guo J et al.,Ganoderic acid B's influence towards the therapeutic window of trifluoperazine (TFP).,Afr Health Sci,2015,25834543
,,,,28845774
Guo J et al.,Ganoderic acid B's influence towards the therapeutic window of trifluoperazine (TFP).,Afr Health Sci,2015,25834543
,,,,25779097
,,,,23723086
Zhang XQ et al.,Triterpenoids with neurotrophic activity from Ganoderma lucidum.,Nat. Prod. Res.,2011,21671206
Liu Y et al.,Sensitive and selective liquid chromatography-tandem mass spectrometry method for the determination of five ganoderic acids in Ganoderma lucidum and its related species.,J Pharm Biomed Anal,2011,21130592
"","","","",
,,,,28845774
Guo J et al.,Ganoderic acid B's influence towards the therapeutic window of trifluoperazine (TFP).,Afr Health Sci,2015,25834543
,,,,25779097
,,,,23723086
Zhang XQ et al.,Triterpenoids with neurotrophic activity from Ganoderma lucidum.,Nat. Prod. Res.,2011,21671206
Liu Y et al.,Sensitive and selective liquid chromatography-tandem mass spectrometry method for the determination of five ganoderic acids in Ganoderma lucidum and its related species.,J Pharm Biomed Anal,2011,21130592
"","","","",
,,,,28845774
Guo J et al.,Ganoderic acid B's influence towards the therapeutic window of trifluoperazine (TFP).,Afr Health Sci,2015,25834543
,,,,25779097
,,,,23723086
Zhang XQ et al.,Triterpenoids with neurotrophic activity from Ganoderma lucidum.,Nat. Prod. Res.,2011,21671206
Liu Y et al.,Sensitive and selective liquid chromatography-tandem mass spectrometry method for the determination of five ganoderic acids in Ganoderma lucidum and its related species.,J Pharm Biomed Anal,2011,21130592
"","","","",
