ï»¿Author,Title,Journal,Published_year,PMID
Brites P et al.,Alkyl-glycerol rescues plasmalogen levels and pathology of ether-phospholipid deficient mice.,PLoS ONE,2011,22163031
Wienkoop S et al.,Integration of metabolomic and proteomic phenotypes: analysis of data covariance dissects starch and RFO metabolism from low and high temperature compensation response in Arabidopsis thaliana.,Mol. Cell Proteomics,2008,18445580
Brites P et al.,Alkyl-glycerol rescues plasmalogen levels and pathology of ether-phospholipid deficient mice.,PLoS ONE,2011,22163031
Moraitou M et al.,Plasmalogen levels in Gaucher disease.,Blood Cells Mol. Dis.,"",18501647
Wienkoop S et al.,Integration of metabolomic and proteomic phenotypes: analysis of data covariance dissects starch and RFO metabolism from low and high temperature compensation response in Arabidopsis thaliana.,Mol. Cell Proteomics,2008,18445580
Muruganathan R and Fischer TM,Laser-induced local collapse in a langmuir monolayer.,J Phys Chem B,2006,17078652
"","","","",
Brites P et al.,Alkyl-glycerol rescues plasmalogen levels and pathology of ether-phospholipid deficient mice.,PLoS ONE,2011,22163031
Moraitou M et al.,Plasmalogen levels in Gaucher disease.,Blood Cells Mol. Dis.,"",18501647
Wienkoop S et al.,Integration of metabolomic and proteomic phenotypes: analysis of data covariance dissects starch and RFO metabolism from low and high temperature compensation response in Arabidopsis thaliana.,Mol. Cell Proteomics,2008,18445580
Muruganathan R and Fischer TM,Laser-induced local collapse in a langmuir monolayer.,J Phys Chem B,2006,17078652
"","","","",
Brites P et al.,Alkyl-glycerol rescues plasmalogen levels and pathology of ether-phospholipid deficient mice.,PLoS ONE,2011,22163031
Moraitou M et al.,Plasmalogen levels in Gaucher disease.,Blood Cells Mol. Dis.,"",18501647
Wienkoop S et al.,Integration of metabolomic and proteomic phenotypes: analysis of data covariance dissects starch and RFO metabolism from low and high temperature compensation response in Arabidopsis thaliana.,Mol. Cell Proteomics,2008,18445580
Muruganathan R and Fischer TM,Laser-induced local collapse in a langmuir monolayer.,J Phys Chem B,2006,17078652
"","","","",
Brites P et al.,Alkyl-glycerol rescues plasmalogen levels and pathology of ether-phospholipid deficient mice.,PLoS ONE,2011,22163031
Moraitou M et al.,Plasmalogen levels in Gaucher disease.,Blood Cells Mol. Dis.,"",18501647
Wienkoop S et al.,Integration of metabolomic and proteomic phenotypes: analysis of data covariance dissects starch and RFO metabolism from low and high temperature compensation response in Arabidopsis thaliana.,Mol. Cell Proteomics,2008,18445580
Muruganathan R and Fischer TM,Laser-induced local collapse in a langmuir monolayer.,J Phys Chem B,2006,17078652
"","","","",
Brites P et al.,Alkyl-glycerol rescues plasmalogen levels and pathology of ether-phospholipid deficient mice.,PLoS ONE,2011,22163031
Moraitou M et al.,Plasmalogen levels in Gaucher disease.,Blood Cells Mol. Dis.,"",18501647
Wienkoop S et al.,Integration of metabolomic and proteomic phenotypes: analysis of data covariance dissects starch and RFO metabolism from low and high temperature compensation response in Arabidopsis thaliana.,Mol. Cell Proteomics,2008,18445580
Muruganathan R and Fischer TM,Laser-induced local collapse in a langmuir monolayer.,J Phys Chem B,2006,17078652
"","","","",
Brites P et al.,Alkyl-glycerol rescues plasmalogen levels and pathology of ether-phospholipid deficient mice.,PLoS ONE,2011,22163031
Moraitou M et al.,Plasmalogen levels in Gaucher disease.,Blood Cells Mol. Dis.,"",18501647
Wienkoop S et al.,Integration of metabolomic and proteomic phenotypes: analysis of data covariance dissects starch and RFO metabolism from low and high temperature compensation response in Arabidopsis thaliana.,Mol. Cell Proteomics,2008,18445580
Muruganathan R and Fischer TM,Laser-induced local collapse in a langmuir monolayer.,J Phys Chem B,2006,17078652
"","","","",
