ï»¿Author,Title,Journal,Published_year,PMID
Bly JE et al.,Differential effects of temperature and exogenous fatty acids on mitogen-induced proliferation in channel catfish T and B lymphocytes.,Comp Biochem Physiol A Comp Physiol,1990,1970529
Svedberg J et al.,"Free-fatty acid inhibition of insulin binding, degradation, and action in isolated rat hepatocytes.",Diabetes,1990,2185108
Imamura K et al.,Colony-stimulating factor 1 activates protein kinase C in human monocytes.,EMBO J.,1990,2196173
Wei S et al.,[Chemical constituents in the stem of Premna crassa Hand. -Mazz].,Zhongguo Zhong Yao Za Zhi,1990,2093323
Pourbohloul SC and Buttke TM,Identification of T-helper cells as the target of stearic acid-inhibition in primary antibody responses in vitro.,Int. J. Immunopharmacol.,1990,2149847
Schlame M et al.,Relationship between lipid saturation and lipid-protein interaction in liver mitochondria modified by catalytic hydrogenation with reference to cardiolipin molecular species.,Biochem. J.,1990,2154183
GuzmÃÂ¡n A and GarcÃÂ­a R,Effects of fatty ethers and stearic acid on the gastrointestinal absorption of insulin.,P R Health Sci J,1990,2077554
Brestkina MD et al.,[Use of bio-testing on aquatic animals in the assessment of the quality of raw materials in the production of polymeric materials of medical purpose].,Gig Sanit,1991,2055528
Hart CM et al.,Supplemental fatty acids alter lipid peroxidation and oxidant injury in endothelial cells.,Am. J. Physiol.,1991,2058691
AlegrÃÂ­a AE et al.,Semiquinones derived from anthraquinone-containing antitumor drugs can partition into phosphatidylcholine bilayers.,Biochim. Biophys. Acta,1990,2166575
Kitagawa S et al.,"Inhibitory mechanism of cis-polyunsaturated fatty acids on platelet aggregation: the relation with their effects on Ca2+ mobilization, cyclic AMP levels and membrane fluidity.",Biochim. Biophys. Acta,1990,2166588
Fujii H and Kakinuma K,Studies on the superoxide releasing site in plasma membranes of neutrophils with ESR spin-labels.,J. Biochem.,1990,2172228
Hsiao WL et al.,Effects of specific fatty acids on cell transformation induced by an activated c-H-ras oncogene.,Oncogene,1990,2107493
Anel A et al.,Fatty acid metabolism in human lymphocytes. II. Activation of fatty acid desaturase-elongase systems during blastic transformation.,Biochim. Biophys. Acta,1990,2114179
Nicholson ML et al.,Inhibition of experimental colorectal carcinogenesis by dietary N-6 polyunsaturated fats.,Carcinogenesis,1990,2124952
Fletcher JE et al.,Fatty acids modulate calcium-induced calcium release from skeletal muscle heavy sarcoplasmic reticulum fractions: implications for malignant hyperthermia.,Biochem. Cell Biol.,1990,2125224
Zaridze DG et al.,[Fatty acid composition of phospholipids of erythrocyte membranes and risk of breast cancer].,Vopr Onkol,1990,2126901
Chaudry A et al.,Essential fatty acid distribution in the plasma and tissue phospholipids of patients with benign and malignant prostatic disease.,Br. J. Cancer,1991,1764380
Takahashi R et al.,Fatty acid composition of serum phospholipids in an elderly institutionalized Japanese population.,J. Nutr. Sci. Vitaminol.,1991,1765844
DeÃÂ­neka SE et al.,"[Experimental data on the effects of lead, barium, silver, zinc and calcium stearates on the cardiovascular system].",Gig Tr Prof Zabol,1991,1794723
Applegate KR and Glomset JA,Effect of acyl chain unsaturation on the conformation of model diacylglycerols: a computer modeling study.,J. Lipid Res.,1991,1797944
Buttke TM et al.,Correlation between low-temperature immunosuppression and the absence of unsaturated fatty acid synthesis in murine T cells.,"Comp. Biochem. Physiol., B",1991,1799970
Cobb TK,Effects of dietary stearic acid on plasma cholesterol levels.,South. Med. J.,1992,1734530
Denke MA and Grundy SM,Effects of fats high in stearic acid on lipid and lipoprotein concentrations in men.,Am. J. Clin. Nutr.,1991,1845606
Morgan H et al.,Proton transport at the monolayer-water interface.,Biochim. Biophys. Acta,1991,1848448
YashRoy RC,Protein heat denaturation and study of membrane lipid-protein interactions by spin label ESR.,J. Biochem. Biophys. Methods,1991,1848569
Qian MW and Eaton JW,Iron translocation by free fatty acids.,Am. J. Pathol.,1991,1750512
Sakai T et al.,Chorea-acanthocytosis: abnormal composition of covalently bound fatty acids of erythrocyte membrane proteins.,Ann. Neurol.,1991,1832532
Le Petit-Thevenin J et al.,Changes in pattern of phospholipid acylation during in vivo aging of rat red blood cells.,Am. J. Physiol.,1991,1887869
Squier TC et al.,Resolution of phospholipid conformational heterogeneity in model membranes by spin-label EPR and frequency-domain fluorescence spectroscopy.,Biophys. J.,1991,1646658
Streichman S et al.,EPR study of the hydrophobic interaction of spectrin with fatty acids.,Biochim. Biophys. Acta,1991,1648396
Irita K et al.,Substitution by fatty acids for phosphatidylserine in a reconstitution of phorbol ester binding to protein kinase C.,Int. J. Biochem.,1991,1650723
Townsend WE et al.,"Effect of level of endophyte infection, nitrogen fertilization rate, grazing period, and paddock exchange on some chemical properties of four bovine tissues.",J. Anim. Sci.,1991,1653201
Dennis M and Kolattukudy PE,A cobalt-porphyrin enzyme converts a fatty aldehyde to a hydrocarbon and CO.,Proc. Natl. Acad. Sci. U.S.A.,1992,1608940
el-Naghy MA et al.,Fungistatic action of natural oils and fatty acids on dermatophytic and saprophytic fungi.,Zentralbl. Mikrobiol.,1992,1609554
Mitra A et al.,Inhibition of human term placental and fetal liver glutathione-S-transferases by fatty acids and fatty acid esters.,Toxicol. Lett.,1992,1595087
Garcia Marquez MA et al.,[The effect of two lubricants (magnesium stearate and pruv) in the formation of tablets of four anti-ulcer agents/ by means of direct compression].,Pharm Acta Helv,1992,1631172
Bonanome A et al.,Metabolic effects of dietary stearic acid in mice: changes in the fatty acid composition of triglycerides and phospholipids in various tissues.,Atherosclerosis,1992,1632865
Pirozhkov SV et al.,Effect of chronic consumption of ethanol and vitamin E on fatty acid composition and lipid peroxidation in rat heart tissue.,Alcohol,1992 Jul-Aug,1637499
Zock PL and Katan MB,Hydrogenation alternatives: effects of trans fatty acids and stearic acid versus linoleic acid on serum lipids and lipoproteins in humans.,J. Lipid Res.,1992,1569387
Singh H et al.,Metabolism of branched chain fatty acids in peroxisomal disorders.,J. Inherit. Metab. Dis.,1990,1700192
Newman MJ,Inhibition of carcinoma and melanoma cell growth by type 1 transforming growth factor beta is dependent on the presence of polyunsaturated fatty acids.,Proc. Natl. Acad. Sci. U.S.A.,1990,2371287
Kedryna T et al.,"Pyruvate kinase from cytosolic fractions of the Ehrlich ascites tumour, normal mouse liver and skeletal muscle.",Biochim. Biophys. Acta,1990,2354196
Ong CN et al.,Biological monitoring of workers exposed to lead stearate.,J Appl Toxicol,1990,2335713
Persad RA et al.,Erythrocyte stearic to oleic acid ratio in prostatic carcinoma.,Br J Urol,1990,2337746
Neoptolemos JP and Thomas BS,Erythrocyte membrane stearic acid: oleic acid ratios in colorectal cancer using tube capillary column gas liquid chromatography.,Ann. Clin. Biochem.,1990,2310156
Alakhov VYu AV et al.,Increasing cytostatic effects of ricin A chain and Staphylococcus aureus enterotoxin A through in vitro hydrophobization with fatty acid residues.,Biotechnol. Appl. Biochem.,1990,2310510
Ahmad SN et al.,Fatty acid incorporation into membranes of dispersed rat submandibular salivary gland cells and their effect on adenylate cyclase activity.,Arch. Oral Biol.,1990,2281999
Thiel C and Kadenbach B,Influence of non-esterified fatty acids on respiratory control of reconstituted cytochrome-c oxidase.,FEBS Lett.,1989,2546826
Yodono H et al.,[A case of hepatocellular carcinoma effectively treated by intraarterial infusion of CDDP and other agents].,Gan To Kagaku Ryoho,1989,2551253
Buttke TM et al.,Absence of unsaturated fatty acid synthesis in murine T lymphocytes.,Proc. Natl. Acad. Sci. U.S.A.,1989,2569740
Beardshall K et al.,Saturation of fat and cholecystokinin release: implications for pancreatic carcinogenesis.,Lancet,1989,2572741
Hillered L and Chan PH,Brain mitochondrial swelling induced by arachidonic acid and other long chain free fatty acids.,J. Neurosci. Res.,1989,2531232
Leak RE and Woodford JD,Pharmaceutical development of ondansetron tablets.,Eur J Cancer Clin Oncol,1989,2533901
Rendu F et al.,"Ajoene, the antiplatelet compound derived from garlic, specifically inhibits platelet release reaction by affecting the plasma membrane internal microviscosity.",Biochem. Pharmacol.,1989,2539823
Fenner GP and Parks LW,Gas chromatographic analysis of intact steryl esters in wild type Saccharomyces cerevisiae and in an ester accumulating mutant.,Lipids,1989,2674578
Hamedani P et al.,Acute and chronic Legionnaires' disease and co-existent tuberculosis: a trial of erythromycin.,Curr Med Res Opin,1989,2680287
ArslanagiÃâ¡ N et al.,Eradication of endemic syphilis in Bosnia.,Genitourin Med,1989,2646207
Periti P et al.,Clinical pharmacokinetic properties of the macrolide antibiotics. Effects of age and various pathophysiological states (Part I).,Clin Pharmacokinet,1989,2656049
Judd JT et al.,"Relationship of dietary fat to plasma fatty acids, blood pressure, and urinary eicosanoids in adult men.",J Am Coll Nutr,1989,2607069
Williams RO and McGinity JW,Compaction properties of microcrystalline cellulose and sodium sulfathiazole in combination with talc or magnesium stearate.,J Pharm Sci,1989,2614693
Kaukoranta-Tolvanen SS et al.,Effect of erythromycin acistrate and erythromycin stearate on human colonic microflora.,Scand. J. Infect. Dis.,1989,2617212
Bulut-Oner F et al.,Sustained release isoniazid tablets. I--Formulation and in vitro evaluation.,Farmaco,1989 Jul-Aug,2590371
Luhrs CA and Slomiany BL,A human membrane-associated folate binding protein is anchored by a glycosyl-phosphatidylinositol tail.,J. Biol. Chem.,1989,2557328
Linden DJ and Routtenberg A,"cis-Fatty acids, which activate protein kinase C, attenuate Na+ and Ca2+ currents in mouse neuroblastoma cells.",J. Physiol. (Lond.),1989,2559978
Bora PS et al.,Purification to homogeneity and characterization of major fatty acid ethyl ester synthase from human myocardium.,FEBS Lett.,1989,2599089
Sharma BK and Erdman RA,In vitro degradation of choline from selected feedstuffs and choline supplements.,J. Dairy Sci.,1989,2600236
Bertrand G et al.,[The value of polyglactin 910 combined with a resorbable bone wax for filling periodontal bone defects].,Actual Odontostomatol (Paris),1985,2425560
WadstrÃÂ¶m T et al.,Hydrophobized wound dressing in the treatment of experimental Staphylococcus aureus infections in the young pig.,Acta Pathol Microbiol Immunol Scand B,1985,2417448
Punnonen K and JansÃÂ©n CT,UVB irradiation and distribution of arachidonic acid (20:4) and stearic acid (18:0) in human keratinocytes.,Photodermatol,1989,2473452
HorvÃÂ¡th LI et al.,Exchange rates at the lipid-protein interface of myelin proteolipid protein studied by spin-label electron spin resonance.,Biochemistry,1988,2450570
Pahuja SL and Hochberg RB,A comparison of the fatty acid esters of estradiol and corticosterone synthesized by tissues of the rat.,J. Biol. Chem.,1989,2492532
Shires SE et al.,Effects of linoleic acid and mitogenic stimulation on the fatty acid composition of human lymphocytes.,Biochim. Biophys. Acta,1989,2493807
Severin SE et al.,"Synapsin I from human brain. Phosphorylation by Ca2+, phospholipid-dependent protein kinase.",FEBS Lett.,1989,2513229
Adeyeye A et al.,Studies on the antigenic S-type lipopolysaccharides of Brucella abortus strains 7 and Mustapha.,Int. J. Biol. Macromol.,1989,2518732
Iwado H et al.,Mutagenicity and antimutagenicity of air-borne particulates.,Mutat. Res.,1991,1986270
Cardwell RJ et al.,Palmitate and stearate kinetics in the rat during sepsis and trauma.,J. Surg. Res.,1991,1987431
Horwitz J,Bradykinin activates a phospholipase D that hydrolyzes phosphatidylcholine in PC12 cells.,J. Neurochem.,1991,1988554
Gilliam EB et al.,Phorbol ester plus calcium ionophore induces release of arachidonic acid from membrane phospholipids of a human B cell line.,Cell. Immunol.,1991,1905589
Wright S et al.,Essential fatty acids in plasma of patients with leprosy.,Int. J. Lepr. Other Mycobact. Dis.,1991,1906518
Mehta JR et al.,Lipid fluidity and composition of the erythrocyte membrane from healthy dogs and Labrador retrievers with hereditary muscular dystrophy.,Neurochem. Res.,1991,1908955
Nelson JM et al.,Cadmium ion-induced alterations of phospholipid metabolism in endothelial cells.,Am. J. Respir. Cell Mol. Biol.,1991,1910817
Nagao M et al.,Arachidonic acid metabolism in articular chondrocytes.,Clin. Orthop. Relat. Res.,1991,1914309
Ulmann L et al.,"Incorporation into liver microsomal lipids of linoleic and stearic acids and of their respective products of delta 6 and delta 9 desaturation, gamma-linolenic and oleic acids: effect of age and of blackcurrant seed oil.",Biochim. Biophys. Acta,1991,1657182
Duane PG et al.,Relationship of oxidant-mediated cytotoxicity to phospholipid metabolism in endothelial cells.,Am. J. Respir. Cell Mol. Biol.,1991,2021479
Haeffner EW and Friedel R,Induction of an endothermic transition in the Arrhenius plot of fatty acid uptake by lipid-depleted ascites tumor cells.,Biochim. Biophys. Acta,1989,2775760
Broderick PA,Characterizing stearate probes in vitro for the electrochemical detection of dopamine and serotonin.,Brain Res.,1989,2776030
Burke JP and Fenton MR,Plasma and cellular zinc levels and membrane lipid composition in streptozotocin diabetic rats.,"Comp. Biochem. Physiol., B",1989,2776432
MÃÂ¤nnistÃÂ¶ PT et al.,Efficacy of erythromycin acistrate (2'-acetyl erythromycin stearate) and erythromycin stearate in experimental infections in mice.,J. Pharmacol. Exp. Ther.,1989,2778707
Paris A and Rao D,Biosynthesis of estradiol-17 beta fatty acyl esters by microsomes derived from bovine liver and adrenals.,J. Steroid Biochem.,1989,2779237
Deasy PB and O'Neill CT,Bioadhesive dosage form for peroral administration of timolol base.,Pharm Acta Helv,1989,2780757
Mohsenin V and Gee JL,Oxidation of alpha 1-protease inhibitor: role of lipid peroxidation products.,J. Appl. Physiol.,1989,2787317
Bentejac M et al.,Utilization of high-density lipoprotein sphingomyelin by the developing and mature brain in the rat.,J. Neurochem.,1989,2709013
Mortimer BC et al.,The effect of added monoacylglycerols on the removal from plasma of chylomicron-like emulsions injected intravenously in rats.,Biochim. Biophys. Acta,1989,2713386
Mitropoulos KA et al.,The activation of the contact phase of coagulation by physiologic surfaces in plasma: the effect of large negatively charged liposomal vesicles.,Blood,1989,2713491
Biesalski HK and Weiser H,Sensitive analysis of retinyl esters by isocratic adsorption chromatography.,J. Clin. Chem. Clin. Biochem.,1989,2746165
Kitajima J et al.,[Studies on the constituents of trichosanthes root. III. Constituents of roots of Trichosanthes bracteata Voigt].,Yakugaku Zasshi,1989,2760813
Brodersen R et al.,Serum albumin binding of palmitate and stearate. Multiple binding theory for insoluble ligands.,Eur. J. Biochem.,1989,2731550
Beck JC et al.,Growth of epithelium from a preneoplastic mammary outgrowth in response to mammary adipose tissue.,In Vitro Cell. Dev. Biol.,1989,2732196
Kosukhin AB et al.,[The mechanism of formation of spectrum of nonesterified fatty acids in biological fluids of rabbits with alimentary hypercholesterolemia].,Vopr. Med. Khim.,1989 Mar-Apr,2741412
Yamreudeewong W et al.,Effect of antacid coadministration on the bioavailability of erythromycin stearate.,Clin Pharm,1989,2743731
Skrede S et al.,The effects of alkylthioacetic acids (3-thia fatty acids) on fatty acid metabolism in isolated hepatocytes.,Biochim. Biophys. Acta,1989,2804058
Trinchera M et al.,Recycling of glucosylceramide and sphingosine for the biosynthesis of gangliosides and sphingomyelin in rat liver.,Biochem. J.,1990,2241913
Kelly SB et al.,Erythrocyte stearic acid desaturation in patients with colorectal carcinoma.,Dis. Colon Rectum,1990,2242696
Bogdarin IuA and Goncharov NP,[Effects of ovariectomy on the composition of fatty acids of phospholipids in Java macaques with cholestasis].,Biull Eksp Biol Med,1990,2118815
Privat JP et al.,Incorporation of spin-labeled fatty acids into bovine brain clathrin coated vesicles.,Biochim. Biophys. Acta,1990,2158352
Yoshizawa H and Koishi M,The coating and the encapsulation of an interactive powder mixture and its application to sustained release preparations.,J. Pharm. Pharmacol.,1990,1982136
Burt JM et al.,Uncoupling of cardiac cells by fatty acids: structure-activity relationships.,Am. J. Physiol.,1991,2003571
Nemecz G et al.,Interaction of fatty acids with recombinant rat intestinal and liver fatty acid-binding proteins.,Arch. Biochem. Biophys.,1991,1897956
Smuts CM and Tichelaar HY,Simple thin-layer chromatographic purification procedure for the determination of cholesterol ester fatty acid compositions.,J. Chromatogr.,1991,1860921
Bogataj M et al.,Eudragit E microspheres containing bacampicillin: preparation by solvent removal methods.,J Microencapsul,1991 Jul-Sep,1941447
Fletcher JE et al.,Fatty acids markedly lower the threshold for halothane-induced calcium release from the terminal cisternae in human and porcine normal and malignant hyperthermia susceptible skeletal muscle.,Life Sci.,1991,1943469
Tse AG et al.,A glycophospholipid tail at the carboxyl terminus of the Thy-1 glycoprotein of neurons and thymocytes.,Science,1985,2865810
Crutchley DJ,Hydroxyeicosatetraenoic acids and other unsaturated fatty acids inhibit endotoxin-induced thromboplastin activity in human monocytes.,Biochem. Biophys. Res. Commun.,1985,2865954
Johansson ME,Influence of the granulation technique and starting material properties on the lubricating effect of granular magnesium stearate.,J. Pharm. Pharmacol.,1985,2867134
Staniforth JN,Relationship between particle packing and the physical stability of powder mixes.,J. Pharm. Pharmacol.,1985,2867136
Siegel I et al.,Inhibition of sperm motility and agglutination of sperm cells by free fatty acids in whole semen.,Fertil. Steril.,1986,2868925
Johansson ME and Nicklasson M,Investigation of the film formation of magnesium stearate by applying a flow-through dissolution technique.,J. Pharm. Pharmacol.,1986,2869127
Tabachnick M and Korcek L,Effect of long-chain fatty acids on the binding of thyroxine and triiodothyronine to human thyroxine-binding globulin.,Biochim. Biophys. Acta,1986,2869786
Thiel WJ and Sberna FJ,Fluidized bed film coating of an interactive powder mixture to produce microencapsulated 2-5 microns particles.,J. Pharm. Pharmacol.,1986,2871149
Hattori T et al.,Attenuation by pentobarbital of free fatty acid and diacylglycerol liberation during global ischaemia in rat brain.,Neurol. Res.,1986,2871507
CatalÃÂ¡ A,Stearic acid desaturation in rat liver microsomes: stimulation by fatty acid binding protein.,Acta Physiol Pharmacol Latinoam,1986,2876583
Gotoh K et al.,Effects of unsaturated fatty acids on the peroxisomal enzyme activities of Tetrahymena pyriformis.,J. Biochem.,1986,2880840
Fatemi SH et al.,The glycophospholipid anchor of Thy-1. Biosynthetic labeling experiments with wild-type and class E Thy-1 negative lymphomas.,J. Biol. Chem.,1987,2881925
Nakanishi H et al.,Comparative studies on additive effects of sodium dodecylbenzensulfonate and sodium stearate on uptake of chemicals by willow shiner (Gnathopogon caerulescens).,"Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1987,2882933
Hoeg JM et al.,Apolipoprotein B synthesized by Hep G2 cells undergoes fatty acid acylation.,J. Lipid Res.,1988,2846736
Ragnarsson G and SjÃÂ¶gren J,Force-displacement measurements in tableting.,J. Pharm. Pharmacol.,1985,2858558
Esezobo S,The effect of some excipients on the physical properties of a paracetamol tablet formulation.,J. Pharm. Pharmacol.,1985,2858567
Zoeller RA and Wood R,The importance of the stearoyl-CoA desaturase system in octadecenoate metabolism in the Morris hepatoma 7288C.,Biochim. Biophys. Acta,1985,2860925
Bangudu AB and Pilpel N,"Effects of composition, moisture and stearic acid on the plasto-elasticity and tableting of paracetamol-microcrystalline cellulose mixtures.",J. Pharm. Pharmacol.,1985,2862234
Bergquist SO et al.,Erythromycin in the treatment of pertussis: a study of bacteriologic and clinical effects.,Pediatr. Infect. Dis. J.,1987,2885802
Zara GP et al.,Erythromycin and gastrointestinal motility.,Lancet,1987,2889954
Avila P et al.,Which salt of erythromycin is most hepatotoxic?,Lancet,1988,2896928
Yasuda H et al.,Biphasic liberation of arachidonic and stearic acids during cerebral ischemia.,J. Neurochem.,1985,2987409
Noy N and Zakim D,Fatty acids bound to unilamellar lipid vesicles as substrates for microsomal acyl-CoA ligase.,Biochemistry,1985,2931113
Enk L et al.,High-dose depot-medroxyprogesterone acetate--effects on the fatty acid composition of serum lecithin and cholesterol ester.,Gynecol. Oncol.,1985,2933308
Marchut E et al.,The inhibitory effect of various fatty acids on aerobic glycolysis in Ehrlich ascites tumour cells.,Acta Biochim. Pol.,1986,2940781
Mock T et al.,Effects of fatty acids on phosphatidylcholine biosynthesis in isolated hamster heart.,Biochem. Cell Biol.,1986,3013250
Yoshida S et al.,"Cerebral phosphoinositide, triacylglycerol, and energy metabolism in reversible ischemia: origin and fate of free fatty acids.",J. Neurochem.,1986,3016186
Jones RE and Plymate SR,Evidence for the regulation of fatty acid utilization in human sperm by docosahexaenoic acid.,Biol. Reprod.,1988,2905175
Van Rafelghem MJ and Andersen ME,The effects of perfluorodecanoic acid on hepatic stearoyl-coenzyme A desaturase and mixed function oxidase activities in rats.,Fundam Appl Toxicol,1988,2906022
Baichwal AR and Augsburger LL,Variations in the friction coefficients of tablet lubricants and relationship to their physicochemical properties.,J. Pharm. Pharmacol.,1988,2907013
Collins JM and Grogan WM,Comparison between flow cytometry and fluorometry for the kinetic measurement of membrane fluidity parameters.,Cytometry,1989,2917474
West AA et al.,The relationship between glycosyltransferase production and membrane fatty acid composition of Streptococcus sanguis NCTC 7865 grown in the presence of protonmotive force inhibitors.,J. Gen. Microbiol.,1987,2966234
Shani J et al.,Efficacy of sustained-release radioprotective drugs in vivo.,"Z. Naturforsch., C, J. Biosci.",1987 Nov-Dec,2966504
Canonico PL et al.,Arachidonate stimulates prolactin release in vitro: a role for the fatty acid and its metabolites as intracellular regulator(s) in mammotrophs.,Endocrinology,1985,2981065
Ondrias K et al.,Spin label study of the perturbation effect of the local anaesthetics tetracaine and dibucaine on synaptosomes at pharmacological concentrations.,Biochem. Pharmacol.,1987,2825709
Reddy TS and Bazan NG,"Arachidonic acid, stearic acid, and diacylglycerol accumulation correlates with the loss of phosphatidylinositol 4,5-bisphosphate in cerebrum 2 seconds after electroconvulsive shock: complete reversion of changes 5 minutes after stimulation.",J. Neurosci. Res.,1987,2830409
Ogata S et al.,Chemical identification of lipid components in the membranous form of rat liver alkaline phosphatase.,J. Biochem.,1987,2834351
Swendsen CL et al.,Human neutrophils incorporate arachidonic acid and saturated fatty acids into separate molecular species of phospholipids.,Biochim. Biophys. Acta,1987,3105590
DeGeorge JJ et al.,Acetylcholine stimulates selective liberation and re-esterification of arachidonate and accumulation of inositol phosphates and glycerophosphoinositol in C62B glioma cells.,J. Biol. Chem.,1987,3110145
Morse DR et al.,Infectious flare-ups and serious sequelae following endodontic treatment: a prospective randomized trial on efficacy of antibiotic prophylaxis in cases of asymptomatic pulpal-periapical lesions.,Oral Surg. Oral Med. Oral Pathol.,1987,3112672
Crost S et al.,Hormonal effects on mitochondrial respiration: potential role of endogenous lipolytic activities.,Arch. Biochem. Biophys.,1987,3113334
HalÃÂ¡t G et al.,"Effects of incomplete ischemia and subsequent recirculation on free palmitate, stearate, oleate and arachidonate levels in lumbar and cervical spinal cord of rabbit.",Gen. Physiol. Biophys.,1987,3117617
Hohl C and RÃÂ¶sen P,Arachidonic acid metabolism in isolated rat heart myocytes.,Prog. Clin. Biol. Res.,1987,3118380
Taylor AJ et al.,An alternative explanation for the changes in erythrocyte fatty acids observed in diabetes mellitus.,Clin. Chem.,1987,3119255
Shanson DC,Antibiotic prophylaxis of infective endocarditis in the United Kingdom and Europe.,J. Antimicrob. Chemother.,1987,3119557
Dudley DT et al.,Depletion of arachidonic acid from GH3 cells. Effects on inositol phospholipid turnover and cellular activation.,Biochem. J.,1987,3120699
Crosby T et al.,Identification of ecdysone 22-long-chain fatty acyl esters in newly laid eggs of the cattle tick Boophilus microplus.,Biochem. J.,1986,3030275
Faden AI et al.,"Alterations in lipid metabolism, Na+,K+-ATPase activity, and tissue water content of spinal cord following experimental traumatic injury.",J. Neurochem.,1987,3033150
Kringsholm B and Christoffersen P,The nature and the occurrence of birefringent material in different organs in fatal drug addiction.,Forensic Sci. Int.,1987 May-Jun,3036675
Imai A and Gershengorn MC,Measurement of lipid turnover in response to thyrotropin-releasing hormone.,Meth. Enzymol.,1987,3037241
Schmid KM and Patterson GW,Effects of cyclopropenoid fatty acids on fungal growth and lipid composition.,Lipids,1988,3131612
Chu SH and Walker WA,Development of the gastrointestinal mucosal barrier: changes in phospholipid head groups and fatty acid composition of intestinal microvillus membranes from newborn and adult rats.,Pediatr. Res.,1988,3131728
Kaya K and Kusumi T,Isolation and structural characterization of a diacyltaurolipid in cells of Tetrahymena mimbres.,Biochim. Biophys. Acta,1988,3132980
Aho P and MÃÂ¤nnistÃÂ¶ PT,"Effects of two erythromycins, doxycycline and phenoxymethylpenicillin on human leucocyte chemotaxis in vitro.",J. Antimicrob. Chemother.,1988,3134323
Kraus G et al.,[The modification of different element levels in human blood by occupational cadmium exposure].,Zentralbl Bakteriol Mikrobiol Hyg B,1988,3138836
Reddy TS et al.,Fatty acid composition and arachidonic acid metabolism in vitreous lipids from canine and human eyes.,Curr. Eye Res.,1986,3089690
Dudley DT and Spector AA,Inositol phospholipid arachidonic acid metabolism in GH3 pituitary cells.,Biochem. J.,1986,3098231
Abbott AA et al.,A prospective randomized trial on efficacy of antibiotic prophylaxis in asymptomatic teeth with pulpal necrosis and associated periapical pathosis.,Oral Surg. Oral Med. Oral Pathol.,1988,3144686
Takenaka T et al.,Effects of arachidonic acid and the other long-chain fatty acids on the membrane currents in the squid giant axon.,J. Membr. Biol.,1988,3147335
Udod VM et al.,[Microbial breakdown of stearox-6 and a study of the genetic determination of the nature of the degradative activity].,Mikrobiol. Zh.,1987 May-Jun,3150493
Singh H et al.,Mitochondrial and peroxisomal beta-oxidation of stearic and lignoceric acids by rat brain.,J. Neurochem.,1989,2809586
Burrows GE et al.,A comparison of the various routes of administration of erythromycin in cattle.,J. Vet. Pharmacol. Ther.,1989,2810478
Feix JB et al.,Interactions of 14N:15N stearic acid spin-label pairs: effects of host lipid alkyl chain length and unsaturation.,Biochemistry,1987,2820479
Bach R et al.,Human tissue factor contains thioester-linked palmitate and stearate on the cytoplasmic half-cystine.,Biochemistry,1988,3166978
Ertel KD and Carstensen JT,"Chemical, physical, and lubricant properties of magnesium stearate.",J Pharm Sci,1988,3171951
"",Effect of dietary stearic acid on plasma cholesterol level.,N. Engl. J. Med.,1988,3173438
de Groot AC et al.,Cosmetic allergy from stearic acid and glyceryl stearate.,Contact Derm.,1988,3180776
Ricevuti G et al.,"Serum, sputum and bronchial concentrations of erythromycin in chronic bronchitis after single and multiple treatments with either propionate-N-acetylcysteinate or stearate erythromycin.",Chemotherapy,1988,3180905
Morasso MI et al.,Effect of mixing on the biopharmaceutical properties of sulfadiazine tablets.,Farmaco Prat,1988,3181415
Korkeala H and MÃÂ¤nnistÃÂ¶ PT,Time course of the antibacterial activity of erythromycin stearate and erythromycin acistrate against two Staphylococcus aureus strains in vitro.,J. Antimicrob. Chemother.,1988,3182415
Demediuk P et al.,"Traumatic brain injury in the rat: effects on lipid metabolism, tissue magnesium, and water content.",J. Neurotrauma,1988,3066912
Nahata MC,Selection of an erythromycin for the treatment of pertussis.,Drug Intell Clin Pharm,1988,3069427
GinÃÂ³bili de MartÃÂ­nez MS et al.,Asymmetry of diacylglycerol metabolism in rat cerebral hemispheres.,J. Neurochem.,1986,3083043
Smith DM and Waite M,Phospholipid metabolism in human neutrophil subfractions.,Arch. Biochem. Biophys.,1986,3083776
Singh H and Poulos A,A comparative study of stearic and lignoceric acid oxidation by human skin fibroblasts.,Arch. Biochem. Biophys.,1986,3767370
Adebayo GI et al.,Time-dependent inhibition of theophylline elimination by erythromycin stearate.,Biopharm Drug Dispos,1986 Sep-Oct,3779037
Habib NA et al.,Stearic acid and carcinogenesis.,Br. J. Cancer,1987,3689663
Kaya K and Nohara K,Effect of di-n-octyl phthalate on fatty acid composition of phosphatidylcholine in Tetrahymena.,Chem. Biol. Interact.,1987,3690725
Goto S et al.,[Role of metal stearates in preparation of Eudragit RS-microcapsules containing sulfamethizole by evaporation process in water phase].,Yakugaku Zasshi,1986,3701600
Shah KB et al.,An investigation of some factors influencing plug formation and fill weight in a dosing disk-type automatic capsule-filling machine.,J Pharm Sci,1986,3701614
Wan LS and Choong YL,The effect of excipients on the penetration of liquid into tablets.,Pharm Acta Helv,1986,3725815
Oh-Hashi Y et al.,Temperature- and growth-phase-dependent changes in membrane fatty acid compositions of Brevibacterium ammoniagenes.,Arch. Biochem. Biophys.,1986,3729431
Carter-Dawson L et al.,"Rhodopsin, 11-cis vitamin A, and interstitial retinol-binding protein (IRBP) during retinal development in normal and rd mutant mice.",Dev. Biol.,1986,3732615
