ï»¿Author,Title,Journal,Published_year,PMID
Zhang H et al.,"Sphingosine-1-phosphate, a novel lipid, involved in cellular proliferation.",J. Cell Biol.,1991,2050740
Van Veldhoven PP et al.,A facile enzymatic synthesis of sphingosine-1-phosphate and dihydrosphingosine-1-phosphate.,J. Lipid Res.,1989,2754341
Sadahira Y et al.,"Sphingosine 1-phosphate, a specific endogenous signaling molecule controlling cell motility and tumor cell invasiveness.",Proc. Natl. Acad. Sci. U.S.A.,1992,1409683
Desai NN et al.,"Sphingosine-1-phosphate, a metabolite of sphingosine, increases phosphatidic acid levels by phospholipase D activation.",J. Biol. Chem.,1992,1429659
Spiegel S et al.,"Sphingosine-1-phosphate, a novel second messenger involved in cell growth regulation and signal transduction, affects growth and invasiveness of human breast cancer cells.",Breast Cancer Res. Treat.,1994,7881110
Yatomi Y et al.,Sphingosine-1-phosphate: a platelet-activating sphingolipid released from agonist-stimulated human platelets.,Blood,1995,7795224
Sadahira Y et al.,Sphingosine-1-phosphate inhibits extracellular matrix protein-induced haptotactic motility but not adhesion of B16 mouse melanoma cells.,FEBS Lett.,1994,8119417
Ghosh TK et al.,Sphingosine 1-phosphate generated in the endoplasmic reticulum membrane activates release of stored calcium.,J. Biol. Chem.,1994,8077214
Buehrer BM and Bell RM,Sphingosine kinase: properties and cellular functions.,Adv. Lipid Res.,1993,8397478
Liu R et al.,Effects of sphingosine derivatives on MC3T3-E1 pre-osteoblasts: psychosine elicits release of calcium from intracellualr stores.,Biochem. Biophys. Res. Commun.,1995,7677781
Jalink K et al.,Lysophosphatidic acid-induced Ca2+ mobilization in human A431 cells: structure-activity analysis.,Biochem. J.,1995,7733903
Durieux ME et al.,Responses to sphingosine-1-phosphate in X. laevis oocytes: similarities with lysophosphatidic acid signaling.,Am. J. Physiol.,1993,7684565
Goodemote KA et al.,Involvement of a pertussis toxin-sensitive G protein in the mitogenic signaling pathways of sphingosine 1-phosphate.,J. Biol. Chem.,1995,7730331
Yamamura S et al.,Sphingosine-1-phosphate inhibits actin nucleation and pseudopodium formation to control cell motility of mouse melanoma cells.,FEBS Lett.,1996,8612751
Pyne S et al.,Sphingomyelin-derived lipids differentially regulate the extracellular signal-regulated kinase 2 (ERK-2) and c-Jun N-terminal kinase (JNK) signal cascades in airway smooth muscle.,Eur. J. Biochem.,1996,8647130
Van Koppen CJ et al.,A distinct G(i) protein-coupled receptor for sphingosylphosphorylcholine in human leukemia HL-60 cells and human neutrophils.,Mol. Pharmacol.,1996,8649355
Okajima F et al.,Involvement of pertussis toxin-sensitive GTP-binding proteins in sphingosine 1-phosphate-induced activation of phospholipase C-Ca2+ system in HL60 leukemia cells.,FEBS Lett.,1996,8603702
Spiegel S and Milstien S,Sphingolipid metabolites: members of a new class of lipid second messengers.,J. Membr. Biol.,1995,8568838
Berger A et al.,Structural requirements of sphingosylphosphocholine and sphingosine-1-phosphate for stimulation of activator protein-1 activity.,Mol. Pharmacol.,1996,8794881
BÃÂ¼nemann M et al.,Activation of muscarinic K+ current in guinea-pig atrial myocytes by sphingosine-1-phosphate.,J. Physiol. (Lond.),1995,8788935
Cuvillier O et al.,Suppression of ceramide-mediated programmed cell death by sphingosine-1-phosphate.,Nature,1996,8657285
Waggoner DW et al.,"Phosphatidate phosphohydrolase catalyzes the hydrolysis of ceramide 1-phosphate, lysophosphatidate, and sphingosine 1-phosphate.",J. Biol. Chem.,1996,8663293
Postma FR et al.,Sphingosine-1-phosphate rapidly induces Rho-dependent neurite retraction: action through a specific cell surface receptor.,EMBO J.,1996,8665846
Fatatis A and Miller RJ,Sphingosine and sphingosine 1-phosphate differentially modulate platelet-derived growth factor-BB-induced Ca2+ signaling in transformed oligodendrocytes.,J. Biol. Chem.,1996,8550576
Eggerickx D et al.,Molecular cloning of an orphan G-protein-coupled receptor that constitutively activates adenylate cyclase.,Biochem. J.,1995,7639700
GÃÂ³mez-MuÃÂ±oz A et al.,"Interaction of ceramides, sphingosine, and sphingosine 1-phosphate in regulating DNA synthesis and phospholipase D activity.",J. Biol. Chem.,1995,7592842
Lee MJ et al.,Sphingosine-1-phosphate as a ligand for the G protein-coupled receptor EDG-1.,Science,1998,9488656
Spiegel S and Merrill AH,Sphingolipid metabolism and cell growth regulation.,FASEB J.,1996,8903509
BÃÂ¼nemann M et al.,A novel membrane receptor with high affinity for lysosphingomyelin and sphingosine 1-phosphate in atrial myocytes.,EMBO J.,1996,8896446
Hung WC and Chuang LY,Induction of apoptosis by sphingosine-1-phosphate in human hepatoma cells is associated with enhanced expression of bax gene product.,Biochem. Biophys. Res. Commun.,1996,8954076
Yang L et al.,Activation of protein-tyrosine kinase Syk in human platelets stimulated with lysophosphatidic acid or sphingosine 1-phosphate.,Biochem. Biophys. Res. Commun.,1996,8954916
Kiss Z and Mukherjee JJ,Phosphocholine and sphingosine-1-phosphate synergistically stimulate DNA synthesis by a MAP kinase-dependent mechanism.,FEBS Lett.,1997,9257719
Yamada T et al.,Growth inhibition of human pancreatic cancer cells by sphingosylphosphorylcholine and influence of culture conditions.,Cell. Mol. Life Sci.,1997,9176562
Yamamura S et al.,Sphingosine 1-phosphate regulates melanoma cell motility through a receptor-coupled extracellular action and in a pertussis toxin-insensitive manner.,Biochemistry,1997,9271506
Edsall LC et al.,Involvement of sphingosine 1-phosphate in nerve growth factor-mediated neuronal survival and differentiation.,J. Neurosci.,1997,9278531
Yatomi Y et al.,"Sphingosine 1-phosphate, a bioactive sphingolipid abundantly stored in platelets, is a normal constituent of human plasma and serum.",J. Biochem.,1997,9192741
Blakesley VA et al.,Sphingosine 1-phosphate stimulates tyrosine phosphorylation of Crk.,J. Biol. Chem.,1997,9195921
Yatomi Y et al.,"Distribution of sphingosine 1-phosphate, a bioactive sphingolipid, in rat tissues.",FEBS Lett.,1997,9119058
Shirahama T et al.,Sphingosine induces apoptosis in androgen-independent human prostatic carcinoma DU-145 cells by suppression of bcl-X(L) gene expression.,FEBS Lett.,1997,9141489
TÃÂ¶rnquist K,Sphingosine 1-phosphate stimulates Na+/H+ exchange in thyroid FRTL-5 cells.,Am. J. Physiol.,1997,9124507
Chung T et al.,ATP-dependent choline phosphate-induced mitogenesis in fibroblasts involves activation of pp70 S6 kinase and phosphatidylinositol 3'-kinase through an extracellular site. Synergistic mitogenic effects of choline phosphate and sphingosine 1-phosphate.,J. Biol. Chem.,1997,9006957
Mano N et al.,Simultaneous quantitative determination method for sphingolipid metabolites by liquid chromatography/ionspray ionization tandem mass spectrometry.,Anal. Biochem.,1997,9025946
Yatomi Y et al.,Sphingosine 1-phosphate induces platelet activation through an extracellular action and shares a platelet surface receptor with lysophosphatidic acid.,J. Biol. Chem.,1997,9030602
Melendez A et al.,FcgammaRI coupling to phospholipase D initiates sphingosine kinase-mediated calcium mobilization and vesicular trafficking.,J. Biol. Chem.,1998,9545263
Igarashi Y et al.,Inhibition of mouse B16 melanoma cell motility by sphingosine-1-phosphate.,Adv. Exp. Med. Biol.,1997,9547620
Spiegel S et al.,"Roles of sphingosine-1-phosphate in cell growth, differentiation, and death.",Biochemistry Mosc.,1998,9526097
Igarashi Y,"Functional roles of sphingosine, sphingosine 1-phosphate, and methylsphingosines: in regard to membrane sphingolipid signaling pathways.",J. Biochem.,1997,9498549
Hamada K et al.,Involvement of Mac-1-mediated adherence and sphingosine 1-phosphate in survival of phorbol ester-treated U937 cells.,Biochem. Biophys. Res. Commun.,1998,9535736
Hisano N et al.,Quantification of sphingosine derivatives in human platelets: inducible formation of free sphingosine.,J. Biochem.,1998,9538201
Zondag GC et al.,Sphingosine 1-phosphate signalling through the G-protein-coupled receptor Edg-1.,Biochem. J.,1998,9480864
Crilly KS et al.,The choline kinase inhibitor hemicholinium-3 can inhibit mitogen-induced DNA synthesis independent of its effect on phosphocholine formation.,Arch. Biochem. Biophys.,1998,9521826
Kozawa O et al.,Tumor necrosis factor-alpha autoregulates interleukin-6 synthesis via activation of protein kinase C. Function of sphingosine 1-phosphate and phosphatidylcholine-specific phospholipase C.,J. Biol. Chem.,1997,9312119
Saba JD et al.,The BST1 gene of Saccharomyces cerevisiae is the sphingosine-1-phosphate lyase.,J. Biol. Chem.,1997,9334171
Okajima F et al.,Sphingosine 1-phosphate stimulates hydrogen peroxide generation through activation of phospholipase C-Ca2+ system in FRTL-5 thyroid cells: possible involvement of guanosine triphosphate-binding proteins in the lipid signaling.,Endocrinology,1997,8977407
Bornfeldt KE et al.,Sphingosine-1-phosphate inhibits PDGF-induced chemotaxis of human arterial smooth muscle cells: spatial and temporal modulation of PDGF chemotactic signal transduction.,J. Cell Biol.,1995,7790372
Pushkareva M et al.,Stereoselectivity of induction of the retinoblastoma gene product (pRb) dephosphorylation by D-erythro-sphingosine supports a role for pRb in growth suppression by sphingosine.,Biochemistry,1995,7849048
Wu J et al.,Sphingosine 1-phosphate rapidly activates the mitogen-activated protein kinase pathway by a G protein-dependent mechanism.,J. Biol. Chem.,1995,7744787
Yatomi Y et al.,Quantitative measurement of sphingosine 1-phosphate in biological samples by acylation with radioactive acetic anhydride.,Anal. Biochem.,1995,7503424
Su Y et al.,"Sphingosine 1-phosphate, a novel signaling molecule, stimulates DNA binding activity of AP-1 in quiescent Swiss 3T3 fibroblasts.",J. Biol. Chem.,1994,8206962
Spiegel S,Sphingosine and sphingosine 1-phosphate in cellular proliferation: relationship with protein kinase C and phosphatidic acid.,J Lipid Mediat,1993,8268463
Li S et al.,"Chemical synthesis of D-ribo-phytosphingosine-1-phosphate, a potential modulator of cellular processes.",J. Lipid Res.,1999,9869657
Qiao L et al.,Synthesis and evaluation of a photolyzable derivative of sphingosine 1-phosphate--caged SPP.,Bioorg. Med. Chem. Lett.,1998,9871527
Sato K et al.,"Downregulation of mRNA expression of Edg-3, a putative sphingosine 1-phosphate receptor coupled to Ca2+ signaling, during differentiation of HL-60 leukemia cells.",Biochem. Biophys. Res. Commun.,1998,9878524
Hida H et al.,Ceramide inhibits inwardly rectifying K+ currents via a Ras- and Raf-1-dependent pathway in cultured oligodendrocytes.,J. Neurosci.,1998,9786978
Vasta V et al.,Effects of sphingosine 1-phosphate and bradykinin on phospholipid signalling in human epithelial A549 cells.,Biochem. Soc. Trans.,1998,9765948
Edsall LC et al.,"N,N-Dimethylsphingosine is a potent competitive inhibitor of sphingosine kinase but not of protein kinase C: modulation of cellular levels of sphingosine 1-phosphate and ceramide.",Biochemistry,1998,9737868
Huang JS et al.,Ethanol potentiates the mitogenic effects of sphingosine 1-phosphate by a zinc- and calcium-dependent mechanism in fibroblasts.,Arch. Biochem. Biophys.,1999,10334873
Kozawa O et al.,Sphingosine 1-phosphate regulates heat shock protein 27 induction by a p38 MAP kinase-dependent mechanism in aortic smooth muscle cells.,Exp. Cell Res.,1999,10413591
AugÃÂ© N et al.,"Role of sphingosine 1-phosphate in the mitogenesis induced by oxidized low density lipoprotein in smooth muscle cells via activation of sphingomyelinase, ceramidase, and sphingosine kinase.",J. Biol. Chem.,1999,10419457
Igarashi Y,[Recent development of sphingosin 1-phosphate studies as a second messenger or a second agonist in cell signaling].,Tanpakushitsu Kakusan Koso,1999,10396983
Goetzl EJ et al.,Lysophospholipid enhancement of human T cell sensitivity to diphtheria toxin by increased expression of heparin-binding epidermal growth factor.,Proc. Assoc. Am. Physicians,1999 May-Jun,10354366
Hisano N et al.,Induction and suppression of endothelial cell apoptosis by sphingolipids: a possible in vitro model for cell-cell interactions between platelets and endothelial cells.,Blood,1999,10361127
Meacci E et al.,Effect of Rho and ADP-ribosylation factor GTPases on phospholipase D activity in intact human adenocarcinoma A549 cells.,J. Biol. Chem.,1999,10373471
Tolan D et al.,Assessment of the extracellular and intracellular actions of sphingosine 1-phosphate by using the p42/p44 mitogen-activated protein kinase cascade as a model.,Cell. Signal.,1999,10376808
Okamoto H et al.,EDG3 is a functional receptor specific for sphingosine 1-phosphate and sphingosylphosphorylcholine with signaling characteristics distinct from EDG1 and AGR16.,Biochem. Biophys. Res. Commun.,1999,10381367
Edsall LC and Spiegel S,Enzymatic measurement of sphingosine 1-phosphate.,Anal. Biochem.,1999,10405296
Spiegel S et al.,Sphingosine-1-phosphate in cell growth and cell death.,Ann. N. Y. Acad. Sci.,1998,9668339
Igarashi Y,Sphingosine-1-phosphate as an intercellular signaling molecule.,Ann. N. Y. Acad. Sci.,1998,9668340
Stam JC et al.,Invasion of T-lymphoma cells: cooperation between Rho family GTPases and lysophospholipid receptor signaling.,EMBO J.,1998,9670021
Himmel HM et al.,Guanine nucleotide-sensitive inhibition of L-type Ca2+ current by lysosphingolipids in RINm5F insulinoma cells.,Mol. Pharmacol.,1998,9584212
Tas PW and Koschel K,Sphingosine-1-phosphate induces a Ca2+ signal in primary rat astrocytes and a Ca2+ signal and shape changes in C6 rat glioma cells.,J. Neurosci. Res.,1998,9589387
Nakamura H et al.,Survival by Mac-1-mediated adherence and anoikis in phorbol ester-treated HL-60 cells.,J. Biol. Chem.,1998,9624115
Rakhit S et al.,"Sphingosine 1-phosphate stimulation of the p42/p44 mitogen-activated protein kinase pathway in airway smooth muscle. Role of endothelial differentiation gene 1, c-Src tyrosine kinase and phosphoinositide 3-kinase.",Biochem. J.,1999,10051434
Spiegel S,Sphingosine 1-phosphate: a prototype of a new class of second messengers.,J. Leukoc. Biol.,1999,10080537
Liu CH et al.,Ligand-induced trafficking of the sphingosine-1-phosphate receptor EDG-1.,Mol. Biol. Cell,1999,10198065
Watanabe Y and Akaike T,Possible involvement of caspase-like family in maintenance of cytoskeleton integrity.,J. Cell. Physiol.,1999,10082131
Shinpo K et al.,Protective effects of the TNF-ceramide pathway against glutamate neurotoxicity on cultured mesencephalic neurons.,Brain Res.,1999,10082875
Wang F et al.,Involvement of focal adhesion kinase in inhibition of motility of human breast cancer cells by sphingosine 1-phosphate.,Exp. Cell Res.,1999,10047444
Goetzl EJ et al.,Dual mechanisms for lysophospholipid induction of proliferation of human breast carcinoma cells.,Cancer Res.,1999,10493533
Goetzl EJ et al.,Distinctive expression and functions of the type 4 endothelial differentiation gene-encoded G protein-coupled receptor for lysophosphatidic acid in ovarian cancer.,Cancer Res.,1999,10537322
Lee OH et al.,Sphingosine 1-phosphate induces angiogenesis: its angiogenic action and signaling mechanism in human umbilical vein endothelial cells.,Biochem. Biophys. Res. Commun.,1999,10544002
Olivera A et al.,Sphingosine kinase expression increases intracellular sphingosine-1-phosphate and promotes cell growth and survival.,J. Cell Biol.,1999,10545499
Meacci E et al.,Receptor-mediated activation of phospholipase D by sphingosine 1-phosphate in skeletal muscle C2C12 cells. A role for protein kinase C.,FEBS Lett.,1999,10471775
Windh RT et al.,"Differential coupling of the sphingosine 1-phosphate receptors Edg-1, Edg-3, and H218/Edg-5 to the G(i), G(q), and G(12) families of heterotrimeric G proteins.",J. Biol. Chem.,1999,10488065
Banno Y et al.,Differential phospholipase D activation by bradykinin and sphingosine 1-phosphate in NIH 3T3 fibroblasts overexpressing gelsolin.,J. Biol. Chem.,1999,10488069
Kozawa O et al.,Sphingosine 1-phosphate induces heat shock protein 27 via p38 mitogen-activated protein kinase activation in osteoblasts.,J. Bone Miner. Res.,1999,10491224
Cavallini L et al.,Ganglioside GM1 protection from apoptosis of rat heart fibroblasts.,Arch. Biochem. Biophys.,1999,10510273
Xia P et al.,High density lipoproteins (HDL) interrupt the sphingosine kinase signaling pathway. A possible mechanism for protection against atherosclerosis by HDL.,J. Biol. Chem.,1999,10551885
Dygas A et al.,Exogenous sphingosine 1-phosphate and sphingosylphosphorylcholine do not stimulate phospholipase D in C6 glioma cells.,Acta Biochim. Pol.,1999,10453985
WÃÂ³jcik M and BaraÃâska J,"Sphingosine, sphingosylphosphorylcholine and sphingosine 1-phosphate modulate phosphatidylserine homeostasis in glioma C6 cells.",Acta Biochim. Pol.,1999,10453988
Waeber C and Chiu ML,In vitro autoradiographic visualization of guanosine-5'-O-(3-[35S]thio)triphosphate binding stimulated by sphingosine 1-phosphate and lysophosphatidic acid.,J. Neurochem.,1999,10461914
Hotchin NA et al.,"Differential activation of focal adhesion kinase, Rho and Rac by the ninth and tenth FIII domains of fibronectin.",J. Cell. Sci.,1999,10444388
Kon J et al.,Comparison of intrinsic activities of the putative sphingosine 1-phosphate receptor subtypes to regulate several signaling pathways in their cDNA-transfected Chinese hamster ovary cells.,J. Biol. Chem.,1999,10446161
Ancellin N and Hla T,"Differential pharmacological properties and signal transduction of the sphingosine 1-phosphate receptors EDG-1, EDG-3, and EDG-5.",J. Biol. Chem.,1999,10383399
Dallalio G et al.,Inhibition of human erythroid colony formation by ceramide.,Exp. Hematol.,1999,10390188
Hla T et al.,Sphingosine-1-phosphate: extracellular mediator or intracellular second messenger?,Biochem. Pharmacol.,1999,10423159
Prieschl EE et al.,The balance between sphingosine and sphingosine-1-phosphate is decisive for mast cell activation after Fc epsilon receptor I triggering.,J. Exp. Med.,1999,10429665
Sato K et al.,"Activation of phospholipase C-Ca2+ system by sphingosine 1-phosphate in CHO cells transfected with Edg-3, a putative lipid receptor.",FEBS Lett.,1999,9928946
Hung WC et al.,Activation of caspase-3-like proteases in apoptosis induced by sphingosine and other long-chain bases in Hep3B hepatoma cells.,Biochem. J.,1999,9931312
Zhang G et al.,Comparative analysis of three murine G-protein coupled receptors activated by sphingosine-1-phosphate.,Gene,1999,9931453
Sato K et al.,Possible involvement of cell surface receptors in sphingosine 1-phosphate-induced activation of extracellular signal-regulated kinase in C6 glioma cells.,Mol. Pharmacol.,1999,9882706
Yatomi Y et al.,[Signal transduction related to sphingosine 1-phosphate].,Tanpakushitsu Kakusan Koso,1998,9883680
MacDonell KL et al.,Depression of excitability by sphingosine 1-phosphate in rat ventricular myocytes.,Am. J. Physiol.,1998,9843831
Chen PF et al.,Ca2+ signaling induced by sphingosylphosphorylcholine and sphingosine 1-phosphate via distinct mechanisms in rat glomerular mesangial cells.,Kidney Int.,1998,9844123
Goetzl EJ et al.,Lysophosphatidic acid and sphingosine 1-phosphate protection of T cells from apoptosis in association with suppression of Bax.,J. Immunol.,1999,9973477
Igarashi Y and Yatomi Y,"Sphingosine 1-phosphate is a blood constituent released from activated platelets, possibly playing a variety of physiological and pathophysiological roles.",Acta Biochim. Pol.,1998,9821862
Goetzl EJ and An S,Diversity of cellular receptors and functions for the lysophospholipid growth factors lysophosphatidic acid and sphingosine 1-phosphate.,FASEB J.,1998,9837849
Paik JH et al.,Sphingosine 1-phosphate-induced endothelial cell migration requires the expression of EDG-1 and EDG-3 receptors and Rho-dependent activation of alpha vbeta3- and beta1-containing integrins.,J. Biol. Chem.,2001,11150298
Pyne S and Pyne N,Sphingosine 1-phosphate signalling via the endothelial differentiation gene family of G-protein-coupled receptors.,Pharmacol. Ther.,2000,11150592
Conway A et al.,Ceramide-dependent regulation of p42/p44 mitogen-activated protein kinase and c-Jun N-terminal-directed protein kinase in cultured airway smooth muscle cells.,Cell. Signal.,2000,11152959
Meyer zu Heringdorf D et al.,Stimulation of intracellular sphingosine-1-phosphate production by G-protein-coupled sphingosine-1-phosphate receptors.,Eur. J. Pharmacol.,2001,11239914
Young KW and Nahorski SR,Intracellular sphingosine 1-phosphate production: a novel pathway for Ca2+ release.,Semin. Cell Dev. Biol.,2001,11162743
English D et al.,Platelet-released phospholipids link haemostasis and angiogenesis.,Cardiovasc. Res.,2001,11166272
Radin NS,Killing cancer cells by poly-drug elevation of ceramide levels: a hypothesis whose time has come?,Eur. J. Biochem.,2001,11168352
Sato K et al.,"Differential roles of Edg-1 and Edg-5, sphingosine 1-phosphate receptors, in the signaling pathways in C6 glioma cells.",Brain Res. Mol. Brain Res.,2000,11146117
Siehler S et al.,"Sphingosine 1-phosphate activates nuclear factor-kappa B through Edg receptors. Activation through Edg-3 and Edg-5, but not Edg-1, in human embryonic kidney 293 cells.",J. Biol. Chem.,2001,11673450
Cuvillier O and Levade T,Sphingosine 1-phosphate antagonizes apoptosis of human leukemia cells by inhibiting release of cytochrome c and Smac/DIABLO from mitochondria.,Blood,2001,11675357
Tigyi G,Selective ligands for lysophosphatidic acid receptor subtypes: gaining control over the endothelial differentiation gene family.,Mol. Pharmacol.,2001,11723220
Castillo SS and Teegarden D,Ceramide conversion to sphingosine-1-phosphate is essential for survival in C3H10T1/2 cells.,J. Nutr.,2001,11694603
Lyons JM and Karin NJ,A role for G protein-coupled lysophospholipid receptors in sphingolipid-induced Ca2+ signaling in MC3T3-E1 osteoblastic cells.,J. Bone Miner. Res.,2001,11697799
Hornuss C et al.,Human and rat alveolar macrophages express multiple EDG receptors.,Eur. J. Pharmacol.,2001,11698050
Yoshida A and Ueda H,Neurobiology of the Edg2 lysophosphatidic acid receptor.,Jpn. J. Pharmacol.,2001,11700008
Im DS et al.,"Characterization of the human and mouse sphingosine 1-phosphate receptor, S1P5 (Edg-8): structure-activity relationship of sphingosine1-phosphate receptors.",Biochemistry,2001,11705398
Rosenfeldt HM et al.,The sphingosine-1-phosphate receptor EDG-1 is essential for platelet-derived growth factor-induced cell motility.,Biochem. Soc. Trans.,2001,11709084
Manggau M et al.,"1Alpha,25-dihydroxyvitamin D3 protects human keratinocytes from apoptosis by the formation of sphingosine-1-phosphate.",J. Invest. Dermatol.,2001,11710939
Rosenfeldt HM et al.,EDG-1 links the PDGF receptor to Src and focal adhesion kinase activation leading to lamellipodia formation and cell migration.,FASEB J.,2001,11726541
Lampasso JD et al.,Sphingosine-1-phosphate effects on PKC isoform expression in human osteoblastic cells.,Prostaglandins Leukot. Essent. Fatty Acids,2001,11728164
Hla T et al.,Lysophospholipids--receptor revelations.,Science,2001,11729304
Muraki K and Imaizumi Y,A novel function of sphingosine-1-phosphate to activate a non-selective cation channel in human endothelial cells.,J. Physiol. (Lond.),2001,11731576
Lee MJ et al.,Akt-mediated phosphorylation of the G protein-coupled receptor EDG-1 is required for endothelial cell chemotaxis.,Mol. Cell,2001,11583630
Li G et al.,Sphingosine-1-phosphate lyase has a central role in the development of Dictyostelium discoideum.,Development,2001,11566853
Bischoff A et al.,Nifedipine inhibits sphinogosine-1-phosphate-induced renovascular contraction in vitro and in vivo.,Naunyn Schmiedebergs Arch. Pharmacol.,2001,11534858
Robert P et al.,EDG1 receptor stimulation leads to cardiac hypertrophy in rat neonatal myocytes.,J. Mol. Cell. Cardiol.,2001,11549339
Marletta MA,Another activation switch for endothelial nitric oxide synthase: why does it have to be so complicated?,Trends Biochem. Sci.,2001,11551775
Erl W and Siess W,Sphingosine-1-phosphate and the leading Edg-1 of vascular smooth muscle cells.,Circ. Res.,2001,11557732
Kluk MJ and Hla T,Role of the sphingosine 1-phosphate receptor EDG-1 in vascular smooth muscle cell proliferation and migration.,Circ. Res.,2001,11557736
Meacci E et al.,Dual regulation of sphingosine 1-phosphate-induced phospholipase D activity through RhoA and protein kinase C-alpha in C2C12 myoblasts.,Cell. Signal.,2001,11483412
PÃÂ©bay A et al.,Sphingosine-1-phosphate induces proliferation of astrocytes: regulation by intracellular signalling cascades.,Eur. J. Neurosci.,2001,11467306
Brownlee C,Intracellular signalling: sphingosine-1-phosphate branches out.,Curr. Biol.,2001,11470429
Igarashi J and Michel T,Sphingosine 1-phosphate and isoform-specific activation of phosphoinositide 3-kinase beta. Evidence for divergence and convergence of receptor-regulated endothelial nitric-oxide synthase signaling pathways.,J. Biol. Chem.,2001,11470796
Garcia JG et al.,Sphingosine 1-phosphate promotes endothelial cell barrier integrity by Edg-dependent cytoskeletal rearrangement.,J. Clin. Invest.,2001,11544274
Nadal A et al.,Glial cell responses to lipids bound to albumin in serum and plasma.,Prog. Brain Res.,2001,11545003
Gennero I et al.,Apoptotic effect of sphingosine 1-phosphate and increased sphingosine 1-phosphate hydrolysis on mesangial cells cultured at low cell density.,J. Biol. Chem.,2002,11821388
Baumruker T and Prieschl EE,Sphingolipids and the regulation of the immune response.,Semin. Immunol.,2002,11884231
Weiner OD,Regulation of cell polarity during eukaryotic chemotaxis: the chemotactic compass.,Curr. Opin. Cell Biol.,2002,11891119
Meacci E et al.,Sphingosine 1-phosphate evokes calcium signals in C2C12 myoblasts via Edg3 and Edg5 receptors.,Biochem. J.,2002,11853542
Lee M and Han SS,Choline phosphate potentiates sphingosine-1-phosphate-induced Raf-1 kinase activation dependent of Ras--phosphatidylinositol-3-kinase pathway.,Cell. Signal.,2002,11858945
English D,Do platelet-released phospholipids play a role in cardiovascular malformations and heritable coangulopathies?,Teratology,2002,11877771
Boguslawski G et al.,Migration of vascular smooth muscle cells induced by sphingosine 1-phosphate and related lipids: potential role in the angiogenic response.,Exp. Cell Res.,2002,11900487
Hanafusa N et al.,Sphingosine 1-phosphate stimulates rat mesangial cell proliferation from outside the cells.,Nephrol. Dial. Transplant.,2002,11917049
Idzko M et al.,Sphingosine 1-phosphate induces chemotaxis of immature and modulates cytokine-release in mature human dendritic cells for emergence of Th2 immune responses.,FASEB J.,2002,11919175
Mandala S et al.,Alteration of lymphocyte trafficking by sphingosine-1-phosphate receptor agonists.,Science,2002,11923495
Sullards MC and Merrill AH,"Analysis of sphingosine 1-phosphate, ceramides, and other bioactive sphingolipids by high-performance liquid chromatography-tandem mass spectrometry.",Sci. STKE,2001,11752637
Okajima F,[Establishment of the method for the measurement of sphingosine-1-phosphate in biological samples and its application for S1P research].,Nippon Yakurigaku Zasshi,2001,11778456
Tosaka M et al.,Sphingosine 1-phosphate contracts canine basilar arteries in vitro and in vivo: possible role in pathogenesis of cerebral vasospasm.,Stroke,2001,11739995
Ancellin N et al.,Extracellular export of sphingosine kinase-1 enzyme. Sphingosine 1-phosphate generation and the induction of angiogenic vascular maturation.,J. Biol. Chem.,2002,11741921
Benaud C et al.,"Sphingosine 1-phosphate, present in serum-derived lipoproteins, activates matriptase.",J. Biol. Chem.,2002,11792696
Ohanian J and Ohanian V,Sphingolipids in mammalian cell signalling.,Cell. Mol. Life Sci.,2001,11814056
Wang DA et al.,A single amino acid determines lysophospholipid specificity of the S1P1 (EDG1) and LPA1 (EDG2) phospholipid growth factor receptors.,J. Biol. Chem.,2001,11604399
Andor A et al.,"YopE of Yersinia, a GAP for Rho GTPases, selectively modulates Rac-dependent actin structures in endothelial cells.",Cell. Microbiol.,2001,11298653
Ammit AJ et al.,Sphingosine 1-phosphate modulates human airway smooth muscle cell functions that promote inflammation and airway remodeling in asthma.,FASEB J.,2001,11344091
Yatomi Y et al.,Sphingosine 1-phosphate: synthesis and release.,Prostaglandins Other Lipid Mediat.,2001,11324700
Goetzl EJ,Pleiotypic mechanisms of cellular responses to biologically active lysophospholipids.,Prostaglandins Other Lipid Mediat.,2001,11324701
Olivera A and Spiegel S,Sphingosine kinase: a mediator of vital cellular functions.,Prostaglandins Other Lipid Mediat.,2001,11324702
Hla T,Sphingosine 1-phosphate receptors.,Prostaglandins Other Lipid Mediat.,2001,11324703
Mandala SM,Sphingosine-1-phosphate phosphatases.,Prostaglandins Other Lipid Mediat.,2001,11324704
Lynch KR and Macdonald TL,Structure activity relationships of lysophospholipid mediators.,Prostaglandins Other Lipid Mediat.,2001,11324706
Panetti TS et al.,Modulation of cell interactions with extracellular matrix by lysophosphatidic acid and sphingosine 1-phosphate.,Prostaglandins Other Lipid Mediat.,2001,11324710
Alderton F et al.,"G-protein-coupled receptor stimulation of the p42/p44 mitogen-activated protein kinase pathway is attenuated by lipid phosphate phosphatases 1, 1a, and 2 in human embryonic kidney 293 cells.",J. Biol. Chem.,2001,11278307
Igarashi J et al.,Sphingosine 1-phosphate and activation of endothelial nitric-oxide synthase. differential regulation of Akt and MAP kinase pathways by EDG and bradykinin receptors in vascular endothelial cells.,J. Biol. Chem.,2001,11278407
Morales-Ruiz M et al.,"Sphingosine 1-phosphate activates Akt, nitric oxide production, and chemotaxis through a Gi protein/phosphoinositide 3-kinase pathway in endothelial cells.",J. Biol. Chem.,2001,11278592
