ï»¿Author,Title,Journal,Published_year,PMID
Lafleur M et al.,Comparison of the orientational order of lipid chains in the L alpha and HII phases.,Biochemistry,1990,2252892
Pecegueiro M et al.,Contact dermatitis to Hirudoid cream.,Contact Derm.,1987,2449309
Rowe RC,A quantitative assessment of the reactivity of the fatty alcohols with cetrimide using immersion calorimetry.,J. Pharm. Pharmacol.,1987,2880986
Edman B and MÃÂ¶ller H,Medicament contact allergy.,Derm Beruf Umwelt,1986 Sep-Oct,2947793
Zesch A,Adverse reactions of externally applied drugs and inert substances.,Derm Beruf Umwelt,1988 Jul-Aug,2971521
de Groot AC et al.,Cosmetic allergy from myristyl alcohol.,Contact Derm.,1988,3180775
Zavoico GB et al.,Perturbation of egg phosphatidylcholine and dipalmitoylphosphatidylcholine multilamellar vesicles by n-alkanols. A fluorescent probe study.,Biochim. Biophys. Acta,1985,3838141
MÃÂ¼ller-Goymann CC and FÃÂ¼hrer C,[Structure of cholesterol-containing creams].,Pharmazie,1987,3602073
Kalinowska M and Wojciechowski ZA,Characterization of wax-ester hydrolase from roots of white mustard (Sinapis alba L.) seedlings.,Acta Biochim. Pol.,1985,4090858
Tu SC,Isolation and properties of bacterial luciferase-oxygenated flavin intermediate complexed with long-chain alcohols.,Biochemistry,1979,316337
SchÃÂ¶pp W and Rothe U,[Kinetic studies on long-chain alcohol turnover by yeast alcohol dehydrogenase within the transition from real solution to emulsion or suspension].,Acta Biol. Med. Ger.,1975,1154946
Wood NF,GLC analysis of metronidazole in human plasma.,J Pharm Sci,1975,1133729
Ermakova IT and Lozinov AB,[Oxidation of aliphatic alcohols and acids by yeasts capable and incapable of growth on n-alkanes].,Mikrobiologiia,1976 JUL-AUG,790100
Rothe U et al.,[Enzymatic conversion of tetradecanol in heterogenous phase by yeast-alcohol dehydrogenase].,Acta Biol. Med. Ger.,1976,10705
Fredholm H,Estrone--UV reflection spectrum in solid 1-tetradecanol.,Biochem. Biophys. Res. Commun.,1971,5577442
BÃÂ¼ning-Pfaue H and Rehm HJ,[Accumulation of aldehyd intermediate by Pseudomonas aeruginosa in growing culture on tetradecanol].,Arch Mikrobiol,1972,4623870
Jin Y et al.,[Fast-disintegration oral tablets having sustained release property].,Yakugaku Zasshi,2002,12440156
Hammond DG and Kubo I,Alkanols inhibit respiration of intact mitochondria and display cutoff similar to that measured in vivo.,J. Pharmacol. Exp. Ther.,2000,10869381
AhlstrÃÂ¶m B and Edebo L,Hydrolysis of the soft amphiphilic antimicrobial agent tetradecyl betainate is retarded after binding to and killing Salmonella typhimurium.,"Microbiology (Reading, Engl.)",1998,9782497
Du Y et al.,Myristoylation of the small envelope protein of porcine reproductive and respiratory syndrome virus is non-essential for virus infectivity but promotes its growth.,Virus Res.,2010,19951726
Morag A et al.,Self-assembled transparent conductive electrodes from Au nanoparticles in surfactant monolayer templates.,Adv. Mater. Weinheim,2011,22039603
Geier J et al.,Patch testing with myristyl alcohol.,Contact Derm.,2006,17101015
Zeng P et al.,Collisional solute release from thermally activated lipid particles.,Drug Dev Ind Pharm,2009,18651283
Corazza M et al.,Contact dermatitis caused by fatty alcohols: may polyethoxylation of the fatty alcohols influence their sensitizing potential?,Contact Derm.,2013,23421464
Avci AB et al.,Essential oil composition of Cymbocarpum erythraeum (DC.) Boiss. from Turkey.,Nat. Prod. Res.,2014,24601748
Biester EM et al.,Identification of avian wax synthases.,BMC Biochem.,2012,22305293
Sun YL et al.,Expression in antennae and reproductive organs suggests a dual role of an odorant-binding protein in two sibling Helicoverpa species.,PLoS ONE,2012,22291900
Alves FR and Loh W,Vesicles prepared with the complex salts dioctadecyldimethylammonium polyacrylates.,J Colloid Interface Sci,2012,22172692
Biester EM et al.,Multifunctional acyltransferases from Tetrahymena thermophila.,Lipids,2012,22160552
Hellenbrand J et al.,Fatty acyl-CoA reductases of birds.,BMC Biochem.,2011,22151413
Hasan GM et al.,Inhibition of the Growth of Plasmodium falciparum in Culture by Stearylamine-Phosphatidylcholine Liposomes.,J Parasitol Res,2011,21772979
Furletti VF et al.,Action of Coriandrum sativum L. Essential Oil upon Oral Candida albicans Biofilm Formation.,Evid Based Complement Alternat Med,2011,21660258
Bermudez Y et al.,Nicotinic acid receptor abnormalities in human skin cancer: implications for a role in epidermal differentiation.,PLoS ONE,2011,21655214
Green E et al.,Characterization of n-Hexane sub-fraction of Bridelia micrantha (Berth) and its antimycobacterium activity.,BMC Complement Altern Med,2011,21481267
Thulin E et al.,Molecular determinants of S100B oligomer formation.,PLoS ONE,2011,21445240
Moon GD et al.,A new theranostic system based on gold nanocages and phase-change materials with unique features for photoacoustic imaging and controlled release.,J. Am. Chem. Soc.,2011,21401092
Lamers SL et al.,HIV-1 nef protein structures associated with brain infection and dementia pathogenesis.,PLoS ONE,2011,21347424
Truman JP et al.,Endothelial membrane remodeling is obligate for anti-angiogenic radiosensitization during tumor radiosurgery.,PLoS ONE,2010,20808818
JÃÂºnior CO et al.,Preparation and antitubercular activity of lipophilic diamines and amino alcohols.,Mem. Inst. Oswaldo Cruz,2009,19820828
Jin J et al.,HIV-1 matrix dependent membrane targeting is regulated by Gag mRNA trafficking.,PLoS ONE,2009,19662089
Rokka A et al.,Pxmp2 is a channel-forming protein in Mammalian peroxisomal membrane.,PLoS ONE,2009,19352492
Kato T et al.,Alkane inducible proteins in Geobacillus thermoleovorans B23.,BMC Microbiol.,2009,19320977
Wijesinghe DS et al.,Chain length specificity for activation of cPLA2alpha by C1P: use of the dodecane delivery system to determine lipid-specific effects.,J. Lipid Res.,2009,19075030
Novgorodov SA et al.,Long-chain ceramide is a potent inhibitor of the mitochondrial permeability transition pore.,J. Biol. Chem.,2008,18596045
Tauzin L et al.,Effects of ceramide-1-phosphate on cultured cells: dependence on dodecane in the vehicle.,J. Lipid Res.,2007,17018884
Kanamori T et al.,"Oleomonas sagaranensis gen. nov., sp. nov., represents a novel genus in the alpha-Proteobacteria.",FEMS Microbiol. Lett.,2002,12480113
Jin Y et al.,[Fast-disintegration oral tablets having sustained release property].,Yakugaku Zasshi,2002,12440156
Wilkemeyer MF et al.,Novel antagonists of alcohol inhibition of l1-mediated cell adhesion: multiple mechanisms of action.,Mol. Pharmacol.,2002,12391267
Carreto L et al.,Thermotropic mesomorphism of a model system for the plant epicuticular wax layer.,Biophys. J.,2002,11751340
Goo GC et al.,Growth promotion of rice seedlings by allelopathic polysaccharide from Welsh onion.,Biosci. Biotechnol. Biochem.,2001,11471727
Youngquist JT et al.,Production of medium chain length fatty alcohols from glucose in Escherichia coli.,Metab. Eng.,2013,24141053
,,,,22446094
Biester EM et al.,Identification of avian wax synthases.,BMC Biochem.,2012,22305293
Sun YL et al.,Expression in antennae and reproductive organs suggests a dual role of an odorant-binding protein in two sibling Helicoverpa species.,PLoS ONE,2012,22291900
Chhikara BS et al.,"Synthesis, anticancer activities, and cellular uptake studies of lipophilic derivatives of doxorubicin succinate.",J. Med. Chem.,2012,22276998
Alves FR and Loh W,Vesicles prepared with the complex salts dioctadecyldimethylammonium polyacrylates.,J Colloid Interface Sci,2012,22172692
Biester EM et al.,Multifunctional acyltransferases from Tetrahymena thermophila.,Lipids,2012,22160552
Hellenbrand J et al.,Fatty acyl-CoA reductases of birds.,BMC Biochem.,2011,22151413
,,,,22077331
,,,,21872054
Hasan GM et al.,Inhibition of the Growth of Plasmodium falciparum in Culture by Stearylamine-Phosphatidylcholine Liposomes.,J Parasitol Res,2011,21772979
Furletti VF et al.,Action of Coriandrum sativum L. Essential Oil upon Oral Candida albicans Biofilm Formation.,Evid Based Complement Alternat Med,2011,21660258
Bermudez Y et al.,Nicotinic acid receptor abnormalities in human skin cancer: implications for a role in epidermal differentiation.,PLoS ONE,2011,21655214
Green E et al.,Characterization of n-Hexane sub-fraction of Bridelia micrantha (Berth) and its antimycobacterium activity.,BMC Complement Altern Med,2011,21481267
Thulin E et al.,Molecular determinants of S100B oligomer formation.,PLoS ONE,2011,21445240
Moon GD et al.,A new theranostic system based on gold nanocages and phase-change materials with unique features for photoacoustic imaging and controlled release.,J. Am. Chem. Soc.,2011,21401092
Lamers SL et al.,HIV-1 nef protein structures associated with brain infection and dementia pathogenesis.,PLoS ONE,2011,21347424
,,,,21161114
,,,,21159331
,,,,21073400
Ali MH et al.,Solubilisation of drugs within liposomal bilayers: alternatives to cholesterol as a membrane stabilising agent.,J. Pharm. Pharmacol.,2010,21039548
,,,,20857971
Truman JP et al.,Endothelial membrane remodeling is obligate for anti-angiogenic radiosensitization during tumor radiosurgery.,PLoS ONE,2010,20808818
,,,,20723597
,,,,20491078
Yi D et al.,Magnetic activated release of umbelliferone from lipid matrices.,Int J Pharm,2010,20438822
Le TN et al.,"Oxidation of aliphatic, branched chain, and aromatic hydrocarbons by Nocardia cyriacigeorgica isolated from oil-polluted sand samples collected in the Saudi Arabian Desert.",J. Basic Microbiol.,2010,20143352
Du Y et al.,Myristoylation of the small envelope protein of porcine reproductive and respiratory syndrome virus is non-essential for virus infectivity but promotes its growth.,Virus Res.,2010,19951726
Aeppli C et al.,Influence of mass-transfer limitations on carbon isotope fractionation during microbial dechlorination of trichloroethene.,Environ. Sci. Technol.,2009,19943651
,,,,19927591
,,,,19889043
JÃÂºnior CO et al.,Preparation and antitubercular activity of lipophilic diamines and amino alcohols.,Mem. Inst. Oswaldo Cruz,2009,19820828
Jin J et al.,HIV-1 matrix dependent membrane targeting is regulated by Gag mRNA trafficking.,PLoS ONE,2009,19662089
,,,,19563290
,,,,19459686
Rokka A et al.,Pxmp2 is a channel-forming protein in Mammalian peroxisomal membrane.,PLoS ONE,2009,19352492
Kato T et al.,Alkane inducible proteins in Geobacillus thermoleovorans B23.,BMC Microbiol.,2009,19320977
,,,,19143573
Wijesinghe DS et al.,Chain length specificity for activation of cPLA2alpha by C1P: use of the dodecane delivery system to determine lipid-specific effects.,J. Lipid Res.,2009,19075030
Zeng P et al.,Collisional solute release from thermally activated lipid particles.,Drug Dev Ind Pharm,2009,18651283
,,,,18618572
Novgorodov SA et al.,Long-chain ceramide is a potent inhibitor of the mitochondrial permeability transition pore.,J. Biol. Chem.,2008,18596045
Boneva MP et al.,Effect of electric-field-induced capillary attraction on the motion of particles at an oil-water interface.,Phys Chem Chem Phys,2007,18060167
,,,,17470028
Geier J et al.,Patch testing with myristyl alcohol.,Contact Derm.,2006,17101015
,,,,17101005
HedenstrÃÂ¶m E et al.,"Sex pheromone of the pine sawfly, Gilpinia pallida: chemical identification, synthesis, and biological activity.",J. Chem. Ecol.,2006,17075724
Tauzin L et al.,Effects of ceramide-1-phosphate on cultured cells: dependence on dodecane in the vehicle.,J. Lipid Res.,2007,17018884
Maldonado-Valderrama J et al.,Dilatational rheology of beta-casein adsorbed layers at liquid-fluid interfaces.,J Phys Chem B,2005,16853253
Kogan A and Garti N,Microemulsions as transdermal drug delivery vehicles.,Adv Colloid Interface Sci,2006,16843424
Broniatowski M et al.,Two-dimensional miscibility studies--the analysis of interaction between long-chain alcohols and semifluorinated alkanes.,J Phys Chem B,2006,16494312
Devaraj GN et al.,Release studies on niosomes containing fatty alcohols as bilayer stabilizers instead of cholesterol.,J Colloid Interface Sci,2002,16290741
,,,,16254938
,,,,16233091
,,,,16232957
VÃÂ¤hÃÂ¤oja P et al.,An infrared spectroscopic method for quantitative analysis of fatty alcohols and fatty acid esters in machinery oils.,Anal Bioanal Chem,2005,16132128
,,,,15964591
,,,,15571685
,,,,15491180
Ortiz A et al.,"Potential for use of synthetic sex pheromone for mating disruption of the olive pyralid moth, Euzophera pinguis.",J. Chem. Ecol.,2004,15274444
,,,,15169172
Kanikkannan N et al.,Formulation and in vitro evaluation of transdermal patches of melatonin.,Drug Dev Ind Pharm,2004,15089055
,,,,12489222
Kanamori T et al.,"Oleomonas sagaranensis gen. nov., sp. nov., represents a novel genus in the alpha-Proteobacteria.",FEMS Microbiol. Lett.,2002,12480113
Jin Y et al.,[Fast-disintegration oral tablets having sustained release property].,Yakugaku Zasshi,2002,12440156
,,,,12429475
Wilkemeyer MF et al.,Novel antagonists of alcohol inhibition of l1-mediated cell adhesion: multiple mechanisms of action.,Mol. Pharmacol.,2002,12391267
,,,,12029393
Gopinath D et al.,Pharmacokinetics of zidovudine following intravenous bolus administration of a novel niosome preparation devoid of cholesterol.,Arzneimittelforschung,2001,11765596
Carreto L et al.,Thermotropic mesomorphism of a model system for the plant epicuticular wax layer.,Biophys. J.,2002,11751340
,,,,11689256
Goo GC et al.,Growth promotion of rice seedlings by allelopathic polysaccharide from Welsh onion.,Biosci. Biotechnol. Biochem.,2001,11471727
Saermark T et al.,Characterization of N-myristoyl transferase inhibitors and their effect on HIV release.,AIDS,1991,1777176
,,,,27622757
Avci AB et al.,Essential oil composition of Cymbocarpum erythraeum (DC.) Boiss. from Turkey.,Nat. Prod. Res.,2014,24601748
Youngquist JT et al.,Production of medium chain length fatty alcohols from glucose in Escherichia coli.,Metab. Eng.,2013,24141053
Corazza M et al.,Contact dermatitis caused by fatty alcohols: may polyethoxylation of the fatty alcohols influence their sensitizing potential?,Contact Derm.,2013,23421464
AhlstrÃÂ¶m B and Edebo L,Hydrolysis of the soft amphiphilic antimicrobial agent tetradecyl betainate is retarded after binding to and killing Salmonella typhimurium.,"Microbiology (Reading, Engl.)",1998,9782497
Komamura H et al.,A case of contact dermatitis due to impurities of cetyl alcohol.,Contact Derm.,1997,9034687
de Groot AC et al.,Cosmetic allergy from myristyl alcohol.,Contact Derm.,1988,3180775
Zavoico GB et al.,Perturbation of egg phosphatidylcholine and dipalmitoylphosphatidylcholine multilamellar vesicles by n-alkanols. A fluorescent probe study.,Biochim. Biophys. Acta,1985,3838141
,,,,23314914
"","","","",
,,,,22446094
Biester EM et al.,Identification of avian wax synthases.,BMC Biochem.,2012,22305293
Sun YL et al.,Expression in antennae and reproductive organs suggests a dual role of an odorant-binding protein in two sibling Helicoverpa species.,PLoS ONE,2012,22291900
Chhikara BS et al.,"Synthesis, anticancer activities, and cellular uptake studies of lipophilic derivatives of doxorubicin succinate.",J. Med. Chem.,2012,22276998
Alves FR and Loh W,Vesicles prepared with the complex salts dioctadecyldimethylammonium polyacrylates.,J Colloid Interface Sci,2012,22172692
Biester EM et al.,Multifunctional acyltransferases from Tetrahymena thermophila.,Lipids,2012,22160552
Hellenbrand J et al.,Fatty acyl-CoA reductases of birds.,BMC Biochem.,2011,22151413
,,,,22077331
,,,,21872054
Hasan GM et al.,Inhibition of the Growth of Plasmodium falciparum in Culture by Stearylamine-Phosphatidylcholine Liposomes.,J Parasitol Res,2011,21772979
Furletti VF et al.,Action of Coriandrum sativum L. Essential Oil upon Oral Candida albicans Biofilm Formation.,Evid Based Complement Alternat Med,2011,21660258
Bermudez Y et al.,Nicotinic acid receptor abnormalities in human skin cancer: implications for a role in epidermal differentiation.,PLoS ONE,2011,21655214
Green E et al.,Characterization of n-Hexane sub-fraction of Bridelia micrantha (Berth) and its antimycobacterium activity.,BMC Complement Altern Med,2011,21481267
Thulin E et al.,Molecular determinants of S100B oligomer formation.,PLoS ONE,2011,21445240
Moon GD et al.,A new theranostic system based on gold nanocages and phase-change materials with unique features for photoacoustic imaging and controlled release.,J. Am. Chem. Soc.,2011,21401092
Lamers SL et al.,HIV-1 nef protein structures associated with brain infection and dementia pathogenesis.,PLoS ONE,2011,21347424
,,,,21161114
,,,,21159331
,,,,21073400
Ali MH et al.,Solubilisation of drugs within liposomal bilayers: alternatives to cholesterol as a membrane stabilising agent.,J. Pharm. Pharmacol.,2010,21039548
,,,,20857971
Truman JP et al.,Endothelial membrane remodeling is obligate for anti-angiogenic radiosensitization during tumor radiosurgery.,PLoS ONE,2010,20808818
,,,,20723597
,,,,20491078
Yi D et al.,Magnetic activated release of umbelliferone from lipid matrices.,Int J Pharm,2010,20438822
Le TN et al.,"Oxidation of aliphatic, branched chain, and aromatic hydrocarbons by Nocardia cyriacigeorgica isolated from oil-polluted sand samples collected in the Saudi Arabian Desert.",J. Basic Microbiol.,2010,20143352
Du Y et al.,Myristoylation of the small envelope protein of porcine reproductive and respiratory syndrome virus is non-essential for virus infectivity but promotes its growth.,Virus Res.,2010,19951726
Aeppli C et al.,Influence of mass-transfer limitations on carbon isotope fractionation during microbial dechlorination of trichloroethene.,Environ. Sci. Technol.,2009,19943651
,,,,19927591
,,,,19889043
JÃÂºnior CO et al.,Preparation and antitubercular activity of lipophilic diamines and amino alcohols.,Mem. Inst. Oswaldo Cruz,2009,19820828
Jin J et al.,HIV-1 matrix dependent membrane targeting is regulated by Gag mRNA trafficking.,PLoS ONE,2009,19662089
,,,,19563290
,,,,19459686
Rokka A et al.,Pxmp2 is a channel-forming protein in Mammalian peroxisomal membrane.,PLoS ONE,2009,19352492
Kato T et al.,Alkane inducible proteins in Geobacillus thermoleovorans B23.,BMC Microbiol.,2009,19320977
,,,,19143573
Wijesinghe DS et al.,Chain length specificity for activation of cPLA2alpha by C1P: use of the dodecane delivery system to determine lipid-specific effects.,J. Lipid Res.,2009,19075030
Zeng P et al.,Collisional solute release from thermally activated lipid particles.,Drug Dev Ind Pharm,2009,18651283
,,,,18618572
Novgorodov SA et al.,Long-chain ceramide is a potent inhibitor of the mitochondrial permeability transition pore.,J. Biol. Chem.,2008,18596045
Boneva MP et al.,Effect of electric-field-induced capillary attraction on the motion of particles at an oil-water interface.,Phys Chem Chem Phys,2007,18060167
,,,,17470028
Geier J et al.,Patch testing with myristyl alcohol.,Contact Derm.,2006,17101015
,,,,17101005
HedenstrÃÂ¶m E et al.,"Sex pheromone of the pine sawfly, Gilpinia pallida: chemical identification, synthesis, and biological activity.",J. Chem. Ecol.,2006,17075724
Tauzin L et al.,Effects of ceramide-1-phosphate on cultured cells: dependence on dodecane in the vehicle.,J. Lipid Res.,2007,17018884
Maldonado-Valderrama J et al.,Dilatational rheology of beta-casein adsorbed layers at liquid-fluid interfaces.,J Phys Chem B,2005,16853253
Kogan A and Garti N,Microemulsions as transdermal drug delivery vehicles.,Adv Colloid Interface Sci,2006,16843424
Broniatowski M et al.,Two-dimensional miscibility studies--the analysis of interaction between long-chain alcohols and semifluorinated alkanes.,J Phys Chem B,2006,16494312
Devaraj GN et al.,Release studies on niosomes containing fatty alcohols as bilayer stabilizers instead of cholesterol.,J Colloid Interface Sci,2002,16290741
,,,,16254938
,,,,16233091
,,,,16232957
VÃÂ¤hÃÂ¤oja P et al.,An infrared spectroscopic method for quantitative analysis of fatty alcohols and fatty acid esters in machinery oils.,Anal Bioanal Chem,2005,16132128
,,,,15964591
,,,,15571685
,,,,15491180
Ortiz A et al.,"Potential for use of synthetic sex pheromone for mating disruption of the olive pyralid moth, Euzophera pinguis.",J. Chem. Ecol.,2004,15274444
,,,,15169172
Kanikkannan N et al.,Formulation and in vitro evaluation of transdermal patches of melatonin.,Drug Dev Ind Pharm,2004,15089055
,,,,12489222
Kanamori T et al.,"Oleomonas sagaranensis gen. nov., sp. nov., represents a novel genus in the alpha-Proteobacteria.",FEMS Microbiol. Lett.,2002,12480113
Jin Y et al.,[Fast-disintegration oral tablets having sustained release property].,Yakugaku Zasshi,2002,12440156
,,,,12429475
Wilkemeyer MF et al.,Novel antagonists of alcohol inhibition of l1-mediated cell adhesion: multiple mechanisms of action.,Mol. Pharmacol.,2002,12391267
,,,,12029393
Gopinath D et al.,Pharmacokinetics of zidovudine following intravenous bolus administration of a novel niosome preparation devoid of cholesterol.,Arzneimittelforschung,2001,11765596
Carreto L et al.,Thermotropic mesomorphism of a model system for the plant epicuticular wax layer.,Biophys. J.,2002,11751340
,,,,11689256
Goo GC et al.,Growth promotion of rice seedlings by allelopathic polysaccharide from Welsh onion.,Biosci. Biotechnol. Biochem.,2001,11471727
Saermark T et al.,Characterization of N-myristoyl transferase inhibitors and their effect on HIV release.,AIDS,1991,1777176
,,,,27622757
Avci AB et al.,Essential oil composition of Cymbocarpum erythraeum (DC.) Boiss. from Turkey.,Nat. Prod. Res.,2014,24601748
Youngquist JT et al.,Production of medium chain length fatty alcohols from glucose in Escherichia coli.,Metab. Eng.,2013,24141053
Corazza M et al.,Contact dermatitis caused by fatty alcohols: may polyethoxylation of the fatty alcohols influence their sensitizing potential?,Contact Derm.,2013,23421464
AhlstrÃÂ¶m B and Edebo L,Hydrolysis of the soft amphiphilic antimicrobial agent tetradecyl betainate is retarded after binding to and killing Salmonella typhimurium.,"Microbiology (Reading, Engl.)",1998,9782497
Komamura H et al.,A case of contact dermatitis due to impurities of cetyl alcohol.,Contact Derm.,1997,9034687
de Groot AC et al.,Cosmetic allergy from myristyl alcohol.,Contact Derm.,1988,3180775
Zavoico GB et al.,Perturbation of egg phosphatidylcholine and dipalmitoylphosphatidylcholine multilamellar vesicles by n-alkanols. A fluorescent probe study.,Biochim. Biophys. Acta,1985,3838141
"","","","",
,,,,22446094
Biester EM et al.,Identification of avian wax synthases.,BMC Biochem.,2012,22305293
Sun YL et al.,Expression in antennae and reproductive organs suggests a dual role of an odorant-binding protein in two sibling Helicoverpa species.,PLoS ONE,2012,22291900
Chhikara BS et al.,"Synthesis, anticancer activities, and cellular uptake studies of lipophilic derivatives of doxorubicin succinate.",J. Med. Chem.,2012,22276998
Alves FR and Loh W,Vesicles prepared with the complex salts dioctadecyldimethylammonium polyacrylates.,J Colloid Interface Sci,2012,22172692
Biester EM et al.,Multifunctional acyltransferases from Tetrahymena thermophila.,Lipids,2012,22160552
Hellenbrand J et al.,Fatty acyl-CoA reductases of birds.,BMC Biochem.,2011,22151413
,,,,22077331
,,,,21872054
Hasan GM et al.,Inhibition of the Growth of Plasmodium falciparum in Culture by Stearylamine-Phosphatidylcholine Liposomes.,J Parasitol Res,2011,21772979
Furletti VF et al.,Action of Coriandrum sativum L. Essential Oil upon Oral Candida albicans Biofilm Formation.,Evid Based Complement Alternat Med,2011,21660258
Bermudez Y et al.,Nicotinic acid receptor abnormalities in human skin cancer: implications for a role in epidermal differentiation.,PLoS ONE,2011,21655214
Green E et al.,Characterization of n-Hexane sub-fraction of Bridelia micrantha (Berth) and its antimycobacterium activity.,BMC Complement Altern Med,2011,21481267
Thulin E et al.,Molecular determinants of S100B oligomer formation.,PLoS ONE,2011,21445240
Moon GD et al.,A new theranostic system based on gold nanocages and phase-change materials with unique features for photoacoustic imaging and controlled release.,J. Am. Chem. Soc.,2011,21401092
Lamers SL et al.,HIV-1 nef protein structures associated with brain infection and dementia pathogenesis.,PLoS ONE,2011,21347424
,,,,21161114
,,,,21159331
,,,,21073400
Ali MH et al.,Solubilisation of drugs within liposomal bilayers: alternatives to cholesterol as a membrane stabilising agent.,J. Pharm. Pharmacol.,2010,21039548
,,,,20857971
Truman JP et al.,Endothelial membrane remodeling is obligate for anti-angiogenic radiosensitization during tumor radiosurgery.,PLoS ONE,2010,20808818
,,,,20723597
,,,,20491078
Yi D et al.,Magnetic activated release of umbelliferone from lipid matrices.,Int J Pharm,2010,20438822
Le TN et al.,"Oxidation of aliphatic, branched chain, and aromatic hydrocarbons by Nocardia cyriacigeorgica isolated from oil-polluted sand samples collected in the Saudi Arabian Desert.",J. Basic Microbiol.,2010,20143352
Du Y et al.,Myristoylation of the small envelope protein of porcine reproductive and respiratory syndrome virus is non-essential for virus infectivity but promotes its growth.,Virus Res.,2010,19951726
Aeppli C et al.,Influence of mass-transfer limitations on carbon isotope fractionation during microbial dechlorination of trichloroethene.,Environ. Sci. Technol.,2009,19943651
,,,,19927591
,,,,19889043
JÃÂºnior CO et al.,Preparation and antitubercular activity of lipophilic diamines and amino alcohols.,Mem. Inst. Oswaldo Cruz,2009,19820828
Jin J et al.,HIV-1 matrix dependent membrane targeting is regulated by Gag mRNA trafficking.,PLoS ONE,2009,19662089
,,,,19563290
,,,,19459686
Rokka A et al.,Pxmp2 is a channel-forming protein in Mammalian peroxisomal membrane.,PLoS ONE,2009,19352492
Kato T et al.,Alkane inducible proteins in Geobacillus thermoleovorans B23.,BMC Microbiol.,2009,19320977
,,,,19143573
Wijesinghe DS et al.,Chain length specificity for activation of cPLA2alpha by C1P: use of the dodecane delivery system to determine lipid-specific effects.,J. Lipid Res.,2009,19075030
Zeng P et al.,Collisional solute release from thermally activated lipid particles.,Drug Dev Ind Pharm,2009,18651283
,,,,18618572
Novgorodov SA et al.,Long-chain ceramide is a potent inhibitor of the mitochondrial permeability transition pore.,J. Biol. Chem.,2008,18596045
Boneva MP et al.,Effect of electric-field-induced capillary attraction on the motion of particles at an oil-water interface.,Phys Chem Chem Phys,2007,18060167
,,,,17470028
Geier J et al.,Patch testing with myristyl alcohol.,Contact Derm.,2006,17101015
,,,,17101005
HedenstrÃÂ¶m E et al.,"Sex pheromone of the pine sawfly, Gilpinia pallida: chemical identification, synthesis, and biological activity.",J. Chem. Ecol.,2006,17075724
Tauzin L et al.,Effects of ceramide-1-phosphate on cultured cells: dependence on dodecane in the vehicle.,J. Lipid Res.,2007,17018884
Maldonado-Valderrama J et al.,Dilatational rheology of beta-casein adsorbed layers at liquid-fluid interfaces.,J Phys Chem B,2005,16853253
Kogan A and Garti N,Microemulsions as transdermal drug delivery vehicles.,Adv Colloid Interface Sci,2006,16843424
Broniatowski M et al.,Two-dimensional miscibility studies--the analysis of interaction between long-chain alcohols and semifluorinated alkanes.,J Phys Chem B,2006,16494312
Devaraj GN et al.,Release studies on niosomes containing fatty alcohols as bilayer stabilizers instead of cholesterol.,J Colloid Interface Sci,2002,16290741
,,,,16254938
,,,,16233091
,,,,16232957
VÃÂ¤hÃÂ¤oja P et al.,An infrared spectroscopic method for quantitative analysis of fatty alcohols and fatty acid esters in machinery oils.,Anal Bioanal Chem,2005,16132128
,,,,15964591
,,,,15571685
,,,,15491180
Ortiz A et al.,"Potential for use of synthetic sex pheromone for mating disruption of the olive pyralid moth, Euzophera pinguis.",J. Chem. Ecol.,2004,15274444
,,,,15169172
Kanikkannan N et al.,Formulation and in vitro evaluation of transdermal patches of melatonin.,Drug Dev Ind Pharm,2004,15089055
,,,,12489222
Kanamori T et al.,"Oleomonas sagaranensis gen. nov., sp. nov., represents a novel genus in the alpha-Proteobacteria.",FEMS Microbiol. Lett.,2002,12480113
Jin Y et al.,[Fast-disintegration oral tablets having sustained release property].,Yakugaku Zasshi,2002,12440156
,,,,12429475
Wilkemeyer MF et al.,Novel antagonists of alcohol inhibition of l1-mediated cell adhesion: multiple mechanisms of action.,Mol. Pharmacol.,2002,12391267
,,,,12029393
Gopinath D et al.,Pharmacokinetics of zidovudine following intravenous bolus administration of a novel niosome preparation devoid of cholesterol.,Arzneimittelforschung,2001,11765596
Carreto L et al.,Thermotropic mesomorphism of a model system for the plant epicuticular wax layer.,Biophys. J.,2002,11751340
,,,,11689256
Goo GC et al.,Growth promotion of rice seedlings by allelopathic polysaccharide from Welsh onion.,Biosci. Biotechnol. Biochem.,2001,11471727
Saermark T et al.,Characterization of N-myristoyl transferase inhibitors and their effect on HIV release.,AIDS,1991,1777176
,,,,27622757
Avci AB et al.,Essential oil composition of Cymbocarpum erythraeum (DC.) Boiss. from Turkey.,Nat. Prod. Res.,2014,24601748
Youngquist JT et al.,Production of medium chain length fatty alcohols from glucose in Escherichia coli.,Metab. Eng.,2013,24141053
Corazza M et al.,Contact dermatitis caused by fatty alcohols: may polyethoxylation of the fatty alcohols influence their sensitizing potential?,Contact Derm.,2013,23421464
AhlstrÃÂ¶m B and Edebo L,Hydrolysis of the soft amphiphilic antimicrobial agent tetradecyl betainate is retarded after binding to and killing Salmonella typhimurium.,"Microbiology (Reading, Engl.)",1998,9782497
Komamura H et al.,A case of contact dermatitis due to impurities of cetyl alcohol.,Contact Derm.,1997,9034687
de Groot AC et al.,Cosmetic allergy from myristyl alcohol.,Contact Derm.,1988,3180775
