ï»¿Author,Title,Journal,Published_year,PMID
Aribi N et al.,2-Deoxyecdysone is a circulating ecdysteroid in the beetle Zophobas atratus.,Biochim. Biophys. Acta,1997,9202187
Martins A et al.,Significant activity of ecdysteroids on the resistance to doxorubicin in mammalian cancer cells expressing the human ABCB1 transporter.,J. Med. Chem.,2012,22578055
Lafont R and Dinan L,Practical uses for ecdysteroids in mammals including humans: an update.,J. Insect Sci.,2003,15844229
"","Abstracts of the Fourth International Symposium on Molecular Insect Science. May 28-June 2, 2002. Tucson, Arizona, USA.",J. Insect Sci.,2002,15455051
"","Abstracts of the XV International Ecdysone Workshop. June 30- July 6, 2002. Kolymbari Crete, Greece.",J. Insect Sci.,2002,15455050
Bakrim A et al.,"Phytoecdysteroid C2-hydroxylase is microsomal in spinach, Spinacia oleracea L.",Arch. Insect Biochem. Physiol.,2009,19750551
,,,,19750548
,,,,16345130
Lafont R and Dinan L,Practical uses for ecdysteroids in mammals including humans: an update.,J. Insect Sci.,2003,15844229
"","Abstracts of the Fourth International Symposium on Molecular Insect Science. May 28-June 2, 2002. Tucson, Arizona, USA.",J. Insect Sci.,2002,15455051
"","Abstracts of the XV International Ecdysone Workshop. June 30- July 6, 2002. Kolymbari Crete, Greece.",J. Insect Sci.,2002,15455050
Makka T et al.,A possible role of 20-hydroxyecdysone in embryonic development of the silkworm Bombyx mori.,Arch. Insect Biochem. Physiol.,2002,12386839
Aribi N et al.,2-Deoxyecdysone is a circulating ecdysteroid in the beetle Zophobas atratus.,Biochim. Biophys. Acta,1997,9202187
"","","","",
Bakrim A et al.,"Phytoecdysteroid C2-hydroxylase is microsomal in spinach, Spinacia oleracea L.",Arch. Insect Biochem. Physiol.,2009,19750551
,,,,19750548
,,,,16345130
Lafont R and Dinan L,Practical uses for ecdysteroids in mammals including humans: an update.,J. Insect Sci.,2003,15844229
"","Abstracts of the Fourth International Symposium on Molecular Insect Science. May 28-June 2, 2002. Tucson, Arizona, USA.",J. Insect Sci.,2002,15455051
"","Abstracts of the XV International Ecdysone Workshop. June 30- July 6, 2002. Kolymbari Crete, Greece.",J. Insect Sci.,2002,15455050
Makka T et al.,A possible role of 20-hydroxyecdysone in embryonic development of the silkworm Bombyx mori.,Arch. Insect Biochem. Physiol.,2002,12386839
,,,,11762783
Aribi N et al.,2-Deoxyecdysone is a circulating ecdysteroid in the beetle Zophobas atratus.,Biochim. Biophys. Acta,1997,9202187
"","","","",
Bakrim A et al.,"Phytoecdysteroid C2-hydroxylase is microsomal in spinach, Spinacia oleracea L.",Arch. Insect Biochem. Physiol.,2009,19750551
,,,,19750548
,,,,16345130
Lafont R and Dinan L,Practical uses for ecdysteroids in mammals including humans: an update.,J. Insect Sci.,2003,15844229
"","Abstracts of the Fourth International Symposium on Molecular Insect Science. May 28-June 2, 2002. Tucson, Arizona, USA.",J. Insect Sci.,2002,15455051
"","Abstracts of the XV International Ecdysone Workshop. June 30- July 6, 2002. Kolymbari Crete, Greece.",J. Insect Sci.,2002,15455050
Makka T et al.,A possible role of 20-hydroxyecdysone in embryonic development of the silkworm Bombyx mori.,Arch. Insect Biochem. Physiol.,2002,12386839
,,,,11762783
Aribi N et al.,2-Deoxyecdysone is a circulating ecdysteroid in the beetle Zophobas atratus.,Biochim. Biophys. Acta,1997,9202187
"","","","",
Bakrim A et al.,"Phytoecdysteroid C2-hydroxylase is microsomal in spinach, Spinacia oleracea L.",Arch. Insect Biochem. Physiol.,2009,19750551
,,,,19750548
,,,,16345130
Lafont R and Dinan L,Practical uses for ecdysteroids in mammals including humans: an update.,J. Insect Sci.,2003,15844229
"","Abstracts of the Fourth International Symposium on Molecular Insect Science. May 28-June 2, 2002. Tucson, Arizona, USA.",J. Insect Sci.,2002,15455051
"","Abstracts of the XV International Ecdysone Workshop. June 30- July 6, 2002. Kolymbari Crete, Greece.",J. Insect Sci.,2002,15455050
Makka T et al.,A possible role of 20-hydroxyecdysone in embryonic development of the silkworm Bombyx mori.,Arch. Insect Biochem. Physiol.,2002,12386839
,,,,11762783
Aribi N et al.,2-Deoxyecdysone is a circulating ecdysteroid in the beetle Zophobas atratus.,Biochim. Biophys. Acta,1997,9202187
"","","","",
