ï»¿Author,Title,Journal,Published_year,PMID
Choi YW and Rogers JA,The liposome as a model membrane in correlations of partitioning with alpha-adrenoceptor agonist activities.,Pharm. Res.,1990,1973289
Moss GW et al.,"Anesthetic inhibition of firefly luciferase, a protein model for general anesthesia, does not exhibit pressure reversal.",Biophys. J.,1991,1777560
Stein LS et al.,Reduced cell-cell communication between mitotic and nonmitotic coupled cells.,Exp. Cell Res.,1992,1727042
Koch RB et al.,Effects of several selected odorants on the sodium- and potassium-dependent adenosine triphosphatase activities of two different chicken olfactory tuberinals.,Poult. Sci.,1991,1649465
Potts RO and Guy RH,Predicting skin permeability.,Pharm. Res.,1992,1608900
Fukushima K et al.,"High pressure and anesthesia: compressibility, molal volume, and partial molal volume of volatile anesthetics.",J Pharm Sci,1990,2280358
Kawada T et al.,Inotropic and chronotropic effects of N6-substituted derivatives of cyclic AMP as assessed in guinea-pig isolated right atria and papillary muscle.,Br. J. Pharmacol.,1989,2547473
Cascorbi I and Ahlers J,Correlation between the lipophilicity of substituted phenols and their inhibition of the Na+/K+-ATPase of Chinese hamster ovary cells.,Toxicology,1989,2552618
Takahashi K et al.,Hippocampal CA1 pyramidal cells of rats have four voltage-dependent calcium conductances.,Neurosci. Lett.,1989,2554221
Miyauchi M et al.,Studies on orally active cephalosporin esters. IV. Effect of the C-3 substituent of cephalosporin on the gastrointestinal absorption in mice.,Chem. Pharm. Bull.,1989,2632071
Ohwaki T et al.,"Effect of dose, pH, and osmolarity on nasal absorption of secretin in rats. III. In vitro membrane permeation test and determination of apparent partition coefficient of secretion.",Chem. Pharm. Bull.,1989,2632084
Yokel RA,Benefit vs. risk of oral aluminum forms: antacid and phosphate binding vs. absorption.,Drug Chem Toxicol,1989 Sep-Dec,2632246
Lienne M et al.,"Direct separation of albendazole sulfoxide enantiomers by liquid chromatography on a chiral column deriving from (S)-N-(3,5-dinitrobenzoyl) tyrosine: application to enantiomeric assays on plasma samples.",Chirality,1989,2642043
Bacon PJ et al.,Cardiovascular responses to metipranolol and timolol eyedrops in healthy volunteers.,Br J Clin Pharmacol,1989,2565117
Bast A et al.,Dependence of hydrogen peroxide formation in rat liver microsomes on the molecular structure of cytochrome P-450 substrates: a study with barbiturates and beta-adrenoceptor antagonists.,Eur J Drug Metab Pharmacokinet,1989 Apr-Jun,2574109
Roy SD and Flynn GL,Transdermal delivery of narcotic analgesics: comparative permeabilities of narcotic analgesics through human cadaver skin.,Pharm. Res.,1989,2575255
Mnzava AE et al.,Application of a biochemical key to study transmission of malaria and Bancroftian filariasis in sibling species of the Anopheles gambiae complex in north-eastern Tanzania.,Acta Trop.,1989,2575868
Miyamoto K et al.,Correlation between hydrophobicity of N-alkylxanthine derivatives and their biological activities on guinea-pig isolated tracheal smooth muscle.,J. Pharm. Pharmacol.,1989,2576447
Whelpton R,"Ionization constants, octanol partition coefficients and cholinesterase inhibitor constants for chlorpromazine and its metabolites.",J. Pharm. Pharmacol.,1989,2576450
Sasai K et al.,"A new, potent 2-nitroimidazole nucleoside hypoxic cell radiosensitizer, RP170.",Jpn. J. Cancer Res.,1989,2532634
Rosen G and Bar-Tana J,Fatty acyl coupled catalase.,Biochim. Biophys. Acta,1989,2537662
Hasinoff BB and Davey JP,The inhibition of a membrane-bound enzyme as a model for anaesthetic action and drug toxicity.,Biochem. J.,1989,2539099
Lacy MP et al.,Angiotensin II stimulates an endogenous response in Xenopus laevis ovarian follicles.,Biochem. Biophys. Res. Commun.,1989,2539118
Sinton CM et al.,The effectiveness of different isomers of octanol as blockers of harmaline-induced tremor.,Pflugers Arch.,1989,2542888
Matthews TC and Craig GB,Isozyme polymorphisms maintained by lethal loci in inbred strains of Aedes triseriatus.,J. Hered.,1989 Jan-Feb,2646370
Dickinson RG et al.,"Maternofetal transfer of phenytoin, p-hydroxy-phenytoin and p-hydroxy-phenytoin-glucuronide in the perfused human placenta.",Clin. Exp. Pharmacol. Physiol.,1989,2612061
Taylor DB,Genetics of screwworm: new genetic markers and preliminary linkage map.,J. Hered.,1989 Nov-Dec,2614059
Rideout DC et al.,Phosphonium salts exhibiting selective anti-carcinoma activity in vitro.,Anticancer Drug Des.,1989,2619865
Constantinides PP et al.,"Interaction of N-alkylanthracyclines with lipid bilayers: correlations between partition coefficients, lipid phase distributions and thermotropic behavior.",Chem. Phys. Lipids,1989,2590948
Sprung WD et al.,[The synthesis of P-substituted DL-2-phenylglycine octylesters].,Pharmazie,1989,2594823
Kihara S et al.,Inhibition of purified human postheparin lipoprotein lipase by beta-adrenergic blockers in vitro.,Biochem. Pharmacol.,1989,2563651
Rice GC et al.,Use of N-sigma-dansyl-L-lysine and flow cytometry to identify heat-killed mammalian cells.,Int J Hyperthermia,1985 Apr-Jun,2425019
Veenstra RD and DeHaan RL,Measurement of single channel currents from cardiac gap junctions.,Science,1986,2426781
Yeh JZ and TenEick RE,Molecular and structural basis of resting and use-dependent block of sodium current defined using disopyramide analogues.,Biophys. J.,1987,2432952
Spray DC et al.,Regulation of gap junctional conductance.,Am. J. Physiol.,1985,2408489
Rizzo V et al.,Molecular shape and dipole moment of alamethicin-like synthetic peptides.,Eur. Biophys. J.,1985,2410248
Banks WA and Kastin AJ,Peptides and the blood-brain barrier: lipophilicity as a predictor of permeability.,Brain Res. Bull.,1985,2413968
Hirche G,Blocking and modifying actions of octanol on Na channels in frog myelinated nerve.,Pflugers Arch.,1985,2415915
Foulks JG and Morishita L,Retarded recovery of excitability and twitches of frog toe muscles after K-induced depolarization (slow inactivation) in the presence of alkyl amphipaths.,Can. J. Physiol. Pharmacol.,1985,2416418
Ziesenitz SC and Siebert G,Uptake of saccharin and related intense sweeteners by Streptococcus mutans NCTC 10449.,Z Ernahrungswiss,1988,2467446
Mason RP et al.,"Partitioning and location of Bay K 8644, 1,4-dihydropyridine calcium channel agonist, in model and biological membranes.",Biophys. J.,1989,2470429
Bosma M and Sidell N,Retinoic acid inhibits Ca2+ currents and cell proliferation in a B-lymphocyte cell line.,J. Cell. Physiol.,1988,2453524
Burgot G and Burgot JL,[Chemical potentials of solutes and quantitative structure-activity relationships: study in a series of barbiturates].,Ann Pharm Fr,1989,2488251
Kitagawa S et al.,Inhibitory effects of phenol derivatives on bovine platelet aggregation and their effects on Ca2+ mobilization.,Biochim. Biophys. Acta,1989,2493810
Fowler DW et al.,Transplacental transfer and biotransformation studies of valproic acid and its glucuronide(s) in the perfused human placenta.,J. Pharmacol. Exp. Ther.,1989,2496226
Egorin MJ et al.,"Cellular transport and accumulation of thiotepa in murine, human, and avian cells.",Cancer Res.,1989,2507132
Spray DC et al.,Ionic coupling and mitotic synchrony of siblings in a Drosophila cell line.,Exp. Cell Res.,1989,2509224
Pecsenye K,Fitness components at the octanol dehydrogenase locus in Drosophila melanogaster.,Genetica,1989,2513260
Tait A et al.,"S-aryl (tetramethyl) isothiouronium salts as possible antimicrobial agents, IV.",Farmaco,1989,2517471
Bilski AJ et al.,The pharmacology of epanolol (ICI 141292)--a new beta 1-selective adrenoceptor partial agonist.,J. Cardiovasc. Pharmacol.,1988,2459554
Jedicke U et al.,[The action of aminobenzoic acid derivatives on the ion currents in myelinated nerves. 1. Dose-response relationship].,Arzneimittelforschung,1988,2460106
Okamoto H et al.,Effect of 1-alkyl- or 1-alkenylazacycloalkanone derivatives on the penetration of drugs with different lipophilicities through guinea pig skin.,J Pharm Sci,1991,2013848
Yokel RA et al.,"Evaluation of potential aluminum chelators in vitro by aluminum solubilization ability, aluminum mobilization from transferrin and the octanol/aqueous distribution of the chelators and their complexes with aluminum.",J. Pharmacol. Exp. Ther.,1991,2019981
SabljiÃâ¡ A,Quantitative modeling of soil sorption for xenobiotic chemicals.,Environ. Health Perspect.,1989,2695324
Andersen AR,"99mTc-D,L-hexamethylene-propyleneamine oxime (99mTc-HMPAO): basic kinetic studies of a tracer of cerebral blood flow.",Cerebrovasc Brain Metab Rev,1989,2701656
Hunt GR and Kaszuba M,The effect of n-alcohols on vesicular permeability induced at the lipid phase transition temperature: a 1H-NMR study.,Chem. Phys. Lipids,1989,2766436
Nussrallah BA et al.,Characterization of Coturnix quail liver alcohol dehydrogenase enzymes.,Biochemistry,1989,2789998
Tanaka M et al.,Uptake of CD-349 and nitrendipine into bovine intrapulmonary artery and vein.,J. Pharmacobio-dyn.,1989,2795432
Betageri GV and Rogers JA,Correlation of partitioning of nitroimidazoles in the n-octanol/saline and liposome systems with pharmacokinetic parameters and quantitative structure-activity relationships (QSAR).,Pharm. Res.,1989,2748530
Shah JC et al.,Preformulation study of etoposide: identification of physicochemical characteristics responsible for the low and erratic oral bioavailability of etoposide.,Pharm. Res.,1989,2748532
Johnsen S et al.,Formation of chlorinated PAH--a possible health hazard from water chlorination.,Sci. Total Environ.,1989,2749242
Gjessing ET et al.,Bioavailability of aluminium in the presence of humic substances at low and moderate pH.,Sci. Total Environ.,1989,2749245
Verkman AS et al.,Synthesis and characterization of improved chloride-sensitive fluorescent indicators for biological applications.,Anal. Biochem.,1989,2751097
Anderson BD and Raykar PV,Solute structure-permeability relationships in human stratum corneum.,J. Invest. Dermatol.,1989,2754277
Robins MJ et al.,"Nucleic acid related compounds. 57. Synthesis, x-ray crystal structure, lipophilic partition properties, and antiretroviral activities of anomeric 3'-azido-2',3'-dideoxy-2,6-diaminopurine ribosides.",J. Med. Chem.,1989,2754702
Chiou WL,Effect of a change in the luminal perfusion rate on intestinal drug absorption studied by a simple unified organ clearance approach.,Pharm. Res.,1989,2622861
Kessel D,Determinants of photosensitization by mono-L-aspartyl chlorin e6.,Photochem. Photobiol.,1989,2727084
Oliveira CR et al.,Partition coefficients of dopamine antagonists in brain membranes and liposomes.,Biochem. Pharmacol.,1989,2735949
Sicko-Goad L et al.,Effects of chlorinated benzenes on diatom fatty acid composition and quantitative morphology. IV. Pentachlorobenzene and comparison with trichlorobenzene isomers.,Arch. Environ. Contam. Toxicol.,1989,2802670
Cheng SW et al.,Thermodynamics and mathematical modeling of the partitioning of chlorpromazine between n-octanol and aqueous buffer.,Pharm. Res.,1990,2235882
Cappel MJ and Kreuter J,Effect of nanoparticles on transdermal drug delivery.,J Microencapsul,1991 Jul-Sep,1941443
Caccia S et al.,Ionization constants and partition coefficients of 1-arylpiperazine derivatives.,J. Pharm. Pharmacol.,1985,2864419
van Zwieten PA and Timmermans PB,Brain levels and acute antihypertensive activity of beta-blockers.,Eur. J. Clin. Pharmacol.,1985,2865143
Komiya I,Urine flow dependence of renal clearance and interrelation of renal reabsorption and physicochemical properties of drugs.,Drug Metab. Dispos.,1986 Mar-Apr,2870900
CarriÃÂ¨re B and Le Grimellec C,Effects of benzyl alcohol on enzyme activities and D-glucose transport in kidney brush-border membranes.,Biochim. Biophys. Acta,1986,2871865
Katayama M et al.,Comparative lipophilicities of substrates of monoamine oxidase.,J. Pharm. Pharmacol.,1986,2872316
Tejani-Butt SM and Brunswick DJ,Synthesis and beta-adrenergic receptor blocking potency of 1-(substituted amino)-3-(4-indolyloxy)propan-2-ols.,J. Med. Chem.,1986,2874227
Fetterer RH,Transcuticular solute movement in parasitic nematodes: relationship between non-polar solute transport and partition coefficient.,Comp Biochem Physiol A Comp Physiol,1986,2874926
Savola JM et al.,Evidence for medetomidine as a selective and potent agonist at alpha 2-adrenoreceptors.,J Auton Pharmacol,1986,2880852
LÃÂ¡znÃÂ­cek M et al.,Plasma protein binding-lipophilicity relationships: interspecies comparison of some organic acids.,J. Pharm. Pharmacol.,1987,2882008
Hasinoff BB and Davey JP,Adriamycin and its iron(III) and copper(II) complexes. Glutathione-induced dissociation; cytochrome c oxidase inactivation and protection; binding to cardiolipin.,Biochem. Pharmacol.,1988,2845993
Jedicke U et al.,[The effect of aminobenzoic acid derivatives on the ion current of myelinated neurons. 2. Inactivation of sodium permeability].,Arzneimittelforschung,1988,2849949
Tovell DR et al.,The in vitro evaluation of nucleoside analogues as probes for use in the noninvasive diagnosis of herpes simplex encephalitis.,Drug Des. Deliv.,1988,2855577
Pappu AS et al.,Inhibition of purified lysosomal phospholipase A1 by beta-adrenoceptor blockers.,Biochem. Pharmacol.,1985,2857566
Dodson BA and Miller KW,Evidence for a dual mechanism in the anesthetic action of an opioid peptide.,Anesthesiology,1985,2859816
Gaspari F and Bonati M,"Correlation between n-octanol/water partition coefficient and liquid chromatographic retention for caffeine and its metabolites, and some structure-pharmacokinetic considerations.",J. Pharm. Pharmacol.,1987,2884287
Barry BW and Bennett SL,"Effect of penetration enhancers on the permeation of mannitol, hydrocortisone and progesterone through human skin.",J. Pharm. Pharmacol.,1987,2886623
Nieder M et al.,Octanol/buffer partition coefficients of different betablockers.,Arzneimittelforschung,1987,2887172
Armstrong NA et al.,The influence of viscosity on the migration of chloramphenicol and 4-hydroxybenzoic acid through glycerogelatin gels.,J. Pharm. Pharmacol.,1987,2888846
Page JD et al.,Inhibition of inosine monophosphate dehydrogenase by sesquiterpene lactones.,Biochim. Biophys. Acta,1987,2889474
Tamura A et al.,"Binding of chlorpromazine, phenytoin and aspirin to the erythrocytes and lipoproteins in whole human blood.",J. Pharm. Pharmacol.,1987,2890743
Cassidy SL et al.,Lipid solubility of a series of drugs and its relevance to fatal poisoning.,J. Pharm. Pharmacol.,1988,2897446
Mel'gunov VI et al.,[Dual effect of ethanol and other aliphatic alcohols on the effectiveness of the Ca-pump and Ca-ATPase activity of the sarcoplasmic reticulum of skeletal muscles].,Biokhimiia,1987,2962644
Carney C and Graham E,Correlation between octanol solvent distribution ratio and liquid chromatographic retention for some 7- and 9-substituted 1-methyl-isoguanines.,Arzneimittelforschung,1985,2985094
Bechtel WD et al.,Inhibition of [3H]clonidine binding to rat brain alpha-adrenoceptors by imidazolidines. Correlation of binding potency and hypotensive activity.,Arzneimittelforschung,1985,2985095
Hansch C et al.,A quantitative structure-activity relationship and molecular graphics analysis of hydrophobic effects in the interactions of inhibitors with alcohol dehydrogenase.,J. Med. Chem.,1986,2939242
Claycamp HG and Zimbrick JD,"PDN-1: a spin-labeled analog of cis-diamminedichloroplatinum(II). Biophysical studies in aqueous, lipophilic, and biological media.",J. Inorg. Biochem.,1986,3011988
Henry JP et al.,[Molecular pharmacology of the catecholamine transporter of chromaffin granules from the bovine adrenal medulla].,Biochimie,1986,3017452
Jack DB et al.,Measurement of the distribution coefficients of several classes of drug using reversed-phase thin-layer chromatography.,J. Chromatogr.,1988,2907516
Walter K and Kurz H,Binding of drugs to human skin: influencing factors and the role of tissue lipids.,J. Pharm. Pharmacol.,1988,2907534
Arnold WM et al.,The comparative influence of substituted phenols (especially chlorophenols) on yeast cells assayed by electro-rotation and other methods.,Biochim. Biophys. Acta,1988,2968120
Hunt RH,Location of genes on chromosome arms in the Anopheles gambiae group of species and their correlation to linkage data for other anopheline mosquitoes.,Med. Vet. Entomol.,1987,2980962
Rosen GM and Turner MJ,Synthesis of spin traps specific for hydroxyl radical.,J. Med. Chem.,1988,2828624
Huff JR et al.,Structure-affinity relationships of arylquinolizines at alpha-adrenoceptors.,J. Med. Chem.,1988,2831365
Savola JM et al.,Cardiovascular and sedative alpha-adrenoceptor effects of detomidine-like arylalkyl imidazoles and associated derivatives.,Arzneimittelforschung,1988,2835056
Schultz TW and Cajina-Quezada M,Structure-activity relationships for mono alkylated or halogenated phenols.,Toxicol. Lett.,1987,3111016
Schultz TW,The use of the ionization constant (pKa) in selecting models of toxicity in phenols.,Ecotoxicol. Environ. Saf.,1987,3121279
Andreeva AL and Boronin AM,[Hybrid plasmid pBS251 containing genes for n-alkane degradation].,Mol. Gen. Mikrobiol. Virusol.,1985,3025683
Powis G et al.,Role of metabolism and oxidation-reduction cycling in the cytotoxicity of antitumor quinoneimines and quinonediimines.,Cancer Res.,1987,3032421
Korth M and Engels J,Inotropic and electrophysiological effects of 8-substituted cyclic AMP analogues on guinea-pig papillary muscle.,Naunyn Schmiedebergs Arch. Pharmacol.,1987,3033523
Dzimiri N et al.,Influence of derivation on the lipophilicity and inhibitory actions of cardiac glycosides on myocardial Na+-K+-ATPase.,Br. J. Pharmacol.,1987,3036289
Salvioli G et al.,Urinary excretion of bile acids during acute administration in man.,Eur. J. Clin. Invest.,1988,3130255
Yoshioka Y et al.,Correlation of the five test methods to assess chemical toxicity and relation to physical properties.,Ecotoxicol. Environ. Saf.,1986,3093184
Geyer H et al.,Bioconcentration potential of organic environmental chemicals in humans.,Regul. Toxicol. Pharmacol.,1986,3101145
Chen M et al.,Anaerobic biodegradation of polychlorinated biphenyls by bacteria from Hudson River sediments.,Ecotoxicol. Environ. Saf.,1988,3148459
Pecsenye K and LÃÂ¶rincz G,Changes in gene frequencies at the octanol dehydrogenase locus of Drosophila melanogaster imposed by environmental ethanol.,Genetica,1988,3149601
Eggeling L and Sahm H,"The formaldehyde dehydrogenase of Rhodococcus erythropolis, a trimeric enzyme requiring a cofactor and active with alcohols.",Eur. J. Biochem.,1985,3160586
Binder TP and Duffel MW,Sulfation of benzylic alcohols catalyzed by aryl sulfotransferase IV.,Mol. Pharmacol.,1988,3162759
Wolbert RB et al.,Protein transfer from an aqueous phase into reversed micelles. The effect of protein size and charge distribution.,Eur. J. Biochem.,1989,2806246
Kiss Z and Anderson WB,Alcohols selectively stimulate phospholipase D-mediated hydrolysis of phosphatidylethanolamine in NIH 3T3 cells.,FEBS Lett.,1989,2806564
Aldini R et al.,Uptake of bile acids by perfused rat liver: evidence of a structure-activity relationship.,Hepatology,1989,2807164
Endo T et al.,Factors involved in absorption of organic mercuric compounds from rat small intestine: comparative study with mercuric chloride in situ.,Pharmacol. Toxicol.,1989,2813284
Burnell JC et al.,Purification and steady-state kinetic characterization of human liver beta 3 beta 3 alcohol dehydrogenase.,Biochemistry,1989,2819035
Bock MG et al.,Renin inhibitors containing hydrophilic groups. Tetrapeptides with enhanced aqueous solubility and nanomolar potency.,J. Med. Chem.,1988,3050088
De Young LR and Dill KA,Solute partitioning into lipid bilayer membranes.,Biochemistry,1988,3167046
Kister KP et al.,In vitro synthesis and processing of pre-rRNA in isolated macronuclei from Tetrahymena.,Eur. J. Cell Biol.,1988,3169031
Blanchard J et al.,"Determination of the partition coefficients, acid dissociation constants, and intrinsic solubility of carbenoxolone.",J Pharm Sci,1988,3171939
Minick DJ et al.,A comprehensive method for determining hydrophobicity constants by reversed-phase high-performance liquid chromatography.,J. Med. Chem.,1988,3172126
Shelley ML et al.,An inhalation distribution model for the lactating mother and nursing child.,Toxicol. Lett.,1988,3176067
Schultz TW et al.,Structure-toxicity relationships for selected benzyl alcohols and the polar narcosis mechanism of toxicity.,Ecotoxicol. Environ. Saf.,1988,3181069
Rodriguez L et al.,Partition rate of some nonsteroidal antiinflammatory agents in a three-phase water/n-octanol/water system. Effect of the pH of the first aqueous phase.,Pharm Acta Helv,1986,3774812
Bedford CD et al.,"Nonquaternary cholinesterase reactivators. 3. 3(5)-Substituted 1,2,4-oxadiazol-5(3)-aldoximes and 1,2,4-oxadiazole-5(3)-thiocarbohydroximates as reactivators of organophosphonate-inhibited eel and human acetylcholinesterase in vitro.",J. Med. Chem.,1986,3783578
Hodes L,A two-component approach to predicting antitumor activity from chemical structure in large-scale screening.,J. Med. Chem.,1986,3783583
Ikeda M et al.,A statistical approach to the prediction of the possible presence of pollutant chemicals in the environment.,Regul. Toxicol. Pharmacol.,1987,3685461
Chou CK et al.,Thermographically determined specific absorption rate patterns of 434-MHz applicators.,Med Phys,1986 May-Jun,3724699
Rogers JA et al.,Association and partitioning of propranolol in model and biological membranes.,Biochem. Pharmacol.,1986,3729981
Silver WL et al.,Nasal trigeminal chemoreception: responses to n-aliphatic alcohols.,Brain Res.,1986,3730834
Sloan KB et al.,Use of solubility parameters of drug and vehicle to predict flux through skin.,J. Invest. Dermatol.,1986,3734472
Kurihara-Bergstrom T et al.,Physicochemical study of percutaneous absorption enhancement by dimethyl sulfoxide: kinetic and thermodynamic determinants of dimethyl sulfoxide mediated mass transfer of alkanols.,J Pharm Sci,1986,3735087
Walter A and Gutknecht J,Permeability of small nonelectrolytes through lipid bilayer membranes.,J. Membr. Biol.,1986,3735402
Brockerhoff H et al.,Mechanism of anesthesia: the potency of four derivatives of octane corresponds to their hydrogen bonding capacity.,Lipids,1986,3736350
Krasheninina GI and Kosiborod NR,[Establishment of maximum permissible concentrations of octyl alcohol in the atmosphere].,Gig Sanit,1986,3744084
Tsubaki H et al.,The relation between structure and distribution of quaternary ammonium ions in mice and rats. Simple tetraalkylammonium and a series of m-substituted trimethylphenylammonium ions.,J. Pharmacobio-dyn.,1986,3794993
Babich H and Borenfreund E,In vitro cytotoxicity of organic pollutants to bluegill sunfish (BF-2) cells.,Environ. Res.,1987,3803339
Dura G et al.,Prediction of toxicity using quantitative structure-activity relationships.,Arch. Toxicol. Suppl.,1985,3868379
Yano T et al.,Skin permeability of various non-steroidal anti-inflammatory drugs in man.,Life Sci.,1986,3747720
Sanchez V et al.,Fundamental properties of local anesthetics. I. The dependence of lidocaine's ionization and octanol:buffer partitioning on solvent and temperature.,Anesth. Analg.,1987,3813059
Welch MJ et al.,Biodistribution of N-alkyl and N-fluoroalkyl derivatives of spiroperidol; radiopharmaceuticals for PET studies of dopamine receptors.,Int J Rad Appl Instrum B,1986,3818316
Bonn G et al.,"Thin-layer electrophoretic behaviour of oligo- and mono-saccharides, uronic acids and polyhydroxy compounds obtained as biomass degradation products.",J. Chromatogr.,1986,3818822
Jetzer WE et al.,Permeation of mouse skin and silicone rubber membranes by phenols: relationship to in vitro partitioning.,J Pharm Sci,1986,3820105
Neering IR and Fryer MW,The effect of alcohols on aequorin luminescence.,Biochim. Biophys. Acta,1986,3707997
Topp E et al.,Factors affecting the uptake of 14C-labeled organic chemicals by plants from soil.,Ecotoxicol. Environ. Saf.,1986,3709409
Firestone LL et al.,Actions of general anesthetics on acetylcholine receptor-rich membranes from Torpedo californica.,Anesthesiology,1986,3717633
Brooke DN et al.,"Octanol:water partition coefficients (P): measurement, estimation, and interpretation, particularly for chemicals with P greater than 10(5).",Ecotoxicol. Environ. Saf.,1986,3720619
Figge K et al.,Kinetic distribution model for chemicals based on results from a standard environmental system.,Ecotoxicol. Environ. Saf.,1986,3720623
Eriksson UG et al.,Human erythrocyte membrane permeability and nitroxyl spin-label reduction.,J Pharm Sci,1986,3723353
Anliker R and Moser P,The limits of bioaccumulation of organic pigments in fish: their relation to the partition coefficient and the solubility in water and octanol.,Ecotoxicol. Environ. Saf.,1987,3830021
Bodmer R et al.,Electrotonic synapses between Aplysia neurons in situ and in culture: aspects of regulation and measurements of permeability.,J. Neurosci.,1988,3367215
Collins JM et al.,Pyrimidine dideoxyribonucleosides: selectivity of penetration into cerebrospinal fluid.,J. Pharmacol. Exp. Ther.,1988,3367302
Krapf R et al.,Structure-activity relationships of chloride-sensitive fluorescent indicators for biological application.,Anal. Biochem.,1988,3369678
Awiszus R and Stark G,A laser-T-jump study of the adsorption of dipolar molecules to planar lipid membranes. II. Phloretin and phloretin analogues.,Eur. Biophys. J.,1988,3371271
Gobas FA et al.,A novel method for measuring membrane-water partition coefficients of hydrophobic organic chemicals: comparison with 1-octanol-water partitioning.,J Pharm Sci,1988,3373432
Knezovich JP and Harrison FL,"The bioavailability of sediment-sorbed chlorobenzenes to larvae of the midge, Chironomus decorus.",Ecotoxicol. Environ. Saf.,1988,3378540
Landers GM and Olson JA,"Rapid, simultaneous determination of isomers of retinal, retinal oxime and retinol by high-performance liquid chromatography.",J. Chromatogr.,1988,3384888
Cole WC et al.,Gap junction uncoupling and discontinuous propagation in the heart. A comparison of experimental data with computer simulations.,Biophys. J.,1988,3390522
Meulemans A et al.,Determination of antibiotic lipophilicity with a micromethod: application to brain permeability in man and rats.,Chemotherapy,1988,3391056
Kragh-Hansen U,"Evidence for a large and flexible region of human serum albumin possessing high affinity binding sites for salicylate, warfarin, and other ligands.",Mol. Pharmacol.,1988,3412320
Yokel RA and McNamara PJ,"Influence of renal impairment, chemical form, and serum protein binding on intravenous and oral aluminum kinetics in the rabbit.",Toxicol. Appl. Pharmacol.,1988,3413794
Bummer PM and Zografi G,The association of D-glucose with unilamellar phospholipid vesicles.,Biophys. Chem.,1988,3416043
Scherman D et al.,Hydrophobicity of the tetrabenazine-binding site of the chromaffin granule monoamine transporter.,Mol. Pharmacol.,1988,3336349
Veenstra RD and DeHaan RL,Cardiac gap junction channel activity in embryonic chick ventricle cells.,Am. J. Physiol.,1988,3337253
Betschart HR et al.,Differences in adipose tissue distribution of basic lipophilic drugs between intraperitoneal and other routes of administration.,Xenobiotica,1988,3354228
Babich H and Borenfreund E,"Structure-activity relationships for diorganotins, chlorinated benzenes, and chlorinated anilines established with bluegill sunfish BF-2 cells.",Fundam Appl Toxicol,1988,3356316
Alifimoff JK et al.,Anesthetic potencies of secondary alcohol enantiomers.,Anesthesiology,1987,3492157
KoppenhÃÂ¶fer E et al.,"Effects of benzocaine and its isomers on sodium permeability and steady state sodium inactivation in the myelinated nerve, obtained by an improved dissection technique.",Gen. Physiol. Biophys.,1987,3497841
Watts ME et al.,A comparison of the intracellular uptake and radiosensitization efficiency in different media of uncharged 2-nitroimidazoles of varying lipophilicity.,Int. J. Radiat. Biol. Relat. Stud. Phys. Chem. Med.,1987,3497892
Hladky SB,The effect of diffusion and convection on the rate of transfer of solutes across an interface.,Eur. Biophys. J.,1987,3428247
Moody RP et al.,Automated high performance liquid chromatography and liquid scintillation counting determination of pesticide mixture octanol/water partition rates.,Toxicol Ind Health,1987,3433285
Lewis DF,Molecular orbital calculations and quantitative structure-activity relationships for some polyaromatic hydrocarbons.,Xenobiotica,1987,3433804
Barrera CM et al.,D-[Ala1]-peptide T-amide is transported from blood to brain by a saturable system.,Brain Res. Bull.,1987,3440215
Abraham DJ and Leo AJ,Extension of the fragment method to calculate amino acid zwitterion and side chain partition coefficients.,Proteins,1987,3447171
Constantinides PP et al.,A scanning calorimetric study of the interaction of anthracyclines with neutral and acidic phospholipids alone and in binary mixtures.,J. Biol. Chem.,1986,3460992
Burke TG et al.,Function of the anthracycline amino group in cellular transport and cytotoxicity.,Mol. Pharmacol.,1987,3472065
Stoeckler JD and Li SY,Influx of 5'-deoxy-5'-methylthioadenosine into HL-60 human leukemia cells and erythrocytes.,J. Biol. Chem.,1987,3474231
Joyner RW and Overholt ED,Effects of octanol on canine subendocardial Purkinje-to-ventricular transmission.,Am. J. Physiol.,1985,3000199
Foulks JG and Morishita L,The influence of temperature and frequency of stimulation on the impairment of excitability of frog skeletal muscle by local anesthetics and alkyl amphipathic agents.,Can. J. Physiol. Pharmacol.,1985,3000555
Tadano T,Inheritance of glucosephosphate isomerase in Aedes togoi.,J. Am. Mosq. Control Assoc.,1986,3507529
Burgot G and Burgot JL,[Comparison of the thermodynamic parameters of water/n-octanol transfer of D(-)-ephedrine and D(-)-pseudoephedrine].,Ann Pharm Fr,1986,3566097
Green MA,A potential copper radiopharmaceutical for imaging the heart and brain: copper-labeled pyruvaldehyde bis(N4-methylthiosemicarbazone).,Int J Rad Appl Instrum B,1987,3583756
Smith QR et al.,Kinetics of neutral amino acid transport across the blood-brain barrier.,J. Neurochem.,1987,3668544
Yokel RA and Kostenbauder HB,Assessment of potential aluminum chelators in an octanol/aqueous system and in the aluminum-loaded rabbit.,Toxicol. Appl. Pharmacol.,1987,3672527
PÃÂ©rez-Guillermo F et al.,Inhibition of human serum and rabbit muscle cholinesterase by local anesthetics.,Biochem. Pharmacol.,1987,3675616
Fong WP and Keung WM,Substrate specificity of human class I alcohol dehydrogenase homo- and heterodimers containing the beta 2 (Oriental) subunit.,Biochemistry,1987,3676282
Deutsch E et al.,Development of nonreducible technetium-99m(III) cations as myocardial perfusion imaging agents: initial experience in humans.,J. Nucl. Med.,1987,3681444
