ï»¿Author,Title,Journal,Published_year,PMID
Isaacs CE et al.,Inactivation of enveloped viruses in human bodily fluids by purified lipids.,Ann. N. Y. Acad. Sci.,1994,8030973
Isaacs CE and Jia JH,The anti-infective activity of human milk is potentially greater than the sum of its microbicidal components.,Adv. Exp. Med. Biol.,2004,15384620
Isaacs CE et al.,A lipid-peptide microbicide inactivates herpes simplex virus.,Antimicrob. Agents Chemother.,2004,15273146
Moncla BJ et al.,"Killing of Neisseria gonorrhoeae, Streptococcus agalactiae (group B streptococcus), Haemophilus ducreyi, and vaginal Lactobacillus by 3-O-octyl-sn-glycerol.",Antimicrob. Agents Chemother.,2008,18227178
Moncla BJ et al.,"Killing of Neisseria gonorrhoeae, Streptococcus agalactiae (group B streptococcus), Haemophilus ducreyi, and vaginal Lactobacillus by 3-O-octyl-sn-glycerol.",Antimicrob. Agents Chemother.,2008,18227178
Isaacs CE et al.,A lipid-peptide microbicide inactivates herpes simplex virus.,Antimicrob. Agents Chemother.,2004,15273146
Isaacs CE et al.,Inactivation of enveloped viruses in human bodily fluids by purified lipids.,Ann. N. Y. Acad. Sci.,1994,8030973
Moncla BJ et al.,"Killing of Neisseria gonorrhoeae, Streptococcus agalactiae (group B streptococcus), Haemophilus ducreyi, and vaginal Lactobacillus by 3-O-octyl-sn-glycerol.",Antimicrob. Agents Chemother.,2008,18227178
Isaacs CE et al.,A lipid-peptide microbicide inactivates herpes simplex virus.,Antimicrob. Agents Chemother.,2004,15273146
"","","","",
Isaacs CE et al.,Inactivation of enveloped viruses in human bodily fluids by purified lipids.,Ann. N. Y. Acad. Sci.,1994,8030973
Moncla BJ et al.,"Killing of Neisseria gonorrhoeae, Streptococcus agalactiae (group B streptococcus), Haemophilus ducreyi, and vaginal Lactobacillus by 3-O-octyl-sn-glycerol.",Antimicrob. Agents Chemother.,2008,18227178
Isaacs CE et al.,A lipid-peptide microbicide inactivates herpes simplex virus.,Antimicrob. Agents Chemother.,2004,15273146
"","","","",
Isaacs CE et al.,Inactivation of enveloped viruses in human bodily fluids by purified lipids.,Ann. N. Y. Acad. Sci.,1994,8030973
Moncla BJ et al.,"Killing of Neisseria gonorrhoeae, Streptococcus agalactiae (group B streptococcus), Haemophilus ducreyi, and vaginal Lactobacillus by 3-O-octyl-sn-glycerol.",Antimicrob. Agents Chemother.,2008,18227178
Isaacs CE et al.,A lipid-peptide microbicide inactivates herpes simplex virus.,Antimicrob. Agents Chemother.,2004,15273146
"","","","",
Isaacs CE et al.,Inactivation of enveloped viruses in human bodily fluids by purified lipids.,Ann. N. Y. Acad. Sci.,1994,8030973
Moncla BJ et al.,"Killing of Neisseria gonorrhoeae, Streptococcus agalactiae (group B streptococcus), Haemophilus ducreyi, and vaginal Lactobacillus by 3-O-octyl-sn-glycerol.",Antimicrob. Agents Chemother.,2008,18227178
Isaacs CE et al.,A lipid-peptide microbicide inactivates herpes simplex virus.,Antimicrob. Agents Chemother.,2004,15273146
"","","","",
Isaacs CE et al.,Inactivation of enveloped viruses in human bodily fluids by purified lipids.,Ann. N. Y. Acad. Sci.,1994,8030973
Moncla BJ et al.,"Killing of Neisseria gonorrhoeae, Streptococcus agalactiae (group B streptococcus), Haemophilus ducreyi, and vaginal Lactobacillus by 3-O-octyl-sn-glycerol.",Antimicrob. Agents Chemother.,2008,18227178
Isaacs CE et al.,A lipid-peptide microbicide inactivates herpes simplex virus.,Antimicrob. Agents Chemother.,2004,15273146
"","","","",
