ï»¿Author,Title,Journal,Published_year,PMID
Nishizawa M and Nishizawa K,Potential of mean force analysis of the self-association of leucine-rich transmembrane ÃÂ±-helices: difference between atomistic and coarse-grained simulations.,J Chem Phys,2014,25149815
KanduÃÂ M et al.,Hydration interaction between phospholipid membranes: insight into different measurement ensembles from atomistic molecular dynamics simulations.,Langmuir,2013,23848998
Kel O et al.,Ultrafast structural dynamics inside planar phospholipid multibilayer model cell membranes measured with 2D IR spectroscopy.,J. Am. Chem. Soc.,2013,23837718
Ghosh MC and Ray AK,Membrane phospholipid augments cytochrome P4501a enzymatic activity by modulating structural conformation during detoxification of xenobiotics.,PLoS ONE,2013,23469105
Fischer T et al.,Membrane lateral structure: the influence of immobilized particles on domain size.,Phys Chem Chem Phys,2012,22782576
PiÃÂ±eiro ÃÂ et al.,Exploring the conformational dynamics and membrane interactions of PorB from C. glutamicum: a multi-scale molecular dynamics simulation study.,Biochim. Biophys. Acta,2011,21354102
Skar-Gislinge N and Arleth L,Small-angle scattering from phospholipid nanodiscs: derivation and refinement of a molecular constrained analytical model form factor.,Phys Chem Chem Phys,2011,21152549
Cannon B et al.,Acyl-chain mismatch driven superlattice arrangements in DPPC/DLPC/cholesterol bilayers.,J Phys Chem B,2010,20684633
Koynova R et al.,"Lipoplex formulation of superior efficacy exhibits high surface activity and fusogenicity, and readily releases DNA.",Biochim. Biophys. Acta,2007,17156744
Cao Q et al.,"DLPC and SAMe prevent alpha1(I) collagen mRNA up-regulation in human hepatic stellate cells, whether caused by leptin or menadione.",Biochem. Biophys. Res. Commun.,2006,16996477
Nicolini C et al.,Pressure tuning of the morphology of heterogeneous lipid vesicles: a two-photon-excitation fluorescence microscopy study.,Biophys. J.,2006,16877511
Wang HJ et al.,Film from peroxidation of an amino phospholipid and its biocompatibility.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2006,16649174
Kumamoto K et al.,Identification of a radical formed in the reaction mixtures of oxidized phosphatidylcholine with ferrous ions using HPLC-ESR and HPLC-ESR-MS.,Free Radic. Res.,2005,16087480
Popova AV and Hincha DK,Effects of the sugar headgroup of a glycoglycerolipid on the phase behavior of phospholipid model membranes in the dry state.,Glycobiology,2005,15972890
"","","","",
Socrier L et al.,Cholesterol-nitrone conjugates as protective agents against lipid oxidation: A model membrane study.,Biochim. Biophys. Acta,2017,28982534
Toscano-Flores LG et al.,Experimental Determination of High-Order Bending Elastic Constants of Lipid Bilayers.,J Phys Chem B,2016,27267752
Nishizawa M and Nishizawa K,Potential of mean force analysis of the self-association of leucine-rich transmembrane ÃÂ±-helices: difference between atomistic and coarse-grained simulations.,J Chem Phys,2014,25149815
KanduÃÂ M et al.,Hydration interaction between phospholipid membranes: insight into different measurement ensembles from atomistic molecular dynamics simulations.,Langmuir,2013,23848998
Kel O et al.,Ultrafast structural dynamics inside planar phospholipid multibilayer model cell membranes measured with 2D IR spectroscopy.,J. Am. Chem. Soc.,2013,23837718
Ghosh MC and Ray AK,Membrane phospholipid augments cytochrome P4501a enzymatic activity by modulating structural conformation during detoxification of xenobiotics.,PLoS ONE,2013,23469105
Fischer T et al.,Membrane lateral structure: the influence of immobilized particles on domain size.,Phys Chem Chem Phys,2012,22782576
PiÃÂ±eiro ÃÂ et al.,Exploring the conformational dynamics and membrane interactions of PorB from C. glutamicum: a multi-scale molecular dynamics simulation study.,Biochim. Biophys. Acta,2011,21354102
Skar-Gislinge N and Arleth L,Small-angle scattering from phospholipid nanodiscs: derivation and refinement of a molecular constrained analytical model form factor.,Phys Chem Chem Phys,2011,21152549
Cannon B et al.,Acyl-chain mismatch driven superlattice arrangements in DPPC/DLPC/cholesterol bilayers.,J Phys Chem B,2010,20684633
Koynova R et al.,"Lipoplex formulation of superior efficacy exhibits high surface activity and fusogenicity, and readily releases DNA.",Biochim. Biophys. Acta,2007,17156744
Cao Q et al.,"DLPC and SAMe prevent alpha1(I) collagen mRNA up-regulation in human hepatic stellate cells, whether caused by leptin or menadione.",Biochem. Biophys. Res. Commun.,2006,16996477
Nicolini C et al.,Pressure tuning of the morphology of heterogeneous lipid vesicles: a two-photon-excitation fluorescence microscopy study.,Biophys. J.,2006,16877511
Wang HJ et al.,Film from peroxidation of an amino phospholipid and its biocompatibility.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2006,16649174
Kumamoto K et al.,Identification of a radical formed in the reaction mixtures of oxidized phosphatidylcholine with ferrous ions using HPLC-ESR and HPLC-ESR-MS.,Free Radic. Res.,2005,16087480
Popova AV and Hincha DK,Effects of the sugar headgroup of a glycoglycerolipid on the phase behavior of phospholipid model membranes in the dry state.,Glycobiology,2005,15972890
"","","","",
Socrier L et al.,Cholesterol-nitrone conjugates as protective agents against lipid oxidation: A model membrane study.,Biochim. Biophys. Acta,2017,28982534
Toscano-Flores LG et al.,Experimental Determination of High-Order Bending Elastic Constants of Lipid Bilayers.,J Phys Chem B,2016,27267752
Nishizawa M and Nishizawa K,Potential of mean force analysis of the self-association of leucine-rich transmembrane ÃÂ±-helices: difference between atomistic and coarse-grained simulations.,J Chem Phys,2014,25149815
KanduÃÂ M et al.,Hydration interaction between phospholipid membranes: insight into different measurement ensembles from atomistic molecular dynamics simulations.,Langmuir,2013,23848998
Kel O et al.,Ultrafast structural dynamics inside planar phospholipid multibilayer model cell membranes measured with 2D IR spectroscopy.,J. Am. Chem. Soc.,2013,23837718
Ghosh MC and Ray AK,Membrane phospholipid augments cytochrome P4501a enzymatic activity by modulating structural conformation during detoxification of xenobiotics.,PLoS ONE,2013,23469105
Fischer T et al.,Membrane lateral structure: the influence of immobilized particles on domain size.,Phys Chem Chem Phys,2012,22782576
PiÃÂ±eiro ÃÂ et al.,Exploring the conformational dynamics and membrane interactions of PorB from C. glutamicum: a multi-scale molecular dynamics simulation study.,Biochim. Biophys. Acta,2011,21354102
Skar-Gislinge N and Arleth L,Small-angle scattering from phospholipid nanodiscs: derivation and refinement of a molecular constrained analytical model form factor.,Phys Chem Chem Phys,2011,21152549
Cannon B et al.,Acyl-chain mismatch driven superlattice arrangements in DPPC/DLPC/cholesterol bilayers.,J Phys Chem B,2010,20684633
Koynova R et al.,"Lipoplex formulation of superior efficacy exhibits high surface activity and fusogenicity, and readily releases DNA.",Biochim. Biophys. Acta,2007,17156744
Cao Q et al.,"DLPC and SAMe prevent alpha1(I) collagen mRNA up-regulation in human hepatic stellate cells, whether caused by leptin or menadione.",Biochem. Biophys. Res. Commun.,2006,16996477
Nicolini C et al.,Pressure tuning of the morphology of heterogeneous lipid vesicles: a two-photon-excitation fluorescence microscopy study.,Biophys. J.,2006,16877511
Wang HJ et al.,Film from peroxidation of an amino phospholipid and its biocompatibility.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2006,16649174
Kumamoto K et al.,Identification of a radical formed in the reaction mixtures of oxidized phosphatidylcholine with ferrous ions using HPLC-ESR and HPLC-ESR-MS.,Free Radic. Res.,2005,16087480
Popova AV and Hincha DK,Effects of the sugar headgroup of a glycoglycerolipid on the phase behavior of phospholipid model membranes in the dry state.,Glycobiology,2005,15972890
"","","","",
Socrier L et al.,Cholesterol-nitrone conjugates as protective agents against lipid oxidation: A model membrane study.,Biochim. Biophys. Acta,2017,28982534
Toscano-Flores LG et al.,Experimental Determination of High-Order Bending Elastic Constants of Lipid Bilayers.,J Phys Chem B,2016,27267752
Nishizawa M and Nishizawa K,Potential of mean force analysis of the self-association of leucine-rich transmembrane ÃÂ±-helices: difference between atomistic and coarse-grained simulations.,J Chem Phys,2014,25149815
KanduÃÂ M et al.,Hydration interaction between phospholipid membranes: insight into different measurement ensembles from atomistic molecular dynamics simulations.,Langmuir,2013,23848998
Kel O et al.,Ultrafast structural dynamics inside planar phospholipid multibilayer model cell membranes measured with 2D IR spectroscopy.,J. Am. Chem. Soc.,2013,23837718
Ghosh MC and Ray AK,Membrane phospholipid augments cytochrome P4501a enzymatic activity by modulating structural conformation during detoxification of xenobiotics.,PLoS ONE,2013,23469105
Fischer T et al.,Membrane lateral structure: the influence of immobilized particles on domain size.,Phys Chem Chem Phys,2012,22782576
PiÃÂ±eiro ÃÂ et al.,Exploring the conformational dynamics and membrane interactions of PorB from C. glutamicum: a multi-scale molecular dynamics simulation study.,Biochim. Biophys. Acta,2011,21354102
Skar-Gislinge N and Arleth L,Small-angle scattering from phospholipid nanodiscs: derivation and refinement of a molecular constrained analytical model form factor.,Phys Chem Chem Phys,2011,21152549
Cannon B et al.,Acyl-chain mismatch driven superlattice arrangements in DPPC/DLPC/cholesterol bilayers.,J Phys Chem B,2010,20684633
Koynova R et al.,"Lipoplex formulation of superior efficacy exhibits high surface activity and fusogenicity, and readily releases DNA.",Biochim. Biophys. Acta,2007,17156744
Cao Q et al.,"DLPC and SAMe prevent alpha1(I) collagen mRNA up-regulation in human hepatic stellate cells, whether caused by leptin or menadione.",Biochem. Biophys. Res. Commun.,2006,16996477
Nicolini C et al.,Pressure tuning of the morphology of heterogeneous lipid vesicles: a two-photon-excitation fluorescence microscopy study.,Biophys. J.,2006,16877511
Wang HJ et al.,Film from peroxidation of an amino phospholipid and its biocompatibility.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2006,16649174
Kumamoto K et al.,Identification of a radical formed in the reaction mixtures of oxidized phosphatidylcholine with ferrous ions using HPLC-ESR and HPLC-ESR-MS.,Free Radic. Res.,2005,16087480
Popova AV and Hincha DK,Effects of the sugar headgroup of a glycoglycerolipid on the phase behavior of phospholipid model membranes in the dry state.,Glycobiology,2005,15972890
"","","","",
Socrier L et al.,Cholesterol-nitrone conjugates as protective agents against lipid oxidation: A model membrane study.,Biochim. Biophys. Acta,2017,28982534
Toscano-Flores LG et al.,Experimental Determination of High-Order Bending Elastic Constants of Lipid Bilayers.,J Phys Chem B,2016,27267752
Nishizawa M and Nishizawa K,Potential of mean force analysis of the self-association of leucine-rich transmembrane ÃÂ±-helices: difference between atomistic and coarse-grained simulations.,J Chem Phys,2014,25149815
KanduÃÂ M et al.,Hydration interaction between phospholipid membranes: insight into different measurement ensembles from atomistic molecular dynamics simulations.,Langmuir,2013,23848998
Kel O et al.,Ultrafast structural dynamics inside planar phospholipid multibilayer model cell membranes measured with 2D IR spectroscopy.,J. Am. Chem. Soc.,2013,23837718
Ghosh MC and Ray AK,Membrane phospholipid augments cytochrome P4501a enzymatic activity by modulating structural conformation during detoxification of xenobiotics.,PLoS ONE,2013,23469105
Fischer T et al.,Membrane lateral structure: the influence of immobilized particles on domain size.,Phys Chem Chem Phys,2012,22782576
PiÃÂ±eiro ÃÂ et al.,Exploring the conformational dynamics and membrane interactions of PorB from C. glutamicum: a multi-scale molecular dynamics simulation study.,Biochim. Biophys. Acta,2011,21354102
Skar-Gislinge N and Arleth L,Small-angle scattering from phospholipid nanodiscs: derivation and refinement of a molecular constrained analytical model form factor.,Phys Chem Chem Phys,2011,21152549
Cannon B et al.,Acyl-chain mismatch driven superlattice arrangements in DPPC/DLPC/cholesterol bilayers.,J Phys Chem B,2010,20684633
Koynova R et al.,"Lipoplex formulation of superior efficacy exhibits high surface activity and fusogenicity, and readily releases DNA.",Biochim. Biophys. Acta,2007,17156744
Cao Q et al.,"DLPC and SAMe prevent alpha1(I) collagen mRNA up-regulation in human hepatic stellate cells, whether caused by leptin or menadione.",Biochem. Biophys. Res. Commun.,2006,16996477
Nicolini C et al.,Pressure tuning of the morphology of heterogeneous lipid vesicles: a two-photon-excitation fluorescence microscopy study.,Biophys. J.,2006,16877511
Wang HJ et al.,Film from peroxidation of an amino phospholipid and its biocompatibility.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2006,16649174
Kumamoto K et al.,Identification of a radical formed in the reaction mixtures of oxidized phosphatidylcholine with ferrous ions using HPLC-ESR and HPLC-ESR-MS.,Free Radic. Res.,2005,16087480
Popova AV and Hincha DK,Effects of the sugar headgroup of a glycoglycerolipid on the phase behavior of phospholipid model membranes in the dry state.,Glycobiology,2005,15972890
"","","","",
Cumberland J et al.,Bending nematic liquid crystal membranes with phospholipids.,Soft Matter,2018,30109339
Socrier L et al.,Cholesterol-nitrone conjugates as protective agents against lipid oxidation: A model membrane study.,Biochim. Biophys. Acta,2017,28982534
Toscano-Flores LG et al.,Experimental Determination of High-Order Bending Elastic Constants of Lipid Bilayers.,J Phys Chem B,2016,27267752
KanduÃÂ M et al.,Hydration interaction between phospholipid membranes: insight into different measurement ensembles from atomistic molecular dynamics simulations.,Langmuir,2013,23848998
Kel O et al.,Ultrafast structural dynamics inside planar phospholipid multibilayer model cell membranes measured with 2D IR spectroscopy.,J. Am. Chem. Soc.,2013,23837718
Ghosh MC and Ray AK,Membrane phospholipid augments cytochrome P4501a enzymatic activity by modulating structural conformation during detoxification of xenobiotics.,PLoS ONE,2013,23469105
Fischer T et al.,Membrane lateral structure: the influence of immobilized particles on domain size.,Phys Chem Chem Phys,2012,22782576
PiÃÂ±eiro ÃÂ et al.,Exploring the conformational dynamics and membrane interactions of PorB from C. glutamicum: a multi-scale molecular dynamics simulation study.,Biochim. Biophys. Acta,2011,21354102
Skar-Gislinge N and Arleth L,Small-angle scattering from phospholipid nanodiscs: derivation and refinement of a molecular constrained analytical model form factor.,Phys Chem Chem Phys,2011,21152549
Cannon B et al.,Acyl-chain mismatch driven superlattice arrangements in DPPC/DLPC/cholesterol bilayers.,J Phys Chem B,2010,20684633
Koynova R et al.,"Lipoplex formulation of superior efficacy exhibits high surface activity and fusogenicity, and readily releases DNA.",Biochim. Biophys. Acta,2007,17156744
Cao Q et al.,"DLPC and SAMe prevent alpha1(I) collagen mRNA up-regulation in human hepatic stellate cells, whether caused by leptin or menadione.",Biochem. Biophys. Res. Commun.,2006,16996477
Nicolini C et al.,Pressure tuning of the morphology of heterogeneous lipid vesicles: a two-photon-excitation fluorescence microscopy study.,Biophys. J.,2006,16877511
Wang HJ et al.,Film from peroxidation of an amino phospholipid and its biocompatibility.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2006,16649174
Kumamoto K et al.,Identification of a radical formed in the reaction mixtures of oxidized phosphatidylcholine with ferrous ions using HPLC-ESR and HPLC-ESR-MS.,Free Radic. Res.,2005,16087480
Popova AV and Hincha DK,Effects of the sugar headgroup of a glycoglycerolipid on the phase behavior of phospholipid model membranes in the dry state.,Glycobiology,2005,15972890
"","","","",
