ï»¿Author,Title,Journal,Published_year,PMID
Cheng XC et al.,"The structure of tautomycetin, a dialkylmaleic anhydride antibiotic.",J. Antibiot.,1990,2387780
Cheng XC et al.,"A new antibiotic, tautomycetin.",J. Antibiot.,1989,2921220
Sakuda S et al.,Isolation of tautomycetin as a regulator of secondary metabolite production for Penicillium urticae.,Biosci. Biotechnol. Biochem.,1995,7765963
Mitsuhashi S et al.,"Tautomycetin is a novel and specific inhibitor of serine/threonine protein phosphatase type 1, PP1.",Biochem. Biophys. Res. Commun.,2001,11554729
Shim JH et al.,Immunosuppressive effects of tautomycetin in vivo and in vitro via T cell-specific apoptosis induction.,Proc. Natl. Acad. Sci. U.S.A.,2002,12149481
Oikawa H,"Synthesis of specific protein phosphatase inhibitors, tautomycin and tautomycetin toward structure-activity relationship study.",Curr. Med. Chem.,2002,12369869
Han DJ et al.,Tautomycetin as a novel immunosuppressant in transplantation.,Transplant. Proc.,2003,12591525
Mitsuhashi S,"[Structure and function of a novel PP-1 specific inhibitor, tautomycetin].",Seikagaku,2002,12510378
Mitsuhashi S et al.,"Usage of tautomycetin, a novel inhibitor of protein phosphatase 1 (PP1), reveals that PP1 is a positive regulator of Raf-1 in vivo.",J. Biol. Chem.,2003,12374792
Myles DC,Novel biologically active natural and unnatural products.,Curr. Opin. Biotechnol.,2003,14662393
Nah JH et al.,Identification and characterization of wblA-dependent tmcT regulation during tautomycetin biosynthesis in Streptomyces sp. CK4412.,Biotechnol. Adv.,2012 Jan-Feb,21624452
Liu S et al.,SHP2 is a target of the immunosuppressant tautomycetin.,Chem. Biol.,2011,21276943
Walsh JE and Young MR,Interrelationship between protein phosphatase 1 and TGF-{beta} in regulating motility and cytoskeletal architecture of endothelial cells.,Anticancer Res.,2010,21187463
Li W et al.,Characterization of the tautomycetin biosynthetic gene cluster from Streptomyces griseochromogenes provides new insight into dialkylmaleic anhydride biosynthesis.,J. Nat. Prod.,2009,19191560
Hur YA et al.,Identification of TmcN as a pathway-specific positive regulator of tautomycetin biosynthesis in Streptomyces sp. CK4412.,"Microbiology (Reading, Engl.)",2008,18832298
Mitsuhashi S et al.,Tautomycetin suppresses the TNFalpha/NF-kappaB pathway via inhibition of IKK activation.,Int. J. Oncol.,2008,18949366
Adler JT et al.,Tautomycetin and tautomycin suppress the growth of medullary thyroid cancer cells via inhibition of glycogen synthase kinase-3beta.,Mol. Cancer Ther.,2009,19372564
Ju J et al.,Functional characterization of ttmM unveils new tautomycin analogs and insight into tautomycin biosynthesis and activity.,Org. Lett.,2009,19281218
Breton M et al.,Iminothiol/thiourea tautomeric equilibrium in thiourea lipids impacts DNA compaction by inducing a cationic nucleation for complex assembly.,Biophys. Chem.,2009,19744766
Park SH et al.,Functional expression of SCO7832 stimulates tautomycetin production via pathway-specific regulatory gene overexpression in Streptomyces sp. CK4412.,J. Ind. Microbiol. Biotechnol.,2009,19408025
Wee YM et al.,The synergistic effect of Tautomycetin on Cyclosporine A-mediated immunosuppression in a rodent islet allograft model.,Mol. Med.,2010 Jul-Aug,20440443
Scaglione JB et al.,Biochemical and structural characterization of the tautomycetin thioesterase: analysis of a stereoselective polyketide hydrolase.,Angew. Chem. Int. Ed. Engl.,2010,20623733
Luo Y et al.,"Functional characterization of TtnD and TtnF, unveiling new insights into tautomycetin biosynthesis.",J. Am. Chem. Soc.,2010,20426415
Choi SS et al.,"Isolation of the biosynthetic gene cluster for tautomycetin, a linear polyketide T cell-specific immunomodulator from Streptomyces sp. CK4412.","Microbiology (Reading, Engl.)",2007,17379718
Lu Y et al.,Uterine artery myosin phosphatase isoform switching and increased sensitivity to SNP in a rat L-NAME model of hypertension of pregnancy.,"Am. J. Physiol., Cell Physiol.",2008,18094148
Chae WJ et al.,T Cell-specific immunosuppression using tautomycetin or PTD-conjugated protein drugs.,Yonsei Med. J.,2004,15627288
Kim JH et al.,Effects of tautomycetin on proliferation and fibronectin secretion in vascular smooth muscle cells and glomerular mesangial cells.,Transplant. Proc.,2005,15919517
Lee JH et al.,Tautomycetin inhibits growth of colorectal cancer cells through p21cip/WAF1 induction via the extracellular signal-regulated kinase pathway.,Mol. Cancer Ther.,2006,17172426
Swingle M et al.,"Small-molecule inhibitors of ser/thr protein phosphatases: specificity, use and common forms of abuse.",Methods Mol. Biol.,2007,17200551
Yang D et al.,Functional characterization of ttnI completing the tailoring steps for tautomycetin biosynthesis in Streptomyces griseochromogenes.,Org. Lett.,2012,22339318
Kim D et al.,Biological activities of an engineered tautomycetin analogue via disruption of tmcR-encoding hydroxylase in Streptomyces sp. CK4412.,J. Ind. Microbiol. Biotechnol.,2012,22733296
Kakiya N et al.,"Cell surface expression of the major amyloid-ÃÂ² peptide (AÃÂ²)-degrading enzyme, neprilysin, depends on phosphorylation by mitogen-activated protein kinase/extracellular signal-regulated kinase kinase (MEK) and dephosphorylation by protein phosphatase 1a.",J. Biol. Chem.,2012,22767595
Li Y et al.,Relationship between ATM and ribosomal protein S6 revealed by the chemical inhibition of Ser/Thr protein phosphatase type 1.,Biosci. Biotechnol. Biochem.,2012,22451389
Niu M et al.,Tautomycetin induces apoptosis by inactivating Akt through a PP1-independent signaling pathway in human breast cancer cells.,J. Pharmacol. Sci.,2013,23269238
Wang F et al.,"Functional characterization of the genes tauO, tauK, and tauI in the biosynthesis of tautomycetin.",J. Microbiol.,2012,23124744
Gu M et al.,Phosphatase holoenzyme PP1/GADD34 negatively regulates TLR response by inhibiting TAK1 serine 412 phosphorylation.,J. Immunol.,2014,24534530
Tripathi A et al.,Thioesterase domain swapping of a linear polyketide tautomycetin with a macrocyclic polyketide pikromycin in Streptomyces sp. CK4412.,J. Ind. Microbiol. Biotechnol.,2016,27277081
Stockwell J et al.,Protein phosphatase role in adenosine A1 receptor-induced AMPA receptor trafficking and rat hippocampal neuronal damage in hypoxia/reperfusion injury.,Neuropharmacology,2016,26626486
An BC et al.,Phosphorylation of the kinase domain regulates autophosphorylation of myosin IIIA and its translocation in microvilli.,Biochemistry,2014,25402663
Gu M et al.,Phosphatase holoenzyme PP1/GADD34 negatively regulates TLR response by inhibiting TAK1 serine 412 phosphorylation.,J. Immunol.,2014,24534530
Niu M et al.,Tautomycetin induces apoptosis by inactivating Akt through a PP1-independent signaling pathway in human breast cancer cells.,J. Pharmacol. Sci.,2013,23269238
Kakiya N et al.,"Cell surface expression of the major amyloid-ÃÂ² peptide (AÃÂ²)-degrading enzyme, neprilysin, depends on phosphorylation by mitogen-activated protein kinase/extracellular signal-regulated kinase kinase (MEK) and dephosphorylation by protein phosphatase 1a.",J. Biol. Chem.,2012,22767595
Li Y et al.,Relationship between ATM and ribosomal protein S6 revealed by the chemical inhibition of Ser/Thr protein phosphatase type 1.,Biosci. Biotechnol. Biochem.,2012,22451389
Yang D et al.,Functional characterization of ttnI completing the tailoring steps for tautomycetin biosynthesis in Streptomyces griseochromogenes.,Org. Lett.,2012,22339318
Liu S et al.,SHP2 is a target of the immunosuppressant tautomycetin.,Chem. Biol.,2011,21276943
Walsh JE and Young MR,Interrelationship between protein phosphatase 1 and TGF-{beta} in regulating motility and cytoskeletal architecture of endothelial cells.,Anticancer Res.,2010,21187463
Scaglione JB et al.,Biochemical and structural characterization of the tautomycetin thioesterase: analysis of a stereoselective polyketide hydrolase.,Angew. Chem. Int. Ed. Engl.,2010,20623733
Wee YM et al.,The synergistic effect of Tautomycetin on Cyclosporine A-mediated immunosuppression in a rodent islet allograft model.,Mol. Med.,2010 Jul-Aug,20440443
Luo Y et al.,"Functional characterization of TtnD and TtnF, unveiling new insights into tautomycetin biosynthesis.",J. Am. Chem. Soc.,2010,20426415
Adler JT et al.,Tautomycetin and tautomycin suppress the growth of medullary thyroid cancer cells via inhibition of glycogen synthase kinase-3beta.,Mol. Cancer Ther.,2009,19372564
Ju J et al.,Functional characterization of ttmM unveils new tautomycin analogs and insight into tautomycin biosynthesis and activity.,Org. Lett.,2009,19281218
Li W et al.,Characterization of the tautomycetin biosynthetic gene cluster from Streptomyces griseochromogenes provides new insight into dialkylmaleic anhydride biosynthesis.,J. Nat. Prod.,2009,19191560
Lu Y et al.,Uterine artery myosin phosphatase isoform switching and increased sensitivity to SNP in a rat L-NAME model of hypertension of pregnancy.,"Am. J. Physiol., Cell Physiol.",2008,18094148
Swingle M et al.,"Small-molecule inhibitors of ser/thr protein phosphatases: specificity, use and common forms of abuse.",Methods Mol. Biol.,2007,17200551
Lee JH et al.,Tautomycetin inhibits growth of colorectal cancer cells through p21cip/WAF1 induction via the extracellular signal-regulated kinase pathway.,Mol. Cancer Ther.,2006,17172426
Chae WJ et al.,T Cell-specific immunosuppression using tautomycetin or PTD-conjugated protein drugs.,Yonsei Med. J.,2004,15627288
Mitsuhashi S et al.,"Usage of tautomycetin, a novel inhibitor of protein phosphatase 1 (PP1), reveals that PP1 is a positive regulator of Raf-1 in vivo.",J. Biol. Chem.,2003,12374792
Shim JH et al.,Immunosuppressive effects of tautomycetin in vivo and in vitro via T cell-specific apoptosis induction.,Proc. Natl. Acad. Sci. U.S.A.,2002,12149481
Sakuda S et al.,Isolation of tautomycetin as a regulator of secondary metabolite production for Penicillium urticae.,Biosci. Biotechnol. Biochem.,1995,7765963
Cheng XC et al.,"The structure of tautomycetin, a dialkylmaleic anhydride antibiotic.",J. Antibiot.,1990,2387780
Cheng XC et al.,"A new antibiotic, tautomycetin.",J. Antibiot.,1989,2921220
Choi SS et al.,"Biosynthesis, regulation, and engineering of a linear polyketide tautomycetin: a novel immunosuppressant in Streptomyces sp. CK4412.",J. Ind. Microbiol. Biotechnol.,2017,27734184
Li M et al.,TmcN is involved in ATP regulation of tautomycetin biosynthesis in Streptomyces griseochromogenes.,Biochem. Biophys. Res. Commun.,2016,27444385
Tripathi A et al.,Thioesterase domain swapping of a linear polyketide tautomycetin with a macrocyclic polyketide pikromycin in Streptomyces sp. CK4412.,J. Ind. Microbiol. Biotechnol.,2016,27277081
Stockwell J et al.,Protein phosphatase role in adenosine A1 receptor-induced AMPA receptor trafficking and rat hippocampal neuronal damage in hypoxia/reperfusion injury.,Neuropharmacology,2016,26626486
An BC et al.,Phosphorylation of the kinase domain regulates autophosphorylation of myosin IIIA and its translocation in microvilli.,Biochemistry,2014,25402663
Gu M et al.,Phosphatase holoenzyme PP1/GADD34 negatively regulates TLR response by inhibiting TAK1 serine 412 phosphorylation.,J. Immunol.,2014,24534530
Niu M et al.,Tautomycetin induces apoptosis by inactivating Akt through a PP1-independent signaling pathway in human breast cancer cells.,J. Pharmacol. Sci.,2013,23269238
Wang F et al.,"Functional characterization of the genes tauO, tauK, and tauI in the biosynthesis of tautomycetin.",J. Microbiol.,2012,23124744
Kakiya N et al.,"Cell surface expression of the major amyloid-ÃÂ² peptide (AÃÂ²)-degrading enzyme, neprilysin, depends on phosphorylation by mitogen-activated protein kinase/extracellular signal-regulated kinase kinase (MEK) and dephosphorylation by protein phosphatase 1a.",J. Biol. Chem.,2012,22767595
Kim D et al.,Biological activities of an engineered tautomycetin analogue via disruption of tmcR-encoding hydroxylase in Streptomyces sp. CK4412.,J. Ind. Microbiol. Biotechnol.,2012,22733296
Li Y et al.,Relationship between ATM and ribosomal protein S6 revealed by the chemical inhibition of Ser/Thr protein phosphatase type 1.,Biosci. Biotechnol. Biochem.,2012,22451389
Yang D et al.,Functional characterization of ttnI completing the tailoring steps for tautomycetin biosynthesis in Streptomyces griseochromogenes.,Org. Lett.,2012,22339318
Nah JH et al.,Identification and characterization of wblA-dependent tmcT regulation during tautomycetin biosynthesis in Streptomyces sp. CK4412.,Biotechnol. Adv.,2012 Jan-Feb,21624452
Liu S et al.,SHP2 is a target of the immunosuppressant tautomycetin.,Chem. Biol.,2011,21276943
Walsh JE and Young MR,Interrelationship between protein phosphatase 1 and TGF-{beta} in regulating motility and cytoskeletal architecture of endothelial cells.,Anticancer Res.,2010,21187463
Scaglione JB et al.,Biochemical and structural characterization of the tautomycetin thioesterase: analysis of a stereoselective polyketide hydrolase.,Angew. Chem. Int. Ed. Engl.,2010,20623733
Wee YM et al.,The synergistic effect of Tautomycetin on Cyclosporine A-mediated immunosuppression in a rodent islet allograft model.,Mol. Med.,2010 Jul-Aug,20440443
Luo Y et al.,"Functional characterization of TtnD and TtnF, unveiling new insights into tautomycetin biosynthesis.",J. Am. Chem. Soc.,2010,20426415
Breton M et al.,Iminothiol/thiourea tautomeric equilibrium in thiourea lipids impacts DNA compaction by inducing a cationic nucleation for complex assembly.,Biophys. Chem.,2009,19744766
Park SH et al.,Functional expression of SCO7832 stimulates tautomycetin production via pathway-specific regulatory gene overexpression in Streptomyces sp. CK4412.,J. Ind. Microbiol. Biotechnol.,2009,19408025
Adler JT et al.,Tautomycetin and tautomycin suppress the growth of medullary thyroid cancer cells via inhibition of glycogen synthase kinase-3beta.,Mol. Cancer Ther.,2009,19372564
Ju J et al.,Functional characterization of ttmM unveils new tautomycin analogs and insight into tautomycin biosynthesis and activity.,Org. Lett.,2009,19281218
Li W et al.,Characterization of the tautomycetin biosynthetic gene cluster from Streptomyces griseochromogenes provides new insight into dialkylmaleic anhydride biosynthesis.,J. Nat. Prod.,2009,19191560
Mitsuhashi S et al.,Tautomycetin suppresses the TNFalpha/NF-kappaB pathway via inhibition of IKK activation.,Int. J. Oncol.,2008,18949366
Hur YA et al.,Identification of TmcN as a pathway-specific positive regulator of tautomycetin biosynthesis in Streptomyces sp. CK4412.,"Microbiology (Reading, Engl.)",2008,18832298
Lu Y et al.,Uterine artery myosin phosphatase isoform switching and increased sensitivity to SNP in a rat L-NAME model of hypertension of pregnancy.,"Am. J. Physiol., Cell Physiol.",2008,18094148
Choi SS et al.,"Isolation of the biosynthetic gene cluster for tautomycetin, a linear polyketide T cell-specific immunomodulator from Streptomyces sp. CK4412.","Microbiology (Reading, Engl.)",2007,17379718
Swingle M et al.,"Small-molecule inhibitors of ser/thr protein phosphatases: specificity, use and common forms of abuse.",Methods Mol. Biol.,2007,17200551
Lee JH et al.,Tautomycetin inhibits growth of colorectal cancer cells through p21cip/WAF1 induction via the extracellular signal-regulated kinase pathway.,Mol. Cancer Ther.,2006,17172426
Kim JH et al.,Effects of tautomycetin on proliferation and fibronectin secretion in vascular smooth muscle cells and glomerular mesangial cells.,Transplant. Proc.,2005,15919517
Chae WJ et al.,T Cell-specific immunosuppression using tautomycetin or PTD-conjugated protein drugs.,Yonsei Med. J.,2004,15627288
Myles DC,Novel biologically active natural and unnatural products.,Curr. Opin. Biotechnol.,2003,14662393
Han DJ et al.,Tautomycetin as a novel immunosuppressant in transplantation.,Transplant. Proc.,2003,12591525
Mitsuhashi S et al.,"Usage of tautomycetin, a novel inhibitor of protein phosphatase 1 (PP1), reveals that PP1 is a positive regulator of Raf-1 in vivo.",J. Biol. Chem.,2003,12374792
Oikawa H,"Synthesis of specific protein phosphatase inhibitors, tautomycin and tautomycetin toward structure-activity relationship study.",Curr. Med. Chem.,2002,12369869
Shim JH et al.,Immunosuppressive effects of tautomycetin in vivo and in vitro via T cell-specific apoptosis induction.,Proc. Natl. Acad. Sci. U.S.A.,2002,12149481
Mitsuhashi S et al.,"Tautomycetin is a novel and specific inhibitor of serine/threonine protein phosphatase type 1, PP1.",Biochem. Biophys. Res. Commun.,2001,11554729
Sakuda S et al.,Isolation of tautomycetin as a regulator of secondary metabolite production for Penicillium urticae.,Biosci. Biotechnol. Biochem.,1995,7765963
Cheng XC et al.,"The structure of tautomycetin, a dialkylmaleic anhydride antibiotic.",J. Antibiot.,1990,2387780
Cheng XC et al.,"A new antibiotic, tautomycetin.",J. Antibiot.,1989,2921220
"","","","",
Choi SS et al.,"Biosynthesis, regulation, and engineering of a linear polyketide tautomycetin: a novel immunosuppressant in Streptomyces sp. CK4412.",J. Ind. Microbiol. Biotechnol.,2017,27734184
Li M et al.,TmcN is involved in ATP regulation of tautomycetin biosynthesis in Streptomyces griseochromogenes.,Biochem. Biophys. Res. Commun.,2016,27444385
Tripathi A et al.,Thioesterase domain swapping of a linear polyketide tautomycetin with a macrocyclic polyketide pikromycin in Streptomyces sp. CK4412.,J. Ind. Microbiol. Biotechnol.,2016,27277081
Stockwell J et al.,Protein phosphatase role in adenosine A1 receptor-induced AMPA receptor trafficking and rat hippocampal neuronal damage in hypoxia/reperfusion injury.,Neuropharmacology,2016,26626486
An BC et al.,Phosphorylation of the kinase domain regulates autophosphorylation of myosin IIIA and its translocation in microvilli.,Biochemistry,2014,25402663
Gu M et al.,Phosphatase holoenzyme PP1/GADD34 negatively regulates TLR response by inhibiting TAK1 serine 412 phosphorylation.,J. Immunol.,2014,24534530
Niu M et al.,Tautomycetin induces apoptosis by inactivating Akt through a PP1-independent signaling pathway in human breast cancer cells.,J. Pharmacol. Sci.,2013,23269238
Wang F et al.,"Functional characterization of the genes tauO, tauK, and tauI in the biosynthesis of tautomycetin.",J. Microbiol.,2012,23124744
Kakiya N et al.,"Cell surface expression of the major amyloid-ÃÂ² peptide (AÃÂ²)-degrading enzyme, neprilysin, depends on phosphorylation by mitogen-activated protein kinase/extracellular signal-regulated kinase kinase (MEK) and dephosphorylation by protein phosphatase 1a.",J. Biol. Chem.,2012,22767595
Kim D et al.,Biological activities of an engineered tautomycetin analogue via disruption of tmcR-encoding hydroxylase in Streptomyces sp. CK4412.,J. Ind. Microbiol. Biotechnol.,2012,22733296
Li Y et al.,Relationship between ATM and ribosomal protein S6 revealed by the chemical inhibition of Ser/Thr protein phosphatase type 1.,Biosci. Biotechnol. Biochem.,2012,22451389
Yang D et al.,Functional characterization of ttnI completing the tailoring steps for tautomycetin biosynthesis in Streptomyces griseochromogenes.,Org. Lett.,2012,22339318
Nah JH et al.,Identification and characterization of wblA-dependent tmcT regulation during tautomycetin biosynthesis in Streptomyces sp. CK4412.,Biotechnol. Adv.,2012 Jan-Feb,21624452
Liu S et al.,SHP2 is a target of the immunosuppressant tautomycetin.,Chem. Biol.,2011,21276943
Walsh JE and Young MR,Interrelationship between protein phosphatase 1 and TGF-{beta} in regulating motility and cytoskeletal architecture of endothelial cells.,Anticancer Res.,2010,21187463
Scaglione JB et al.,Biochemical and structural characterization of the tautomycetin thioesterase: analysis of a stereoselective polyketide hydrolase.,Angew. Chem. Int. Ed. Engl.,2010,20623733
Wee YM et al.,The synergistic effect of Tautomycetin on Cyclosporine A-mediated immunosuppression in a rodent islet allograft model.,Mol. Med.,2010 Jul-Aug,20440443
Luo Y et al.,"Functional characterization of TtnD and TtnF, unveiling new insights into tautomycetin biosynthesis.",J. Am. Chem. Soc.,2010,20426415
Breton M et al.,Iminothiol/thiourea tautomeric equilibrium in thiourea lipids impacts DNA compaction by inducing a cationic nucleation for complex assembly.,Biophys. Chem.,2009,19744766
Park SH et al.,Functional expression of SCO7832 stimulates tautomycetin production via pathway-specific regulatory gene overexpression in Streptomyces sp. CK4412.,J. Ind. Microbiol. Biotechnol.,2009,19408025
Adler JT et al.,Tautomycetin and tautomycin suppress the growth of medullary thyroid cancer cells via inhibition of glycogen synthase kinase-3beta.,Mol. Cancer Ther.,2009,19372564
Ju J et al.,Functional characterization of ttmM unveils new tautomycin analogs and insight into tautomycin biosynthesis and activity.,Org. Lett.,2009,19281218
Li W et al.,Characterization of the tautomycetin biosynthetic gene cluster from Streptomyces griseochromogenes provides new insight into dialkylmaleic anhydride biosynthesis.,J. Nat. Prod.,2009,19191560
Mitsuhashi S et al.,Tautomycetin suppresses the TNFalpha/NF-kappaB pathway via inhibition of IKK activation.,Int. J. Oncol.,2008,18949366
Hur YA et al.,Identification of TmcN as a pathway-specific positive regulator of tautomycetin biosynthesis in Streptomyces sp. CK4412.,"Microbiology (Reading, Engl.)",2008,18832298
Lu Y et al.,Uterine artery myosin phosphatase isoform switching and increased sensitivity to SNP in a rat L-NAME model of hypertension of pregnancy.,"Am. J. Physiol., Cell Physiol.",2008,18094148
Choi SS et al.,"Isolation of the biosynthetic gene cluster for tautomycetin, a linear polyketide T cell-specific immunomodulator from Streptomyces sp. CK4412.","Microbiology (Reading, Engl.)",2007,17379718
Swingle M et al.,"Small-molecule inhibitors of ser/thr protein phosphatases: specificity, use and common forms of abuse.",Methods Mol. Biol.,2007,17200551
Lee JH et al.,Tautomycetin inhibits growth of colorectal cancer cells through p21cip/WAF1 induction via the extracellular signal-regulated kinase pathway.,Mol. Cancer Ther.,2006,17172426
Kim JH et al.,Effects of tautomycetin on proliferation and fibronectin secretion in vascular smooth muscle cells and glomerular mesangial cells.,Transplant. Proc.,2005,15919517
Chae WJ et al.,T Cell-specific immunosuppression using tautomycetin or PTD-conjugated protein drugs.,Yonsei Med. J.,2004,15627288
Myles DC,Novel biologically active natural and unnatural products.,Curr. Opin. Biotechnol.,2003,14662393
Han DJ et al.,Tautomycetin as a novel immunosuppressant in transplantation.,Transplant. Proc.,2003,12591525
Mitsuhashi S et al.,"Usage of tautomycetin, a novel inhibitor of protein phosphatase 1 (PP1), reveals that PP1 is a positive regulator of Raf-1 in vivo.",J. Biol. Chem.,2003,12374792
Oikawa H,"Synthesis of specific protein phosphatase inhibitors, tautomycin and tautomycetin toward structure-activity relationship study.",Curr. Med. Chem.,2002,12369869
Shim JH et al.,Immunosuppressive effects of tautomycetin in vivo and in vitro via T cell-specific apoptosis induction.,Proc. Natl. Acad. Sci. U.S.A.,2002,12149481
Mitsuhashi S et al.,"Tautomycetin is a novel and specific inhibitor of serine/threonine protein phosphatase type 1, PP1.",Biochem. Biophys. Res. Commun.,2001,11554729
Sakuda S et al.,Isolation of tautomycetin as a regulator of secondary metabolite production for Penicillium urticae.,Biosci. Biotechnol. Biochem.,1995,7765963
Cheng XC et al.,"The structure of tautomycetin, a dialkylmaleic anhydride antibiotic.",J. Antibiot.,1990,2387780
Cheng XC et al.,"A new antibiotic, tautomycetin.",J. Antibiot.,1989,2921220
"","","","",
Choi SS et al.,"Biosynthesis, regulation, and engineering of a linear polyketide tautomycetin: a novel immunosuppressant in Streptomyces sp. CK4412.",J. Ind. Microbiol. Biotechnol.,2017,27734184
Li M et al.,TmcN is involved in ATP regulation of tautomycetin biosynthesis in Streptomyces griseochromogenes.,Biochem. Biophys. Res. Commun.,2016,27444385
Tripathi A et al.,Thioesterase domain swapping of a linear polyketide tautomycetin with a macrocyclic polyketide pikromycin in Streptomyces sp. CK4412.,J. Ind. Microbiol. Biotechnol.,2016,27277081
Stockwell J et al.,Protein phosphatase role in adenosine A1 receptor-induced AMPA receptor trafficking and rat hippocampal neuronal damage in hypoxia/reperfusion injury.,Neuropharmacology,2016,26626486
An BC et al.,Phosphorylation of the kinase domain regulates autophosphorylation of myosin IIIA and its translocation in microvilli.,Biochemistry,2014,25402663
Gu M et al.,Phosphatase holoenzyme PP1/GADD34 negatively regulates TLR response by inhibiting TAK1 serine 412 phosphorylation.,J. Immunol.,2014,24534530
Niu M et al.,Tautomycetin induces apoptosis by inactivating Akt through a PP1-independent signaling pathway in human breast cancer cells.,J. Pharmacol. Sci.,2013,23269238
Wang F et al.,"Functional characterization of the genes tauO, tauK, and tauI in the biosynthesis of tautomycetin.",J. Microbiol.,2012,23124744
Kakiya N et al.,"Cell surface expression of the major amyloid-ÃÂ² peptide (AÃÂ²)-degrading enzyme, neprilysin, depends on phosphorylation by mitogen-activated protein kinase/extracellular signal-regulated kinase kinase (MEK) and dephosphorylation by protein phosphatase 1a.",J. Biol. Chem.,2012,22767595
Kim D et al.,Biological activities of an engineered tautomycetin analogue via disruption of tmcR-encoding hydroxylase in Streptomyces sp. CK4412.,J. Ind. Microbiol. Biotechnol.,2012,22733296
Li Y et al.,Relationship between ATM and ribosomal protein S6 revealed by the chemical inhibition of Ser/Thr protein phosphatase type 1.,Biosci. Biotechnol. Biochem.,2012,22451389
Yang D et al.,Functional characterization of ttnI completing the tailoring steps for tautomycetin biosynthesis in Streptomyces griseochromogenes.,Org. Lett.,2012,22339318
Nah JH et al.,Identification and characterization of wblA-dependent tmcT regulation during tautomycetin biosynthesis in Streptomyces sp. CK4412.,Biotechnol. Adv.,2012 Jan-Feb,21624452
Liu S et al.,SHP2 is a target of the immunosuppressant tautomycetin.,Chem. Biol.,2011,21276943
Walsh JE and Young MR,Interrelationship between protein phosphatase 1 and TGF-{beta} in regulating motility and cytoskeletal architecture of endothelial cells.,Anticancer Res.,2010,21187463
Scaglione JB et al.,Biochemical and structural characterization of the tautomycetin thioesterase: analysis of a stereoselective polyketide hydrolase.,Angew. Chem. Int. Ed. Engl.,2010,20623733
Wee YM et al.,The synergistic effect of Tautomycetin on Cyclosporine A-mediated immunosuppression in a rodent islet allograft model.,Mol. Med.,2010 Jul-Aug,20440443
Luo Y et al.,"Functional characterization of TtnD and TtnF, unveiling new insights into tautomycetin biosynthesis.",J. Am. Chem. Soc.,2010,20426415
Breton M et al.,Iminothiol/thiourea tautomeric equilibrium in thiourea lipids impacts DNA compaction by inducing a cationic nucleation for complex assembly.,Biophys. Chem.,2009,19744766
Park SH et al.,Functional expression of SCO7832 stimulates tautomycetin production via pathway-specific regulatory gene overexpression in Streptomyces sp. CK4412.,J. Ind. Microbiol. Biotechnol.,2009,19408025
Adler JT et al.,Tautomycetin and tautomycin suppress the growth of medullary thyroid cancer cells via inhibition of glycogen synthase kinase-3beta.,Mol. Cancer Ther.,2009,19372564
Ju J et al.,Functional characterization of ttmM unveils new tautomycin analogs and insight into tautomycin biosynthesis and activity.,Org. Lett.,2009,19281218
Li W et al.,Characterization of the tautomycetin biosynthetic gene cluster from Streptomyces griseochromogenes provides new insight into dialkylmaleic anhydride biosynthesis.,J. Nat. Prod.,2009,19191560
Mitsuhashi S et al.,Tautomycetin suppresses the TNFalpha/NF-kappaB pathway via inhibition of IKK activation.,Int. J. Oncol.,2008,18949366
Hur YA et al.,Identification of TmcN as a pathway-specific positive regulator of tautomycetin biosynthesis in Streptomyces sp. CK4412.,"Microbiology (Reading, Engl.)",2008,18832298
Lu Y et al.,Uterine artery myosin phosphatase isoform switching and increased sensitivity to SNP in a rat L-NAME model of hypertension of pregnancy.,"Am. J. Physiol., Cell Physiol.",2008,18094148
Choi SS et al.,"Isolation of the biosynthetic gene cluster for tautomycetin, a linear polyketide T cell-specific immunomodulator from Streptomyces sp. CK4412.","Microbiology (Reading, Engl.)",2007,17379718
Swingle M et al.,"Small-molecule inhibitors of ser/thr protein phosphatases: specificity, use and common forms of abuse.",Methods Mol. Biol.,2007,17200551
Lee JH et al.,Tautomycetin inhibits growth of colorectal cancer cells through p21cip/WAF1 induction via the extracellular signal-regulated kinase pathway.,Mol. Cancer Ther.,2006,17172426
Kim JH et al.,Effects of tautomycetin on proliferation and fibronectin secretion in vascular smooth muscle cells and glomerular mesangial cells.,Transplant. Proc.,2005,15919517
Chae WJ et al.,T Cell-specific immunosuppression using tautomycetin or PTD-conjugated protein drugs.,Yonsei Med. J.,2004,15627288
Myles DC,Novel biologically active natural and unnatural products.,Curr. Opin. Biotechnol.,2003,14662393
Han DJ et al.,Tautomycetin as a novel immunosuppressant in transplantation.,Transplant. Proc.,2003,12591525
Mitsuhashi S et al.,"Usage of tautomycetin, a novel inhibitor of protein phosphatase 1 (PP1), reveals that PP1 is a positive regulator of Raf-1 in vivo.",J. Biol. Chem.,2003,12374792
Oikawa H,"Synthesis of specific protein phosphatase inhibitors, tautomycin and tautomycetin toward structure-activity relationship study.",Curr. Med. Chem.,2002,12369869
Shim JH et al.,Immunosuppressive effects of tautomycetin in vivo and in vitro via T cell-specific apoptosis induction.,Proc. Natl. Acad. Sci. U.S.A.,2002,12149481
Mitsuhashi S et al.,"Tautomycetin is a novel and specific inhibitor of serine/threonine protein phosphatase type 1, PP1.",Biochem. Biophys. Res. Commun.,2001,11554729
Sakuda S et al.,Isolation of tautomycetin as a regulator of secondary metabolite production for Penicillium urticae.,Biosci. Biotechnol. Biochem.,1995,7765963
