ï»¿Author,Title,Journal,Published_year,PMID
Hussain S et al.,"Halosterols A and B, chymotrypsin inhibitory sterols from Haloxylon recurvum.",Chem. Pharm. Bull.,2006,16651755
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
Hussain S et al.,"Halosterols A and B, chymotrypsin inhibitory sterols from Haloxylon recurvum.",Chem. Pharm. Bull.,2006,16651755
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
"","","","",
Hussain S et al.,"Halosterols A and B, chymotrypsin inhibitory sterols from Haloxylon recurvum.",Chem. Pharm. Bull.,2006,16651755
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
"","","","",
Hussain S et al.,"Halosterols A and B, chymotrypsin inhibitory sterols from Haloxylon recurvum.",Chem. Pharm. Bull.,2006,16651755
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
"","","","",
