ï»¿Author,Title,Journal,Published_year,PMID
Zlatkis A and Liebich HM,Profile of volatile metabolites in human urine.,Clin. Chem.,1971,5556886
Tooker JF et al.,Altered host plant volatiles are proxies for sex pheromones in the gall wasp Antistrophus rufus.,Proc. Natl. Acad. Sci. U.S.A.,2002,12438683
Vukovic N et al.,"Antimicrobial activity of the essential oil obtained from roots and chemical composition of the volatile constituents from the roots, stems, and leaves of Ballota nigra from Serbia.",J Med Food,2009,19459749
Gschwend O et al.,Encoding odorant identity by spiking packets of rate-invariant neurons in awake mice.,PLoS ONE,2012,22272291
Albright A and Gawley RE,Application of a C2-symmetric copper carbenoid in the enantioselective hydrosilylation of dialkyl and aryl-alkyl ketones.,J. Am. Chem. Soc.,2011,22074559
Souza ES et al.,Estimating the octanol/water partition coefficient for aliphatic organic compounds using semi-empirical electrotopological index.,Int J Mol Sci,2011,22072945
Johnson SD et al.,Mammal pollinators lured by the scent of a parasitic plant.,Proc. Biol. Sci.,2011,21208953
Yamauchi Y et al.,NADPH-dependent reductases involved in the detoxification of reactive carbonyls in plants.,J. Biol. Chem.,2011,21169366
Rudnicka J et al.,Application of ion mobility spectrometry for the detection of human urine.,Anal Bioanal Chem,2010,20820995
Yamaki Y et al.,Modified determination method of total bromine in agricultural products by gas chromatography.,Shokuhin Eiseigaku Zasshi,2005,16042300
Tooker JF et al.,Altered host plant volatiles are proxies for sex pheromones in the gall wasp Antistrophus rufus.,Proc. Natl. Acad. Sci. U.S.A.,2002,12438683
,,,,22482743
Gschwend O et al.,Encoding odorant identity by spiking packets of rate-invariant neurons in awake mice.,PLoS ONE,2012,22272291
Albright A and Gawley RE,Application of a C2-symmetric copper carbenoid in the enantioselective hydrosilylation of dialkyl and aryl-alkyl ketones.,J. Am. Chem. Soc.,2011,22074559
Souza ES et al.,Estimating the octanol/water partition coefficient for aliphatic organic compounds using semi-empirical electrotopological index.,Int J Mol Sci,2011,22072945
Johnson SD et al.,Mammal pollinators lured by the scent of a parasitic plant.,Proc. Biol. Sci.,2011,21208953
Yamauchi Y et al.,NADPH-dependent reductases involved in the detoxification of reactive carbonyls in plants.,J. Biol. Chem.,2011,21169366
Rudnicka J et al.,Application of ion mobility spectrometry for the detection of human urine.,Anal Bioanal Chem,2010,20820995
Rajagopal T et al.,"Assessment of dominance hierarchy through urine scent marking and its chemical constituents in male blackbuck Antelope cervicapra, a critically endangered species.",Behav. Processes,2010,20547215
Masomboon N et al.,"Chemical oxidation of 2,6-dimethylaniline in the fenton process.",Environ. Sci. Technol.,2009,20028063
Masomboon N et al.,"Chemical oxidation of 2,6-dimethylaniline by electrochemically generated Fenton's reagent.",J. Hazard. Mater.,2010,19963316
,,,,19852451
Vukovic N et al.,"Antimicrobial activity of the essential oil obtained from roots and chemical composition of the volatile constituents from the roots, stems, and leaves of Ballota nigra from Serbia.",J Med Food,2009,19459749
,,,,17914780
,,,,17266289
Yamaki Y et al.,Modified determination method of total bromine in agricultural products by gas chromatography.,Shokuhin Eiseigaku Zasshi,2005,16042300
,,,,14594682
,,,,12903938
Tooker JF et al.,Altered host plant volatiles are proxies for sex pheromones in the gall wasp Antistrophus rufus.,Proc. Natl. Acad. Sci. U.S.A.,2002,12438683
"","","","",
,,,,22482743
Gschwend O et al.,Encoding odorant identity by spiking packets of rate-invariant neurons in awake mice.,PLoS ONE,2012,22272291
Albright A and Gawley RE,Application of a C2-symmetric copper carbenoid in the enantioselective hydrosilylation of dialkyl and aryl-alkyl ketones.,J. Am. Chem. Soc.,2011,22074559
Souza ES et al.,Estimating the octanol/water partition coefficient for aliphatic organic compounds using semi-empirical electrotopological index.,Int J Mol Sci,2011,22072945
Johnson SD et al.,Mammal pollinators lured by the scent of a parasitic plant.,Proc. Biol. Sci.,2011,21208953
Yamauchi Y et al.,NADPH-dependent reductases involved in the detoxification of reactive carbonyls in plants.,J. Biol. Chem.,2011,21169366
Rudnicka J et al.,Application of ion mobility spectrometry for the detection of human urine.,Anal Bioanal Chem,2010,20820995
Rajagopal T et al.,"Assessment of dominance hierarchy through urine scent marking and its chemical constituents in male blackbuck Antelope cervicapra, a critically endangered species.",Behav. Processes,2010,20547215
Masomboon N et al.,"Chemical oxidation of 2,6-dimethylaniline in the fenton process.",Environ. Sci. Technol.,2009,20028063
Masomboon N et al.,"Chemical oxidation of 2,6-dimethylaniline by electrochemically generated Fenton's reagent.",J. Hazard. Mater.,2010,19963316
,,,,19852451
Vukovic N et al.,"Antimicrobial activity of the essential oil obtained from roots and chemical composition of the volatile constituents from the roots, stems, and leaves of Ballota nigra from Serbia.",J Med Food,2009,19459749
,,,,17914780
,,,,17266289
Yamaki Y et al.,Modified determination method of total bromine in agricultural products by gas chromatography.,Shokuhin Eiseigaku Zasshi,2005,16042300
,,,,14594682
,,,,12903938
Tooker JF et al.,Altered host plant volatiles are proxies for sex pheromones in the gall wasp Antistrophus rufus.,Proc. Natl. Acad. Sci. U.S.A.,2002,12438683
"","","","",
,,,,22482743
Gschwend O et al.,Encoding odorant identity by spiking packets of rate-invariant neurons in awake mice.,PLoS ONE,2012,22272291
Albright A and Gawley RE,Application of a C2-symmetric copper carbenoid in the enantioselective hydrosilylation of dialkyl and aryl-alkyl ketones.,J. Am. Chem. Soc.,2011,22074559
Souza ES et al.,Estimating the octanol/water partition coefficient for aliphatic organic compounds using semi-empirical electrotopological index.,Int J Mol Sci,2011,22072945
Johnson SD et al.,Mammal pollinators lured by the scent of a parasitic plant.,Proc. Biol. Sci.,2011,21208953
Yamauchi Y et al.,NADPH-dependent reductases involved in the detoxification of reactive carbonyls in plants.,J. Biol. Chem.,2011,21169366
Rudnicka J et al.,Application of ion mobility spectrometry for the detection of human urine.,Anal Bioanal Chem,2010,20820995
Rajagopal T et al.,"Assessment of dominance hierarchy through urine scent marking and its chemical constituents in male blackbuck Antelope cervicapra, a critically endangered species.",Behav. Processes,2010,20547215
Masomboon N et al.,"Chemical oxidation of 2,6-dimethylaniline in the fenton process.",Environ. Sci. Technol.,2009,20028063
Masomboon N et al.,"Chemical oxidation of 2,6-dimethylaniline by electrochemically generated Fenton's reagent.",J. Hazard. Mater.,2010,19963316
,,,,19852451
Vukovic N et al.,"Antimicrobial activity of the essential oil obtained from roots and chemical composition of the volatile constituents from the roots, stems, and leaves of Ballota nigra from Serbia.",J Med Food,2009,19459749
,,,,17914780
,,,,17266289
Yamaki Y et al.,Modified determination method of total bromine in agricultural products by gas chromatography.,Shokuhin Eiseigaku Zasshi,2005,16042300
,,,,14594682
,,,,12903938
Tooker JF et al.,Altered host plant volatiles are proxies for sex pheromones in the gall wasp Antistrophus rufus.,Proc. Natl. Acad. Sci. U.S.A.,2002,12438683
"","","","",
,,,,22482743
Gschwend O et al.,Encoding odorant identity by spiking packets of rate-invariant neurons in awake mice.,PLoS ONE,2012,22272291
Albright A and Gawley RE,Application of a C2-symmetric copper carbenoid in the enantioselective hydrosilylation of dialkyl and aryl-alkyl ketones.,J. Am. Chem. Soc.,2011,22074559
Souza ES et al.,Estimating the octanol/water partition coefficient for aliphatic organic compounds using semi-empirical electrotopological index.,Int J Mol Sci,2011,22072945
Johnson SD et al.,Mammal pollinators lured by the scent of a parasitic plant.,Proc. Biol. Sci.,2011,21208953
Yamauchi Y et al.,NADPH-dependent reductases involved in the detoxification of reactive carbonyls in plants.,J. Biol. Chem.,2011,21169366
Rudnicka J et al.,Application of ion mobility spectrometry for the detection of human urine.,Anal Bioanal Chem,2010,20820995
Rajagopal T et al.,"Assessment of dominance hierarchy through urine scent marking and its chemical constituents in male blackbuck Antelope cervicapra, a critically endangered species.",Behav. Processes,2010,20547215
Masomboon N et al.,"Chemical oxidation of 2,6-dimethylaniline in the fenton process.",Environ. Sci. Technol.,2009,20028063
Masomboon N et al.,"Chemical oxidation of 2,6-dimethylaniline by electrochemically generated Fenton's reagent.",J. Hazard. Mater.,2010,19963316
,,,,19852451
Vukovic N et al.,"Antimicrobial activity of the essential oil obtained from roots and chemical composition of the volatile constituents from the roots, stems, and leaves of Ballota nigra from Serbia.",J Med Food,2009,19459749
,,,,17914780
,,,,17266289
Yamaki Y et al.,Modified determination method of total bromine in agricultural products by gas chromatography.,Shokuhin Eiseigaku Zasshi,2005,16042300
,,,,14594682
,,,,12903938
Tooker JF et al.,Altered host plant volatiles are proxies for sex pheromones in the gall wasp Antistrophus rufus.,Proc. Natl. Acad. Sci. U.S.A.,2002,12438683
"","","","",
