ï»¿Author,Title,Journal,Published_year,PMID
Schmidt J et al.,A better model of acute pancreatitis for evaluating therapy.,Ann. Surg.,1992,1731649
Rattner DW et al.,Hypocalcemia in experimental pancreatitis occurs independently of changes in serum nonesterified fatty acid levels.,Int. J. Pancreatol.,1990,1698894
Kanai S et al.,The nature of choleresis induced by deoxycholate and its conjugates in the rabbit.,Jpn. J. Physiol.,1989,2632903
Au KS et al.,Ca2+-mediated activation of human erythrocyte membrane Ca2+-ATPase.,Biochim. Biophys. Acta,1989,2536555
Harvey MH et al.,"Pancreatic duct pressure, duct permeability and acute pancreatitis.",Br J Surg,1989,2475200
Schneider-Jakob HR and Cantz M,Lysosomal and plasma membrane ganglioside GM3 sialidases of cultured human fibroblasts. Differentiation by detergents and inhibitors.,Biol. Chem. Hoppe-Seyler,1991,1910582
Maruyama M et al.,Binding characteristics of [3H]opioid ligands to active opioid binding sites solubilized from rat brain membranes by glycodeoxycholate and NaCl: the recovery of binding activity by dilution.,Brain Res.,1987,2880641
Maruyama M,Selective solubilization of physalaemin-type substance P binding sites from rat brain membranes by glycodeoxycholate and NaCl.,Brain Res.,1986,3011190
Au KS,Activation of erythrocyte membrane Ca2+-ATPase by calpain.,Biochim. Biophys. Acta,1987,2825780
Strasberg SM et al.,Bile salt dependent bile flow in the rabbit: evidence for the importance of an amiloride inhibitable pathway.,Can. J. Physiol. Pharmacol.,1986,3801986
Tominaga T et al.,Bile acids are able to reduce blood pressure by attenuating the vascular reactivity in spontaneously hypertensive rats.,Life Sci.,1988,3367689
Lanzini A et al.,Bile acid binding to dietary casein: a study in vitro and in vivo.,Clin. Sci.,1987,3665355
GonzÃÂ¡lez J et al.,Effect of bilirubin and bile acids on biliary phospholipid secretion during bromobenzene-induced hepatic injury in the rabbit.,Exp Pathol,1987,3678460
Terry TR et al.,Intraduct enterokinase is lethal in rats with experimental bile-salt pancreatitis.,Br J Surg,1987,3548876
Terry TR et al.,"The generation of lysolecithin by enterokinase in trypsinogen prophospholipase A2 lecithin mixtures, and its relevance to the pathogenesis of acute necrotising pancreatitis.",Clin. Chim. Acta,1985,3905074
GonzÃÂ¡lez J and Esteller A,Heterogeneity of rabbit hepatocytes for bile secretion after acinar zone 3 damage induced by bromobenzene. Effect of bilirubin and bile salt infusions.,Biochem. Pharmacol.,1985,3970720
Van der Meer R and De Vries HT,Differential binding of glycine- and taurine-conjugated bile acids to insoluble calcium phosphate.,Biochem. J.,1985,4038261
Schmidt J et al.,Trypsinogen-activation peptides in experimental rat pancreatitis: prognostic implications and histopathologic correlates.,Gastroenterology,1992,1499902
Rosen HR and TÃÂ¼chler H,Pulmonary injury in acute experimental pancreatitis correlates with elevated levels of free fatty acids in rats.,HPB Surg,1992,1284032
Schmidt J et al.,Histopathologic correlates of serum amylase activity in acute experimental pancreatitis.,Dig. Dis. Sci.,1992,1380425
Wilson FA and Treanor LL,Glycodeoxycholate transport in brush border membrane vesicles isolated from rat jejunum and ileum.,Biochim. Biophys. Acta,1979,486452
Coleman R et al.,Membranes and bile formation. Composition of several mammalian biles and their membrane-damaging properties.,Biochem. J.,1979,435277
Chang Y and Cardinal JR,"Light-scattering studies on bile acid salts II: pattern of self-association of sodium deoxycholate, sodium taurodeoxycholate, and sodium glycodeoxycholate in aqueous electrolyte solutions.",J Pharm Sci,1978,660526
Armstrong CP et al.,Ionic flux and mucosal ultrastructure in the rat bile-pancreatic duct. Effect of bile salt perfusion on duct integrity.,Dig. Dis. Sci.,1987,2440646
Foitzik T et al.,Time course of bacterial infection of the pancreas and its relation to disease severity in a rodent model of acute necrotizing pancreatitis.,Ann. Surg.,1994,8053741
Kopitz J et al.,Role of plasma membrane ganglioside sialidase of human neuroblastoma cells in growth control and differentiation.,Biochem. Biophys. Res. Commun.,1994,8147859
Foitzik T et al.,Intravenous contrast medium accentuates the severity of acute necrotizing pancreatitis in the rat.,Gastroenterology,1994,8276183
Salvioli G et al.,Different resistance of mammalian red blood cells to hemolysis by bile salts.,Lipids,1993,8277831
Arendt T et al.,"Pancreatic duct mucosa following bile salt injury in cats. Morphology, barrier function to pancreatic exocrine proteins and vulnerability by activated pancreatic juice.",Dig. Dis. Sci.,1994,8174415
Kwo P et al.,Nuclear serine protease activity contributes to bile acid-induced apoptosis in hepatocytes.,Am. J. Physiol.,1995,7733287
VomastovÃÂ¡ L et al.,Microemulsion and micellar electrokinetic chromatography of steroids.,"J. Chromatogr. B, Biomed. Appl.",1996,8798919
Hoogstraate AJ et al.,In-vivo buccal delivery of fluorescein isothiocyanate-dextran 4400 with glycodeoxycholate as an absorption enhancer in pigs.,J Pharm Sci,1996,8742934
Albalak A et al.,Effects of submicellar bile salt concentrations on biological membrane permeability to low molecular weight non-ionic solutes.,Biochemistry,1996,8672496
Foitzik T et al.,Intravenous contrast medium impairs oxygenation of the pancreas in acute necrotizing pancreatitis in the rat.,Arch Surg,1994,8024450
Bassi DG et al.,"Failure of pentoxifylline to ameliorate severe acute pancreatitis in the rat: results of a prospective, randomized, controlled study.",Crit. Care Med.,1994,7988133
Patel T et al.,Increases of intracellular magnesium promote glycodeoxycholate-induced apoptosis in rat hepatocytes.,J. Clin. Invest.,1994,7989573
Brown BD and Ammon HV,Effect of glucose on jejunal water and solute absorption in the presence of glycodeoxycholate and oleate in man.,Dig. Dis. Sci.,1981,7261835
Huch K et al.,Hyperoncotic dextran and systemic aprotinin in necrotizing rodent pancreatitis.,Scand. J. Gastroenterol.,1995,7481552
Vanden Bossche G,Use of ionic detergents for enterovirus recovery from waste water.,Microbiol. Res.,1994,7527287
Schmidt J et al.,Late histopathologic changes and healing in an improved rodent model of acute necrotizing pancreatitis.,Digestion,1995,7544747
Foitzik T et al.,Effect of microcirculatory perfusion on distribution of trypsinogen activation peptides in acute experimental pancreatitis.,Dig. Dis. Sci.,1995,7587786
Magee AI et al.,Specific one-stage method for assay of enterokinase activity by release of radiolabelled activation peptides from alpha-N-[3H]acetyl-trypsinogen and the effect of calcium ions on the enzyme activity.,Biochem. J.,1981,7032517
Shibuya N et al.,Co-mutagenicity of glyco- and tauro-deoxycholic acids in the Ames test.,Mutat. Res.,1997,9465909
Hoogstraate AJ et al.,In vivo buccal delivery of the peptide drug buserelin with glycodeoxycholate as an absorption enhancer in pigs.,Pharm. Res.,1996,8865318
Domingo N et al.,Modulating effects of bile salt hydrophobicity on bile secretion of the major protein of the bile lipoprotein complex.,Lipids,1993,8246688
Hu M et al.,"[Pre- and post-operative changes in serum levels of glycocholic acid and 3,5,3'-triiodothyronine and their clinical significance in patients with cholelithiasis].",Hunan Yi Ke Da Xue Xue Bao,1997,9868063
Chen HM et al.,Leukocyte-endothelial adherence correlates with pancreatic nitric oxide production in early cerulein-induced pancreatitis in rats.,Shock,1998,9744651
Fritzsch B et al.,Influence of nutrition factors forming stable mixed micelles on permeation of quinine in vitro studied by the everted sac technique.,Pharmazie,1999,10399196
Chen HM et al.,Hyperbaric oxygen therapy attenuates pancreatic microcirculatory derangement and lung edema in an acute experimental pancreatitis model in rats.,Pancreas,1998,9667519
Alhan E et al.,The effects of calcium channel blocker and thyrotropin releasing hormone on acute necrotizing pancreatitis in rats.,Res Exp Med (Berl),1999,10494674
Hotz HG et al.,Intestinal microcirculation and gut permeability in acute pancreatitis: early changes and therapeutic implications.,J. Gastrointest. Surg.,1998 Nov-Dec,10458730
Huang W et al.,[Glycodeoxycholic acid changes the membrane fluidity and superoxides of lipids in hepatocytes].,Zhonghua Gan Zang Bing Za Zhi,1999,10366989
Muchitsch EM et al.,Effects of alpha 1-acid glycoprotein on acute pancreatitis and acute lung injury in rats.,Arzneimittelforschung,2000,11148865
SaÃÅ¸lamkaya U et al.,Penetration of meropenem and cefepim into pancreatic tissue during the course of experimental acute pancreatitis.,Pancreas,2002,11893934
MrÃÂ³wczyÃâska L and Bielawski J,The mechanism of bile salt-induced hemolysis.,Cell. Mol. Biol. Lett.,2001,11753435
De Boever P et al.,Combined use of Lactobacillus reuteri and soygerm powder as food supplement.,Lett. Appl. Microbiol.,2001,11737624
Webster CR et al.,cAMP inhibits bile acid-induced apoptosis by blocking caspase activation and cytochrome c release.,Am. J. Physiol. Gastrointest. Liver Physiol.,2002,12181189
Alsfasser G et al.,"Glutathione depletion with L-buthionine-(S,R)-sulfoximine demonstrates deleterious effects in acute pancreatitis of the rat.",Dig. Dis. Sci.,2002,12184532
Hartwig W et al.,Trypsin and activation of circulating trypsinogen contribute to pancreatitis-associated lung injury.,Am. J. Physiol.,1999,10564107
Mrestani Y et al.,Characterization of partition and thermodynamic properties of cephalosporins using micellar electrokinetic chromatography in glycodeoxycholic acid solution.,J Chromatogr A,2000,10757301
Grill JP et al.,Isolation and characterization of a Lactobacillus amylovorus mutant depleted in conjugated bile salt hydrolase activity: relation between activity and bile salt resistance.,J. Appl. Microbiol.,2000,11054157
Grill JP et al.,Bile salt toxicity to some bifidobacteria strains: role of conjugated bile salt hydrolase and pH.,Can. J. Microbiol.,2000,11068673
Huang W et al.,Rat hepatocellular apoptosis induced by glycodeoxycholate.,Zhonghua Gan Zang Bing Za Zhi,2000,11058960
Perrin S et al.,Effects of fructooligosaccharides and their monomeric components on bile salt resistance in three species of bifidobacteria.,J. Appl. Microbiol.,2000,10849172
Alhan E et al.,Effects of combined nutritional therapy on acute necrotizing pancreatitis in rats in the early phase of the disease.,Eur Surg Res,2004 Jan-Feb,14730221
Lutgendorff F et al.,Probiotics enhance pancreatic glutathione biosynthesis and reduce oxidative stress in experimental acute pancreatitis.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18832452
Wang Y et al.,"HO-1-u-1 model for screening sublingual drug delivery--influence of pH, osmolarity and permeation enhancer.",Int J Pharm,2009,19071203
Sridevi N et al.,Characterization of the smallest dimeric bile salt hydrolase from a thermophile Brevibacillus sp.,Extremophiles,2009,19142574
Hackert T et al.,P-selectin inhibition reduces severity of acute experimental pancreatitis.,Pancreatology,2009,19451746
Schneider L et al.,Capsaicin reduces tissue damage in experimental acute pancreatitis.,Pancreas,2009,19629004
Zhou Y et al.,Effect of indomethacin on bile acid-phospholipid interactions: implication for small intestinal injury induced by nonsteroidal anti-inflammatory drugs.,Am. J. Physiol. Gastrointest. Liver Physiol.,2010,20203063
Zhang Y et al.,Loss of organic anion transporting polypeptide 1a1 increases deoxycholic acid absorption in mice by increasing intestinal permeability.,Toxicol. Sci.,2011,21914718
SchÃÂ¶nbeck C et al.,Higher order inclusion complexes and secondary interactions studied by global analysis of calorimetric titrations.,Anal. Chem.,2012,22292412
Wenger FA et al.,Effects of octreotide in acute hemorrhagic necrotizing pancreatitis in rats.,J. Gastroenterol. Hepatol.,2007,17914962
Sahin T et al.,Effects of the probiotic agent Saccharomyces Boulardii on the DNA damage in acute necrotizing pancreatitis induced rats.,Hum Exp Toxicol,2007,17884953
Holm R et al.,Complexation of tauro- and glyco-conjugated bile salts with three neutral beta-CDs studied by ACE.,Electrophoresis,2007,17893938
Turkyilmaz S et al.,Effects of enalaprilat on acute necrotizing pancreatitis in rats.,Inflammation,2007,17653597
Mumcu S et al.,Effects of N-acetylcysteine on acute necrotizing pancreatitis in rats.,Eur Surg Res,2005 May-Jun,16088183
Dongowski G et al.,The influence of bile salts and mixed micelles on the pharmacokinetics of quinine in rabbits.,Eur J Pharm Biopharm,2005,15848066
Mole DJ et al.,The isolated perfused liver response to a 'second hit' of portal endotoxin during severe acute pancreatitis.,Pancreatology,2005,15985775
Kalyoncu NI et al.,Effects of dual inhibitor of cyclooxygenase and 5-lipoxygenase on acute necrotizing pancreatitis in rats.,Hepatogastroenterology,2006 Jul-Aug,16995470
Hartwig W et al.,Interaction of complement and leukocytes in severe acute pancreatitis: potential for therapeutic intervention.,Am. J. Physiol. Gastrointest. Liver Physiol.,2006,17030899
Cozzolino S et al.,Structure of sodium glycodeoxycholate micellar aggregates from small-angle X-ray scattering and light-scattering techniques.,J Phys Chem B,2006,16800558
Alhan E et al.,Effects of the celecoxib on the acute necrotizing pancreatitis in rats.,Inflammation,2004,16134005
Turkyilmaz S et al.,Effects of caffeic acid phenethyl ester on pancreatitis in rats.,J. Surg. Res.,2008,18028950
Thakur R et al.,Photophysical and photodynamical study of fluoroquinolone drug molecule in bile salt aggregates.,Photochem. Photobiol.,2012 Sep-Oct,22607319
Khurana S et al.,"Effects of deoxycholylglycine, a conjugated secondary bile acid, on myogenic tone and agonist-induced contraction in rat resistance arteries.",PLoS ONE,2012,22359652
Schneider L et al.,Pharmacological cholinergic stimulation as a therapeutic tool in experimental necrotizing pancreatitis.,Pancreas,2014,24212240
Shang Q et al.,Bile acid flux through portal but not peripheral veins inhibits CYP7A1 expression without involvement of ileal FGF19 in rabbits.,Am. J. Physiol. Gastrointest. Liver Physiol.,2014,24994853
Cekic AB et al.,Effects of clotrimazol on the acute necrotizing pancreatitis in rats.,Inflammation,2013,23892997
Woolbright BL et al.,Glycodeoxycholic acid levels as prognostic biomarker in acetaminophen-induced acute liver failure patients.,Toxicol. Sci.,2014,25239633
Cheng X et al.,Decreased bile-acid synthesis in livers of hepatocyte-conditional NADPH-cytochrome P450 reductase-null mice results in increased bile acids in serum.,J. Pharmacol. Exp. Ther.,2014,25034404
Shang Q et al.,Bile acid flux through portal but not peripheral veins inhibits CYP7A1 expression without involvement of ileal FGF19 in rabbits.,Am. J. Physiol. Gastrointest. Liver Physiol.,2014,24994853
Ressom HW et al.,Utilization of metabolomics to identify serum biomarkers for hepatocellular carcinoma in patients with liver cirrhosis.,Anal. Chim. Acta,2012,22882828
Ishizuka S et al.,Glycochenodeoxycholic acid promotes proliferation of intestinal epithelia via reduction of cyclic AMP and increase in H2AX phosphorylation after exposure to ÃÂ³-rays.,Biomed. Res.,2012,22790215
Kumar M et al.,Cholesterol-lowering probiotics as potential biotherapeutics for metabolic diseases.,Exp Diabetes Res,2012,22611376
Okoli AS et al.,Effects of human and porcine bile on the proteome of Helicobacter hepaticus.,Proteome Sci,2012,22533459
Khurana S et al.,"Effects of deoxycholylglycine, a conjugated secondary bile acid, on myogenic tone and agonist-induced contraction in rat resistance arteries.",PLoS ONE,2012,22359652
Mills S et al.,Enhancing the stress responses of probiotics for a lifestyle from gut to product and back again.,Microb. Cell Fact.,2011,21995734
Kaddurah-Daouk R et al.,Enteric microbiome metabolites correlate with response to simvastatin treatment.,PLoS ONE,2011,22022402
Studer E et al.,Conjugated bile acids activate the sphingosine-1-phosphate receptor 2 in primary rodent hepatocytes.,Hepatology,2012,21932398
Zhang Y et al.,Loss of organic anion transporting polypeptide 1a1 increases deoxycholic acid absorption in mice by increasing intestinal permeability.,Toxicol. Sci.,2011,21914718
Patterson AD et al.,Aberrant lipid metabolism in hepatocellular carcinoma revealed by plasma metabolomics and lipid profiling.,Cancer Res.,2011,21900402
Karlgren M et al.,In vitro and in silico strategies to identify OATP1B1 inhibitors and predict clinical drug-drug interactions.,Pharm. Res.,2012,21861202
Trottier J et al.,Profiling circulating and urinary bile acids in patients with biliary obstruction before and after biliary stenting.,PLoS ONE,2011,21760958
Ngamukote S et al.,Cholesterol-lowering activity of the major polyphenols in grape seed.,Molecules,2011,21694670
Ishikawa H and Watanabe S,Cattle bile aggravates diclofenac sodium-induced small intestinal injury in mice.,Evid Based Complement Alternat Med,2011,21584236
Gotoh K et al.,Bile acid-induced virulence gene expression of Vibrio parahaemolyticus reveals a novel therapeutic potential for bile acid sequestrants.,PLoS ONE,2010,20967223
Ooi LG and Liong MT,Cholesterol-lowering effects of probiotics and prebiotics: a review of in vivo and in vitro findings.,Int J Mol Sci,2010,20640165
Zhou Y et al.,Effect of indomethacin on bile acid-phospholipid interactions: implication for small intestinal injury induced by nonsteroidal anti-inflammatory drugs.,Am. J. Physiol. Gastrointest. Liver Physiol.,2010,20203063
Nagana Gowda GA et al.,Bile acids conjugation in human bile is not random: new insights from (1)H-NMR spectroscopy at 800 MHz.,Lipids,2009,19373503
Lutgendorff F et al.,Probiotics prevent intestinal barrier dysfunction in acute pancreatitis in rats via induction of ileal mucosal glutathione biosynthesis.,PLoS ONE,2009,19223985
Zhao X et al.,Changes of the plasma metabolome during an oral glucose tolerance test: is there more than glucose to look at?,Am. J. Physiol. Endocrinol. Metab.,2009,19066319
Fritz S et al.,Prophylactic antibiotic treatment is superior to therapy on-demand in experimental necrotising pancreatitis.,Crit Care,2008,19014609
Lutgendorff F et al.,Probiotics enhance pancreatic glutathione biosynthesis and reduce oxidative stress in experimental acute pancreatitis.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18832452
Vertzoni M et al.,Determination of intralumenal individual bile acids by HPLC with charged aerosol detection.,J. Lipid Res.,2008,18693215
Martoni C et al.,Investigation of microencapsulated BSH active lactobacillus in the simulated human GI tract.,J. Biomed. Biotechnol.,2007,18273409
Sahni J et al.,Design and in vitro characterization of buccoadhesive drug delivery system of insulin.,Indian J Pharm Sci,2008,20390082
Kim D et al.,Biosynthesis of bile acids in a variety of marine bacterial taxa.,J. Microbiol. Biotechnol.,2007,18050942
Cai SY et al.,The farnesoid X receptor FXRalpha/NR1H4 acquired ligand specificity for bile salts late in vertebrate evolution.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2007,17567710
Hackert T et al.,Platelet function in acute experimental pancreatitis.,J. Gastrointest. Surg.,2007,17436127
Hartwig W et al.,Interaction of complement and leukocytes in severe acute pancreatitis: potential for therapeutic intervention.,Am. J. Physiol. Gastrointest. Liver Physiol.,2006,17030899
Czerny B et al.,Effect of tamoxifen and raloxifene on the conjugation of bile acids with taurine and glycine in ovariectomized rats.,Pharmacol Rep,2006 May-Jun,16845220
Mita S et al.,Vectorial transport of unconjugated and conjugated bile salts by monolayers of LLC-PK1 cells doubly transfected with human NTCP and BSEP or with rat Ntcp and Bsep.,Am. J. Physiol. Gastrointest. Liver Physiol.,2006,16474011
Zhang R et al.,Bile salts inhibit growth and induce apoptosis of culture human normal esophageal mucosal epithelial cells.,World J. Gastroenterol.,2005,16425417
Zhang R et al.,Bile salts inhibit growth and induce apoptosis of human esophageal cancer cell line.,World J. Gastroenterol.,2005,16127738
MrÃÂ³wczynska L et al.,Inhibition of MRP1-mediated efflux in human erythrocytes by mono-anionic bile salts.,Anticancer Res.,2005 Sep-Oct,16101123
Alsfasser G et al.,Degradation and inactivation of plasma tumor necrosis factor-alpha by pancreatic proteases in experimental acute pancreatitis.,Pancreatology,2005,15775698
Zhang L et al.,Restoration of spontaneous exploratory behaviors with an intrathecal NMDA receptor antagonist or a PKC inhibitor in rats with acute pancreatitis.,Pharmacol. Biochem. Behav.,2004,14724052
Okolo C et al.,Effects of bile acids on dog pancreatic duct epithelial cell secretion and monolayer resistance.,Am. J. Physiol. Gastrointest. Liver Physiol.,2002,12381517
Webster CR et al.,cAMP inhibits bile acid-induced apoptosis by blocking caspase activation and cytochrome c release.,Am. J. Physiol. Gastrointest. Liver Physiol.,2002,12181189
De Boever P et al.,Combined use of Lactobacillus reuteri and soygerm powder as food supplement.,Lett. Appl. Microbiol.,2001,11737624
Torchia EC et al.,Differential modulation of cellular death and survival pathways by conjugated bile acids.,BMC Biochem.,2001,11707155
Craddock AL et al.,Expression and transport properties of the human ileal and renal sodium-dependent bile acid transporter.,Am. J. Physiol.,1998,9458785
Wang CS et al.,Bile acids cycle disruption in patients with nasopharyngeal carcinoma promotes the elevation of interleukin-10 secretion.,Afr Health Sci,2015,26958021
James L et al.,Comparison of Bile Acids and Acetaminophen Protein Adducts in Children and Adolescents with Acetaminophen Toxicity.,PLoS ONE,2015,26208104
Comhair SA et al.,Metabolomic Endotype of Asthma.,J. Immunol.,2015,26048149
Taylor DR et al.,Urine bile acids relate to glucose control in patients with type 2 diabetes mellitus and a body mass index below 30 kg/m2.,PLoS ONE,2014,24736330
Grill JP et al.,Isolation and characterization of a Lactobacillus amylovorus mutant depleted in conjugated bile salt hydrolase activity: relation between activity and bile salt resistance.,J. Appl. Microbiol.,2000,11054157
Perrin S et al.,Effects of fructooligosaccharides and their monomeric components on bile salt resistance in three species of bifidobacteria.,J. Appl. Microbiol.,2000,10849172
Martinez-Diez MC et al.,Comparison of the effects of bile acids on cell viability and DNA synthesis by rat hepatocytes in primary culture.,Biochim. Biophys. Acta,2000,10657584
Hartwig W et al.,Trypsin and activation of circulating trypsinogen contribute to pancreatitis-associated lung injury.,Am. J. Physiol.,1999,10564107
Trautwein EA et al.,Dietary inulin lowers plasma cholesterol and triacylglycerol and alters biliary bile acid profile in hamsters.,J. Nutr.,1998,9808646
Patel T et al.,Increases of intracellular magnesium promote glycodeoxycholate-induced apoptosis in rat hepatocytes.,J. Clin. Invest.,1994,7989573
Foitzik T et al.,Time course of bacterial infection of the pancreas and its relation to disease severity in a rodent model of acute necrotizing pancreatitis.,Ann. Surg.,1994,8053741
Schmidt J et al.,A better model of acute pancreatitis for evaluating therapy.,Ann. Surg.,1992,1731649
Rosen HR and TÃÂ¼chler H,Pulmonary injury in acute experimental pancreatitis correlates with elevated levels of free fatty acids in rats.,HPB Surg,1992,1284032
Pain JA and Bailey ME,Prevention of endotoxaemia in obstructive jaundice--a comparative study of bile salts.,HPB Surg,1988,3153772
Van der Meer R and De Vries HT,Differential binding of glycine- and taurine-conjugated bile acids to insoluble calcium phosphate.,Biochem. J.,1985,4038261
O'Connor CJ and Wallace RG,Studies in bile salt solutions. Deoxycholate stimulation of human milk lipase.,FEBS Lett.,1984,6723969
Esteller A et al.,A comparison of the effect of bile salts on maximal hepatic excretion of certain organic anions in the rabbit under urethane and pentobarbitone.,Q J Exp Physiol,1984,6729013
Esteller A et al.,Enhancement of maximal bilirubin excretion by bile salts in the anaesthetized rabbit.,Q J Exp Physiol,1984,6729012
Hirano S et al.,Transformation of bile acids by Clostridium perfringens.,Appl. Environ. Microbiol.,1981,6271056
Magee AI et al.,Specific one-stage method for assay of enterokinase activity by release of radiolabelled activation peptides from alpha-N-[3H]acetyl-trypsinogen and the effect of calcium ions on the enzyme activity.,Biochem. J.,1981,7032517
Batta AK et al.,"Thin-layer chromatographic separation of conjugates of ursodeoxycholic acid from those of litho-, chenodeoxy-, deoxy-, and cholic acids.",J. Lipid Res.,1981,7276746
Billington D et al.,Effects of bile salts on the plasma membranes of isolated rat hepatocytes.,Biochem. J.,1980,7396866
Coleman R et al.,Membranes and bile formation. Composition of several mammalian biles and their membrane-damaging properties.,Biochem. J.,1979,435277
Woolbright BL et al.,Glycodeoxycholic acid levels as prognostic biomarker in acetaminophen-induced acute liver failure patients.,Toxicol. Sci.,2014,25239633
Cheng X et al.,Decreased bile-acid synthesis in livers of hepatocyte-conditional NADPH-cytochrome P450 reductase-null mice results in increased bile acids in serum.,J. Pharmacol. Exp. Ther.,2014,25034404
Shang Q et al.,Bile acid flux through portal but not peripheral veins inhibits CYP7A1 expression without involvement of ileal FGF19 in rabbits.,Am. J. Physiol. Gastrointest. Liver Physiol.,2014,24994853
Ressom HW et al.,Utilization of metabolomics to identify serum biomarkers for hepatocellular carcinoma in patients with liver cirrhosis.,Anal. Chim. Acta,2012,22882828
Ishizuka S et al.,Glycochenodeoxycholic acid promotes proliferation of intestinal epithelia via reduction of cyclic AMP and increase in H2AX phosphorylation after exposure to ÃÂ³-rays.,Biomed. Res.,2012,22790215
,,,,22691477
Kumar M et al.,Cholesterol-lowering probiotics as potential biotherapeutics for metabolic diseases.,Exp Diabetes Res,2012,22611376
Coreta-Gomes FM et al.,Quantification of cholesterol solubilized in bile salt micellar aqueous solutions using (13)C nuclear magnetic resonance.,Anal. Biochem.,2012,22569559
Okoli AS et al.,Effects of human and porcine bile on the proteome of Helicobacter hepaticus.,Proteome Sci,2012,22533459
Ren J et al.,All 4 bile salt hydrolase proteins are responsible for the hydrolysis activity in Lactobacillus plantarum ST-III.,J. Food Sci.,"",22416715
Khurana S et al.,"Effects of deoxycholylglycine, a conjugated secondary bile acid, on myogenic tone and agonist-induced contraction in rat resistance arteries.",PLoS ONE,2012,22359652
SchÃÂ¶nbeck C et al.,Higher order inclusion complexes and secondary interactions studied by global analysis of calorimetric titrations.,Anal. Chem.,2012,22292412
,,,,22189444
Zughaid H et al.,Bile salt composition is secondary to bile salt concentration in determining hydrocortisone and progesterone solubility in intestinal mimetic fluids.,Int J Pharm,2012,22101287
Mills S et al.,Enhancing the stress responses of probiotics for a lifestyle from gut to product and back again.,Microb. Cell Fact.,2011,21995734
Kaddurah-Daouk R et al.,Enteric microbiome metabolites correlate with response to simvastatin treatment.,PLoS ONE,2011,22022402
,,,,22002914
Studer E et al.,Conjugated bile acids activate the sphingosine-1-phosphate receptor 2 in primary rodent hepatocytes.,Hepatology,2012,21932398
Zhang Y et al.,Loss of organic anion transporting polypeptide 1a1 increases deoxycholic acid absorption in mice by increasing intestinal permeability.,Toxicol. Sci.,2011,21914718
Patterson AD et al.,Aberrant lipid metabolism in hepatocellular carcinoma revealed by plasma metabolomics and lipid profiling.,Cancer Res.,2011,21900402
Karlgren M et al.,In vitro and in silico strategies to identify OATP1B1 inhibitors and predict clinical drug-drug interactions.,Pharm. Res.,2012,21861202
Trottier J et al.,Profiling circulating and urinary bile acids in patients with biliary obstruction before and after biliary stenting.,PLoS ONE,2011,21760958
Ngamukote S et al.,Cholesterol-lowering activity of the major polyphenols in grape seed.,Molecules,2011,21694670
Xiang X et al.,No significant effect of the SLCO1B1 polymorphism on the pharmacokinetics of ursodeoxycholic acid.,Eur. J. Clin. Pharmacol.,2011,21655991
Ishikawa H and Watanabe S,Cattle bile aggravates diclofenac sodium-induced small intestinal injury in mice.,Evid Based Complement Alternat Med,2011,21584236
,,,,21067451
Roberts RE et al.,"The relationship between postprandial bile acid concentration, GLP-1, PYY and ghrelin.",Clin. Endocrinol. (Oxf),2011,21039722
Gotoh K et al.,Bile acid-induced virulence gene expression of Vibrio parahaemolyticus reveals a novel therapeutic potential for bile acid sequestrants.,PLoS ONE,2010,20967223
,,,,20851132
Coll C et al.,Fatty acid carboxylate- and anionic surfactant-controlled delivery systems that use mesoporous silica supports.,Chemistry,2010,20645326
Ooi LG and Liong MT,Cholesterol-lowering effects of probiotics and prebiotics: a review of in vivo and in vitro findings.,Int J Mol Sci,2010,20640165
Zhou Y et al.,Effect of indomethacin on bile acid-phospholipid interactions: implication for small intestinal injury induced by nonsteroidal anti-inflammatory drugs.,Am. J. Physiol. Gastrointest. Liver Physiol.,2010,20203063
,,,,19684430
Schneider L et al.,Capsaicin reduces tissue damage in experimental acute pancreatitis.,Pancreas,2009,19629004
Holm R et al.,Thermodynamics and structure of inclusion compounds of tauro- and glyco-conjugated bile salts and beta-cyclodextrin.,Phys Chem Chem Phys,2009,19562137
Goldman A et al.,Protective effects of glycoursodeoxycholic acid in Barrett's esophagus cells.,Dis. Esophagus,2010,19549210
ÃËstergaard J et al.,Use of correction factors in mobility shift affinity capillary electrophoresis for weak analyte-ligand interactions.,J Sep Sci,2009,19472279
Hackert T et al.,P-selectin inhibition reduces severity of acute experimental pancreatitis.,Pancreatology,2009,19451746
de Petris G et al.,Sodium glycodeoxycholate and glycocholate mixed aggregates in gas and solution phases.,J Phys Chem B,2009,19402608
,,,,19375719
Nagana Gowda GA et al.,Bile acids conjugation in human bile is not random: new insights from (1)H-NMR spectroscopy at 800 MHz.,Lipids,2009,19373503
Lutgendorff F et al.,Probiotics prevent intestinal barrier dysfunction in acute pancreatitis in rats via induction of ileal mucosal glutathione biosynthesis.,PLoS ONE,2009,19223985
,,,,19156264
Sridevi N et al.,Characterization of the smallest dimeric bile salt hydrolase from a thermophile Brevibacillus sp.,Extremophiles,2009,19142574
Wang Y et al.,"HO-1-u-1 model for screening sublingual drug delivery--influence of pH, osmolarity and permeation enhancer.",Int J Pharm,2009,19071203
