ï»¿Author,Title,Journal,Published_year,PMID
Kaneshiro SM and Clark DS,Pressure effects on the composition and thermal behavior of lipids from the deep-sea thermophile Methanococcus jannaschii.,J. Bacteriol.,1995,7601829
Lecollinet G et al.,Supramolecular self-assembling properties of membrane-spanning archaeal tetraether glycolipid analogues.,Chemistry,2002,11855706
Krishnan L et al.,"Archaeosomes induce long-term CD8+ cytotoxic T cell response to entrapped soluble protein by the exogenous cytosolic pathway, in the absence of CD4+ T cell help.",J. Immunol.,2000,11046050
Uda I et al.,"Characterization of caldarchaetidylglycerol analogs, dialkyl-type and trialkyl-type, from Thermoplasma acidophilum.",Lipids,2000,11104022
Krishnan L et al.,The potent adjuvant activity of archaeosomes correlates to the recruitment and activation of macrophages and dendritic cells in vivo.,J. Immunol.,2001,11160236
Morilla MJ et al.,M cells prefer archaeosomes: an in vitro/in vivo snapshot upon oral gavage in rats.,Curr Drug Deliv,2011,21291382
de Souza LM et al.,Positive and negative tandem mass spectrometric fingerprints of lipids from the halophilic Archaea Haloarcula marismortui.,J. Lipid Res.,2009,19258281
Matsuno Y et al.,Effect of growth temperature and growth phase on the lipid composition of the archaeal membrane from Thermococcus kodakaraensis.,Biosci. Biotechnol. Biochem.,2009,19129645
RÃÂ©thorÃÂ© G et al.,Archaeosomes based on synthetic tetraether-like lipids as novel versatile gene delivery systems.,Chem. Commun. (Camb.),2007,17713076
Sprott GD et al.,Adjuvant potential of archaeal synthetic glycolipid mimetics critically depends on the glyco head group structure.,Glycobiology,2008,18450974
McCartney CA et al.,Assessment of archaeol as a molecular proxy for methane production in cattle.,J. Dairy Sci.,2013,23261373
Lim KL et al.,Archaeol: an indicator of methanogenesis in water-saturated soils.,Archaea,2012,23226972
Sprott GD et al.,Synthetic archaeosome vaccines containing triglycosylarchaeols can provide additive and long-lasting immune responses that are enhanced by archaetidylserine.,Archaea,2012,23055819
Oger PM and Cario A,Adaptation of the membrane in Archaea.,Biophys. Chem.,2013,23915818
McCartney CA et al.,Technical note: Comparison of biomarker and molecular biological methods for estimating methanogen abundance.,J. Anim. Sci.,2013,24146154
Jain S et al.,"Identification of CDP-archaeol synthase, a missing link of ether lipid biosynthesis in Archaea.",Chem. Biol.,2014,25219966
Perez AP et al.,Enhanced photodynamic leishmanicidal activity of hydrophobic zinc phthalocyanine within archaeolipids containing liposomes.,Int J Nanomedicine,2014,25045264
McCartney CA et al.,Technical note: Comparison of biomarker and molecular biological methods for estimating methanogen abundance.,J. Anim. Sci.,2013,24146154
Lim KL et al.,Archaeol: an indicator of methanogenesis in water-saturated soils.,Archaea,2012,23226972
Sprott GD et al.,Synthetic archaeosome vaccines containing triglycosylarchaeols can provide additive and long-lasting immune responses that are enhanced by archaetidylserine.,Archaea,2012,23055819
de Souza LM et al.,Positive and negative tandem mass spectrometric fingerprints of lipids from the halophilic Archaea Haloarcula marismortui.,J. Lipid Res.,2009,19258281
Matsuno Y et al.,Effect of growth temperature and growth phase on the lipid composition of the archaeal membrane from Thermococcus kodakaraensis.,Biosci. Biotechnol. Biochem.,2009,19129645
Krishnan L et al.,The potent adjuvant activity of archaeosomes correlates to the recruitment and activation of macrophages and dendritic cells in vivo.,J. Immunol.,2001,11160236
Krishnan L et al.,"Archaeosomes induce long-term CD8+ cytotoxic T cell response to entrapped soluble protein by the exogenous cytosolic pathway, in the absence of CD4+ T cell help.",J. Immunol.,2000,11046050
Kaneshiro SM and Clark DS,Pressure effects on the composition and thermal behavior of lipids from the deep-sea thermophile Methanococcus jannaschii.,J. Bacteriol.,1995,7601829
Jain S et al.,"Identification of CDP-archaeol synthase, a missing link of ether lipid biosynthesis in Archaea.",Chem. Biol.,2014,25219966
Elling FJ et al.,Chemotaxonomic characterisation of the thaumarchaeal lipidome.,Environ. Microbiol.,2017,28419726
Caimi AT et al.,Topical vaccination with super-stable ready to use nanovesicles.,Colloids Surf B Biointerfaces,2017,28103528
Kaur G et al.,Archaeosomes: an excellent carrier for drug and cell delivery.,Drug Deliv,2016,25777339
Mori T et al.,A phytoene desaturase homolog gene from the methanogenic archaeon Methanosarcina acetivorans is responsible for hydroxyarchaeol biosynthesis.,Biochem. Biophys. Res. Commun.,2015,26361140
Caforio A et al.,Formation of the ether lipids archaetidylglycerol and archaetidylethanolamine in Escherichia coli.,Biochem. J.,2015,26195826
Schwarm A et al.,"Methane emission, digestive characteristics and faecal archaeol in heifers fed diets based on silage from brown midrib maize as compared to conventional maize.",Arch Anim Nutr,2015,25963930
Perez AP et al.,Enhanced photodynamic leishmanicidal activity of hydrophobic zinc phthalocyanine within archaeolipids containing liposomes.,Int J Nanomedicine,2014,25045264
McCartney CA et al.,Technical note: Comparison of biomarker and molecular biological methods for estimating methanogen abundance.,J. Anim. Sci.,2013,24146154
Oger PM and Cario A,Adaptation of the membrane in Archaea.,Biophys. Chem.,2013,23915818
McCartney CA et al.,Assessment of archaeol as a molecular proxy for methane production in cattle.,J. Dairy Sci.,2013,23261373
Lim KL et al.,Archaeol: an indicator of methanogenesis in water-saturated soils.,Archaea,2012,23226972
Sprott GD et al.,Synthetic archaeosome vaccines containing triglycosylarchaeols can provide additive and long-lasting immune responses that are enhanced by archaetidylserine.,Archaea,2012,23055819
Morilla MJ et al.,M cells prefer archaeosomes: an in vitro/in vivo snapshot upon oral gavage in rats.,Curr Drug Deliv,2011,21291382
de Souza LM et al.,Positive and negative tandem mass spectrometric fingerprints of lipids from the halophilic Archaea Haloarcula marismortui.,J. Lipid Res.,2009,19258281
Matsuno Y et al.,Effect of growth temperature and growth phase on the lipid composition of the archaeal membrane from Thermococcus kodakaraensis.,Biosci. Biotechnol. Biochem.,2009,19129645
Sprott GD et al.,Adjuvant potential of archaeal synthetic glycolipid mimetics critically depends on the glyco head group structure.,Glycobiology,2008,18450974
Lecollinet G et al.,Supramolecular self-assembling properties of membrane-spanning archaeal tetraether glycolipid analogues.,Chemistry,2002,11855706
Krishnan L et al.,The potent adjuvant activity of archaeosomes correlates to the recruitment and activation of macrophages and dendritic cells in vivo.,J. Immunol.,2001,11160236
Krishnan L et al.,"Archaeosomes induce long-term CD8+ cytotoxic T cell response to entrapped soluble protein by the exogenous cytosolic pathway, in the absence of CD4+ T cell help.",J. Immunol.,2000,11046050
Kaneshiro SM and Clark DS,Pressure effects on the composition and thermal behavior of lipids from the deep-sea thermophile Methanococcus jannaschii.,J. Bacteriol.,1995,7601829
"","","","",
Jain S et al.,"Identification of CDP-archaeol synthase, a missing link of ether lipid biosynthesis in Archaea.",Chem. Biol.,2014,25219966
Elling FJ et al.,Chemotaxonomic characterisation of the thaumarchaeal lipidome.,Environ. Microbiol.,2017,28419726
Caimi AT et al.,Topical vaccination with super-stable ready to use nanovesicles.,Colloids Surf B Biointerfaces,2017,28103528
Kaur G et al.,Archaeosomes: an excellent carrier for drug and cell delivery.,Drug Deliv,2016,25777339
Mori T et al.,A phytoene desaturase homolog gene from the methanogenic archaeon Methanosarcina acetivorans is responsible for hydroxyarchaeol biosynthesis.,Biochem. Biophys. Res. Commun.,2015,26361140
Caforio A et al.,Formation of the ether lipids archaetidylglycerol and archaetidylethanolamine in Escherichia coli.,Biochem. J.,2015,26195826
Schwarm A et al.,"Methane emission, digestive characteristics and faecal archaeol in heifers fed diets based on silage from brown midrib maize as compared to conventional maize.",Arch Anim Nutr,2015,25963930
Perez AP et al.,Enhanced photodynamic leishmanicidal activity of hydrophobic zinc phthalocyanine within archaeolipids containing liposomes.,Int J Nanomedicine,2014,25045264
McCartney CA et al.,Technical note: Comparison of biomarker and molecular biological methods for estimating methanogen abundance.,J. Anim. Sci.,2013,24146154
Oger PM and Cario A,Adaptation of the membrane in Archaea.,Biophys. Chem.,2013,23915818
McCartney CA et al.,Assessment of archaeol as a molecular proxy for methane production in cattle.,J. Dairy Sci.,2013,23261373
Lim KL et al.,Archaeol: an indicator of methanogenesis in water-saturated soils.,Archaea,2012,23226972
Sprott GD et al.,Synthetic archaeosome vaccines containing triglycosylarchaeols can provide additive and long-lasting immune responses that are enhanced by archaetidylserine.,Archaea,2012,23055819
Morilla MJ et al.,M cells prefer archaeosomes: an in vitro/in vivo snapshot upon oral gavage in rats.,Curr Drug Deliv,2011,21291382
de Souza LM et al.,Positive and negative tandem mass spectrometric fingerprints of lipids from the halophilic Archaea Haloarcula marismortui.,J. Lipid Res.,2009,19258281
Matsuno Y et al.,Effect of growth temperature and growth phase on the lipid composition of the archaeal membrane from Thermococcus kodakaraensis.,Biosci. Biotechnol. Biochem.,2009,19129645
Sprott GD et al.,Adjuvant potential of archaeal synthetic glycolipid mimetics critically depends on the glyco head group structure.,Glycobiology,2008,18450974
Lecollinet G et al.,Supramolecular self-assembling properties of membrane-spanning archaeal tetraether glycolipid analogues.,Chemistry,2002,11855706
Krishnan L et al.,The potent adjuvant activity of archaeosomes correlates to the recruitment and activation of macrophages and dendritic cells in vivo.,J. Immunol.,2001,11160236
Krishnan L et al.,"Archaeosomes induce long-term CD8+ cytotoxic T cell response to entrapped soluble protein by the exogenous cytosolic pathway, in the absence of CD4+ T cell help.",J. Immunol.,2000,11046050
Kaneshiro SM and Clark DS,Pressure effects on the composition and thermal behavior of lipids from the deep-sea thermophile Methanococcus jannaschii.,J. Bacteriol.,1995,7601829
"","","","",
Jain S et al.,"Identification of CDP-archaeol synthase, a missing link of ether lipid biosynthesis in Archaea.",Chem. Biol.,2014,25219966
Elling FJ et al.,Chemotaxonomic characterisation of the thaumarchaeal lipidome.,Environ. Microbiol.,2017,28419726
Caimi AT et al.,Topical vaccination with super-stable ready to use nanovesicles.,Colloids Surf B Biointerfaces,2017,28103528
Kaur G et al.,Archaeosomes: an excellent carrier for drug and cell delivery.,Drug Deliv,2016,25777339
Mori T et al.,A phytoene desaturase homolog gene from the methanogenic archaeon Methanosarcina acetivorans is responsible for hydroxyarchaeol biosynthesis.,Biochem. Biophys. Res. Commun.,2015,26361140
Caforio A et al.,Formation of the ether lipids archaetidylglycerol and archaetidylethanolamine in Escherichia coli.,Biochem. J.,2015,26195826
Schwarm A et al.,"Methane emission, digestive characteristics and faecal archaeol in heifers fed diets based on silage from brown midrib maize as compared to conventional maize.",Arch Anim Nutr,2015,25963930
Perez AP et al.,Enhanced photodynamic leishmanicidal activity of hydrophobic zinc phthalocyanine within archaeolipids containing liposomes.,Int J Nanomedicine,2014,25045264
McCartney CA et al.,Technical note: Comparison of biomarker and molecular biological methods for estimating methanogen abundance.,J. Anim. Sci.,2013,24146154
Oger PM and Cario A,Adaptation of the membrane in Archaea.,Biophys. Chem.,2013,23915818
McCartney CA et al.,Assessment of archaeol as a molecular proxy for methane production in cattle.,J. Dairy Sci.,2013,23261373
Lim KL et al.,Archaeol: an indicator of methanogenesis in water-saturated soils.,Archaea,2012,23226972
Sprott GD et al.,Synthetic archaeosome vaccines containing triglycosylarchaeols can provide additive and long-lasting immune responses that are enhanced by archaetidylserine.,Archaea,2012,23055819
Morilla MJ et al.,M cells prefer archaeosomes: an in vitro/in vivo snapshot upon oral gavage in rats.,Curr Drug Deliv,2011,21291382
de Souza LM et al.,Positive and negative tandem mass spectrometric fingerprints of lipids from the halophilic Archaea Haloarcula marismortui.,J. Lipid Res.,2009,19258281
Matsuno Y et al.,Effect of growth temperature and growth phase on the lipid composition of the archaeal membrane from Thermococcus kodakaraensis.,Biosci. Biotechnol. Biochem.,2009,19129645
Sprott GD et al.,Adjuvant potential of archaeal synthetic glycolipid mimetics critically depends on the glyco head group structure.,Glycobiology,2008,18450974
Lecollinet G et al.,Supramolecular self-assembling properties of membrane-spanning archaeal tetraether glycolipid analogues.,Chemistry,2002,11855706
Krishnan L et al.,The potent adjuvant activity of archaeosomes correlates to the recruitment and activation of macrophages and dendritic cells in vivo.,J. Immunol.,2001,11160236
Krishnan L et al.,"Archaeosomes induce long-term CD8+ cytotoxic T cell response to entrapped soluble protein by the exogenous cytosolic pathway, in the absence of CD4+ T cell help.",J. Immunol.,2000,11046050
Kaneshiro SM and Clark DS,Pressure effects on the composition and thermal behavior of lipids from the deep-sea thermophile Methanococcus jannaschii.,J. Bacteriol.,1995,7601829
"","","","",
Jain S et al.,"Identification of CDP-archaeol synthase, a missing link of ether lipid biosynthesis in Archaea.",Chem. Biol.,2014,25219966
Elling FJ et al.,Chemotaxonomic characterisation of the thaumarchaeal lipidome.,Environ. Microbiol.,2017,28419726
Caimi AT et al.,Topical vaccination with super-stable ready to use nanovesicles.,Colloids Surf B Biointerfaces,2017,28103528
Kaur G et al.,Archaeosomes: an excellent carrier for drug and cell delivery.,Drug Deliv,2016,25777339
Mori T et al.,A phytoene desaturase homolog gene from the methanogenic archaeon Methanosarcina acetivorans is responsible for hydroxyarchaeol biosynthesis.,Biochem. Biophys. Res. Commun.,2015,26361140
Caforio A et al.,Formation of the ether lipids archaetidylglycerol and archaetidylethanolamine in Escherichia coli.,Biochem. J.,2015,26195826
Schwarm A et al.,"Methane emission, digestive characteristics and faecal archaeol in heifers fed diets based on silage from brown midrib maize as compared to conventional maize.",Arch Anim Nutr,2015,25963930
Perez AP et al.,Enhanced photodynamic leishmanicidal activity of hydrophobic zinc phthalocyanine within archaeolipids containing liposomes.,Int J Nanomedicine,2014,25045264
McCartney CA et al.,Technical note: Comparison of biomarker and molecular biological methods for estimating methanogen abundance.,J. Anim. Sci.,2013,24146154
Oger PM and Cario A,Adaptation of the membrane in Archaea.,Biophys. Chem.,2013,23915818
McCartney CA et al.,Assessment of archaeol as a molecular proxy for methane production in cattle.,J. Dairy Sci.,2013,23261373
Lim KL et al.,Archaeol: an indicator of methanogenesis in water-saturated soils.,Archaea,2012,23226972
Sprott GD et al.,Synthetic archaeosome vaccines containing triglycosylarchaeols can provide additive and long-lasting immune responses that are enhanced by archaetidylserine.,Archaea,2012,23055819
Morilla MJ et al.,M cells prefer archaeosomes: an in vitro/in vivo snapshot upon oral gavage in rats.,Curr Drug Deliv,2011,21291382
de Souza LM et al.,Positive and negative tandem mass spectrometric fingerprints of lipids from the halophilic Archaea Haloarcula marismortui.,J. Lipid Res.,2009,19258281
Matsuno Y et al.,Effect of growth temperature and growth phase on the lipid composition of the archaeal membrane from Thermococcus kodakaraensis.,Biosci. Biotechnol. Biochem.,2009,19129645
Sprott GD et al.,Adjuvant potential of archaeal synthetic glycolipid mimetics critically depends on the glyco head group structure.,Glycobiology,2008,18450974
Lecollinet G et al.,Supramolecular self-assembling properties of membrane-spanning archaeal tetraether glycolipid analogues.,Chemistry,2002,11855706
Krishnan L et al.,The potent adjuvant activity of archaeosomes correlates to the recruitment and activation of macrophages and dendritic cells in vivo.,J. Immunol.,2001,11160236
Krishnan L et al.,"Archaeosomes induce long-term CD8+ cytotoxic T cell response to entrapped soluble protein by the exogenous cytosolic pathway, in the absence of CD4+ T cell help.",J. Immunol.,2000,11046050
Kaneshiro SM and Clark DS,Pressure effects on the composition and thermal behavior of lipids from the deep-sea thermophile Methanococcus jannaschii.,J. Bacteriol.,1995,7601829
"","","","",
Jain S et al.,"Identification of CDP-archaeol synthase, a missing link of ether lipid biosynthesis in Archaea.",Chem. Biol.,2014,25219966
Elling FJ et al.,Chemotaxonomic characterisation of the thaumarchaeal lipidome.,Environ. Microbiol.,2017,28419726
Caimi AT et al.,Topical vaccination with super-stable ready to use nanovesicles.,Colloids Surf B Biointerfaces,2017,28103528
Mori T et al.,A phytoene desaturase homolog gene from the methanogenic archaeon Methanosarcina acetivorans is responsible for hydroxyarchaeol biosynthesis.,Biochem. Biophys. Res. Commun.,2015,26361140
Caforio A et al.,Formation of the ether lipids archaetidylglycerol and archaetidylethanolamine in Escherichia coli.,Biochem. J.,2015,26195826
McCartney CA et al.,Technical note: Comparison of biomarker and molecular biological methods for estimating methanogen abundance.,J. Anim. Sci.,2013,24146154
Oger PM and Cario A,Adaptation of the membrane in Archaea.,Biophys. Chem.,2013,23915818
McCartney CA et al.,Assessment of archaeol as a molecular proxy for methane production in cattle.,J. Dairy Sci.,2013,23261373
Lim KL et al.,Archaeol: an indicator of methanogenesis in water-saturated soils.,Archaea,2012,23226972
Sprott GD et al.,Synthetic archaeosome vaccines containing triglycosylarchaeols can provide additive and long-lasting immune responses that are enhanced by archaetidylserine.,Archaea,2012,23055819
Morilla MJ et al.,M cells prefer archaeosomes: an in vitro/in vivo snapshot upon oral gavage in rats.,Curr Drug Deliv,2011,21291382
de Souza LM et al.,Positive and negative tandem mass spectrometric fingerprints of lipids from the halophilic Archaea Haloarcula marismortui.,J. Lipid Res.,2009,19258281
Matsuno Y et al.,Effect of growth temperature and growth phase on the lipid composition of the archaeal membrane from Thermococcus kodakaraensis.,Biosci. Biotechnol. Biochem.,2009,19129645
Sprott GD et al.,Adjuvant potential of archaeal synthetic glycolipid mimetics critically depends on the glyco head group structure.,Glycobiology,2008,18450974
Lecollinet G et al.,Supramolecular self-assembling properties of membrane-spanning archaeal tetraether glycolipid analogues.,Chemistry,2002,11855706
Krishnan L et al.,The potent adjuvant activity of archaeosomes correlates to the recruitment and activation of macrophages and dendritic cells in vivo.,J. Immunol.,2001,11160236
Uda I et al.,"Characterization of caldarchaetidylglycerol analogs, dialkyl-type and trialkyl-type, from Thermoplasma acidophilum.",Lipids,2000,11104022
Krishnan L et al.,"Archaeosomes induce long-term CD8+ cytotoxic T cell response to entrapped soluble protein by the exogenous cytosolic pathway, in the absence of CD4+ T cell help.",J. Immunol.,2000,11046050
Kaneshiro SM and Clark DS,Pressure effects on the composition and thermal behavior of lipids from the deep-sea thermophile Methanococcus jannaschii.,J. Bacteriol.,1995,7601829
"","","","",
