ï»¿Author,Title,Journal,Published_year,PMID
Carlson TL and Kottke BA,Effect of coconut oil on plasma apo A-I levels in WHHL and NZW rabbits.,Biochim. Biophys. Acta,1991,2049387
Tefft JA et al.,The effect of lipase on the release of naltrexone from triglyceride-coated cellulose acetate phthalate microspheres.,J. Biomed. Mater. Res.,1992,1527096
Dorset DL,"Eutectic interactions in binary systems containing cholesterol, cholesteryl esters and triacylglycerols.",Biochim. Biophys. Acta,1990,2248968
Weaber K et al.,Tetracycline inhibition of a lipase from Corynebacterium acnes.,Appl Microbiol,1971,4252558
Mersel M et al.,Intracellular lipase activities in heart and skeletal muscle homogenates. The absence of trierucin cleavage by the heart: a possible biochemical basis for erucic acid lipidosis.,Biochim. Biophys. Acta,1979,427175
Muraoka T et al.,Purification and properties of a novel lipase from Staphylococcus aureus 226.,J. Biochem.,1982,7161266
Heiati H et al.,Evidence for phospholipid bilayer formation in solid lipid nanoparticles formulated with phospholipid and triglyceride.,Pharm. Res.,1996,8893283
Heiati H et al.,"Drug retention and stability of solid lipid nanoparticles containing azidothymidine palmitate after autoclaving, storage and lyophilization.",J Microencapsul,1998 Mar-Apr,9532523
Sreenivas A and Sastry PS,Synthesis of trilaurin by developing pisa seeds (Actinodaphne hookeri).,Arch. Biochem. Biophys.,1994,8203885
ZaÃÂ­tsev SIu et al.,[The study of hydrolysis of new lipid-like substrates and trilaurin in monolayers catalyzed with the lipase from Pseudomonas fluorescens].,Bioorg. Khim.,2000,10816821
Svensson A et al.,"Hydration of an amphiphilic excipient, Gelucire 44/14.",Int J Pharm,2004,15288348
Pink DA et al.,Modeling the solid-liquid phase transition in saturated triglycerides.,J Chem Phys,2010,20136317
Gupta S and Vyas SP,Development and characterization of amphotericin B bearing emulsomes for passive and active macrophage targeting.,J Drug Target,2007,17454358
Santarossa G et al.,"Mutations in the ""lid"" region affect chain length specificity and thermostability of a Pseudomonas fragi lipase.",FEBS Lett.,2005,15848176
Khan W et al.,Cyclosporin nanosphere formulation for ophthalmic administration.,Int J Pharm,2012,22951866
Xu W et al.,Cellular uptake and antitumour activity of paclitaxel incorporated into trilaurin-based solid lipid nanoparticles in ovarian cancer.,J Microencapsul,2013,23594306
Glogauer A et al.,Identification and characterization of a new true lipase isolated through metagenomic approach.,Microb. Cell Fact.,2011,21762508
Fernandez C et al.,Altered desaturation and elongation of fatty acids in hormone-sensitive lipase null mice.,PLoS ONE,2011,21738729
Kanda A et al.,Enzymatic preparation of structured oils containing short-chain fatty acids.,J Oleo Sci,2010,21099141
Mallipeddi R and Rohan LC,Progress in antiretroviral drug delivery using nanotechnology.,Int J Nanomedicine,2010,20957115
Pynn CJ et al.,Myristate is selectively incorporated into surfactant and decreases dipalmitoylphosphatidylcholine without functional impairment.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20811010
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Royter M et al.,Thermostable lipases from the extreme thermophilic anaerobic bacteria Thermoanaerobacter thermohydrosulfuricus SOL1 and Caldanaerobacter subterraneus subsp. tengcongensis.,Extremophiles,2009,19579003
Suri SS et al.,Nanotechnology-based drug delivery systems.,J Occup Med Toxicol,2007,18053152
Uner M and Yener G,Importance of solid lipid nanoparticles (SLN) in various administration routes and future perspectives.,Int J Nanomedicine,2007,18019829
Karupaiah T and Sundram K,Effects of stereospecific positioning of fatty acids in triacylglycerol structures in native and randomized fats: a review of their nutritional implications.,Nutr Metab (Lond),2007,17625019
Santarossa G et al.,"Mutations in the ""lid"" region affect chain length specificity and thermostability of a Pseudomonas fragi lipase.",FEBS Lett.,2005,15848176
Murphy JL et al.,Maldigestion and malabsorption of dietary lipid during severe childhood malnutrition.,Arch. Dis. Child.,2002,12456554
Kabara JJ et al.,Fatty acids and derivatives as antimicrobial agents.,Antimicrob. Agents Chemother.,1972,4670656
FontagnÃÂ© S et al.,"Tricaproin, tricaprin and trilaurin are utilized more efficiently than tricaprylin by carp (Cyprinus carpio L.) larvae.",J. Nutr.,2000,10917917
Mueller JJ et al.,"Simultaneous determination of mono-, di-, and triglycerides in multiphase systems by online Fourier transform infrared spectroscopy.",Anal. Chem.,2011,22047101
Glogauer A et al.,Identification and characterization of a new true lipase isolated through metagenomic approach.,Microb. Cell Fact.,2011,21762508
Fernandez C et al.,Altered desaturation and elongation of fatty acids in hormone-sensitive lipase null mice.,PLoS ONE,2011,21738729
Potta SG et al.,Development of solid lipid nanoparticles for enhanced solubility of poorly soluble drugs.,J Biomed Nanotechnol,2010,21361127
Kanda A et al.,Enzymatic preparation of structured oils containing short-chain fatty acids.,J Oleo Sci,2010,21099141
Mallipeddi R and Rohan LC,Progress in antiretroviral drug delivery using nanotechnology.,Int J Nanomedicine,2010,20957115
Legrand P et al.,Short chain saturated fatty acids decrease circulating cholesterol and increase tissue PUFA content in the rat.,Lipids,2010,20924709
Pynn CJ et al.,Myristate is selectively incorporated into surfactant and decreases dipalmitoylphosphatidylcholine without functional impairment.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20811010
Supakdamrongkul P et al.,"Characterization of an extracellular lipase from the biocontrol fungus, Nomuraea rileyi MJ, and its toxicity toward Spodoptera litura.",J. Invertebr. Pathol.,2010,20600093
Angkawidjaja C et al.,X-ray crystallographic and MD simulation studies on the mechanism of interfacial activation of a family I.3 lipase with two lids.,J. Mol. Biol.,2010,20438738
Ferstl P et al.,Pressure-induced phase transitions in triacylglycerides.,Ann. N. Y. Acad. Sci.,2010,20233369
Pink DA et al.,Modeling the solid-liquid phase transition in saturated triglycerides.,J Chem Phys,2010,20136317
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Liao CY and Su YC,"Formation of biodegradable microcapsules utilizing 3D, selectively surface-modified PDMS microfluidic devices.",Biomed Microdevices,2010,19851872
Karabulut I et al.,Fatty acid selectivity of lipases during acidolysis reaction between oleic acid and monoacid triacylglycerols.,J. Agric. Food Chem.,2009,19835376
Royter M et al.,Thermostable lipases from the extreme thermophilic anaerobic bacteria Thermoanaerobacter thermohydrosulfuricus SOL1 and Caldanaerobacter subterraneus subsp. tengcongensis.,Extremophiles,2009,19579003
Windbergs M et al.,Influence of structural variations on drug release from lipid/polyethylene glycol matrices.,Eur J Pharm Sci,2009,19406229
Hsu WD and Violi A,Order-disorder phase transformation of triacylglycerols: effect of the structure of the aliphatic chains.,J Phys Chem B,2009,19123841
Windbergs M et al.,Understanding the solid-state behaviour of triglyceride solid lipid extrudates and its influence on dissolution.,Eur J Pharm Biopharm,2009,18588976
Suri SS et al.,Nanotechnology-based drug delivery systems.,J Occup Med Toxicol,2007,18053152
Uner M and Yener G,Importance of solid lipid nanoparticles (SLN) in various administration routes and future perspectives.,Int J Nanomedicine,2007,18019829
Caudron E et al.,"Some insights about 1,6-diphenyl-1,3,5-hexatriene-lipid supramolecular assemblies by steady-state fluorescence measurements.",Appl Spectrosc,2007,17910793
Karupaiah T and Sundram K,Effects of stereospecific positioning of fatty acids in triacylglycerol structures in native and randomized fats: a review of their nutritional implications.,Nutr Metab (Lond),2007,17625019
ErtuÃÅ¸rul S et al.,Isolation of lipase producing Bacillus sp. from olive mill wastewater and improving its enzyme activity.,J. Hazard. Mater.,2007,17532131
Gupta S and Vyas SP,Development and characterization of amphotericin B bearing emulsomes for passive and active macrophage targeting.,J Drug Target,2007,17454358
Vyas SP et al.,Development and characterization of emulsomes for sustained and targeted delivery of an antiviral agent to liver.,J. Pharm. Pharmacol.,2006,16536898
Guse C et al.,Drug release from lipid-based implants: elucidation of the underlying mass transport mechanisms.,Int J Pharm,2006,16503388
Bunjes H and Koch MH,Saturated phospholipids promote crystallization but slow down polymorphic transitions in triglyceride nanoparticles.,J Control Release,2005,16023752
Santarossa G et al.,"Mutations in the ""lid"" region affect chain length specificity and thermostability of a Pseudomonas fragi lipase.",FEBS Lett.,2005,15848176
Bresson S et al.,Raman spectroscopy investigation of various saturated monoacid triglycerides.,Chem. Phys. Lipids,2005,15784230
Nii T and Ishii F,Dialkylphosphatidylcholine and egg yolk lecithin for emulsification of various triglycerides.,Colloids Surf B Biointerfaces,2005,15748826
Svensson A et al.,"Hydration of an amphiphilic excipient, Gelucire 44/14.",Int J Pharm,2004,15288348
Pereira CC et al.,Enzymatic synthesis of monolaurin.,Appl. Biochem. Biotechnol.,2004,15054269
Murphy JL et al.,Maldigestion and malabsorption of dietary lipid during severe childhood malnutrition.,Arch. Dis. Child.,2002,12456554
Goodrum JW and Geller DP,Rapid thermogravimetric measurements of boiling points and vapor pressure of saturated medium- and long-chain triglycerides.,Bioresour. Technol.,2002,12137273
Langone MA and Sant'Anna GL,Process development for production of medium chain triglycerides using immobilized lipase in a solvent-free system.,Appl. Biochem. Biotechnol.,2002,12018320
Wanten GJ et al.,Saturated triglycerides and fatty acids activate neutrophils depending on carbon chain-length.,Eur. J. Clin. Invest.,2002,11952815
Kabara JJ et al.,Fatty acids and derivatives as antimicrobial agents.,Antimicrob. Agents Chemother.,1972,4670656
Qureshi OS et al.,Enhanced acute anti-inflammatory effects of CORM-2-loaded nanoparticles via sustained carbon monoxide delivery.,Eur J Pharm Biopharm,2016,27634645
Steven BR and Carey S,Nutritional management in patients with chyle leakage: a systematic review.,Eur J Clin Nutr,2015,25920423
Christophersen PC et al.,Solid lipid particles for oral delivery of peptide and protein drugs II--the digestion of trilaurin protects desmopressin from proteolytic degradation.,Pharm. Res.,2014,24623481
Wasutrasawat P et al.,Drug solubilisation in lipid nanoparticles containing high melting point triglycerides.,Eur J Pharm Biopharm,2013,23688806
Xu W et al.,Cellular uptake and antitumour activity of paclitaxel incorporated into trilaurin-based solid lipid nanoparticles in ovarian cancer.,J Microencapsul,2013,23594306
Chen C et al.,Orally delivered salmon calcitonin-loaded solid lipid nanoparticles prepared by micelle-double emulsion method via the combined use of different solid lipids.,Nanomedicine (Lond),2013,23075315
Khan W et al.,Cyclosporin nanosphere formulation for ophthalmic administration.,Int J Pharm,2012,22951866
FontagnÃÂ© S et al.,"Tricaproin, tricaprin and trilaurin are utilized more efficiently than tricaprylin by carp (Cyprinus carpio L.) larvae.",J. Nutr.,2000,10917917
Mancuso JR et al.,Iron-accelerated cumene hydroperoxide decomposition in hexadecane and trilaurin emulsions.,J. Agric. Food Chem.,2000,10691618
Heiati H et al.,"Drug retention and stability of solid lipid nanoparticles containing azidothymidine palmitate after autoclaving, storage and lyophilization.",J Microencapsul,1998 Mar-Apr,9532523
Heiati H et al.,Evidence for phospholipid bilayer formation in solid lipid nanoparticles formulated with phospholipid and triglyceride.,Pharm. Res.,1996,8893283
Sreenivas A and Sastry PS,Synthesis of trilaurin by developing pisa seeds (Actinodaphne hookeri).,Arch. Biochem. Biophys.,1994,8203885
Tefft JA et al.,The effect of lipase on the release of naltrexone from triglyceride-coated cellulose acetate phthalate microspheres.,J. Biomed. Mater. Res.,1992,1527096
Carlson TL and Kottke BA,Effect of coconut oil on plasma apo A-I levels in WHHL and NZW rabbits.,Biochim. Biophys. Acta,1991,2049387
Dorset DL,"Eutectic interactions in binary systems containing cholesterol, cholesteryl esters and triacylglycerols.",Biochim. Biophys. Acta,1990,2248968
"","","","",
Mueller JJ et al.,"Simultaneous determination of mono-, di-, and triglycerides in multiphase systems by online Fourier transform infrared spectroscopy.",Anal. Chem.,2011,22047101
Glogauer A et al.,Identification and characterization of a new true lipase isolated through metagenomic approach.,Microb. Cell Fact.,2011,21762508
Fernandez C et al.,Altered desaturation and elongation of fatty acids in hormone-sensitive lipase null mice.,PLoS ONE,2011,21738729
Kanda A et al.,Enzymatic preparation of structured oils containing short-chain fatty acids.,J Oleo Sci,2010,21099141
Mallipeddi R and Rohan LC,Progress in antiretroviral drug delivery using nanotechnology.,Int J Nanomedicine,2010,20957115
Legrand P et al.,Short chain saturated fatty acids decrease circulating cholesterol and increase tissue PUFA content in the rat.,Lipids,2010,20924709
Pynn CJ et al.,Myristate is selectively incorporated into surfactant and decreases dipalmitoylphosphatidylcholine without functional impairment.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20811010
Supakdamrongkul P et al.,"Characterization of an extracellular lipase from the biocontrol fungus, Nomuraea rileyi MJ, and its toxicity toward Spodoptera litura.",J. Invertebr. Pathol.,2010,20600093
Angkawidjaja C et al.,X-ray crystallographic and MD simulation studies on the mechanism of interfacial activation of a family I.3 lipase with two lids.,J. Mol. Biol.,2010,20438738
Ferstl P et al.,Pressure-induced phase transitions in triacylglycerides.,Ann. N. Y. Acad. Sci.,2010,20233369
Pink DA et al.,Modeling the solid-liquid phase transition in saturated triglycerides.,J Chem Phys,2010,20136317
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Liao CY and Su YC,"Formation of biodegradable microcapsules utilizing 3D, selectively surface-modified PDMS microfluidic devices.",Biomed Microdevices,2010,19851872
Karabulut I et al.,Fatty acid selectivity of lipases during acidolysis reaction between oleic acid and monoacid triacylglycerols.,J. Agric. Food Chem.,2009,19835376
Royter M et al.,Thermostable lipases from the extreme thermophilic anaerobic bacteria Thermoanaerobacter thermohydrosulfuricus SOL1 and Caldanaerobacter subterraneus subsp. tengcongensis.,Extremophiles,2009,19579003
Windbergs M et al.,Influence of structural variations on drug release from lipid/polyethylene glycol matrices.,Eur J Pharm Sci,2009,19406229
Hsu WD and Violi A,Order-disorder phase transformation of triacylglycerols: effect of the structure of the aliphatic chains.,J Phys Chem B,2009,19123841
Windbergs M et al.,Understanding the solid-state behaviour of triglyceride solid lipid extrudates and its influence on dissolution.,Eur J Pharm Biopharm,2009,18588976
Suri SS et al.,Nanotechnology-based drug delivery systems.,J Occup Med Toxicol,2007,18053152
Uner M and Yener G,Importance of solid lipid nanoparticles (SLN) in various administration routes and future perspectives.,Int J Nanomedicine,2007,18019829
Caudron E et al.,"Some insights about 1,6-diphenyl-1,3,5-hexatriene-lipid supramolecular assemblies by steady-state fluorescence measurements.",Appl Spectrosc,2007,17910793
Karupaiah T and Sundram K,Effects of stereospecific positioning of fatty acids in triacylglycerol structures in native and randomized fats: a review of their nutritional implications.,Nutr Metab (Lond),2007,17625019
ErtuÃÅ¸rul S et al.,Isolation of lipase producing Bacillus sp. from olive mill wastewater and improving its enzyme activity.,J. Hazard. Mater.,2007,17532131
Gupta S and Vyas SP,Development and characterization of amphotericin B bearing emulsomes for passive and active macrophage targeting.,J Drug Target,2007,17454358
Vyas SP et al.,Development and characterization of emulsomes for sustained and targeted delivery of an antiviral agent to liver.,J. Pharm. Pharmacol.,2006,16536898
Guse C et al.,Drug release from lipid-based implants: elucidation of the underlying mass transport mechanisms.,Int J Pharm,2006,16503388
Bunjes H and Koch MH,Saturated phospholipids promote crystallization but slow down polymorphic transitions in triglyceride nanoparticles.,J Control Release,2005,16023752
Santarossa G et al.,"Mutations in the ""lid"" region affect chain length specificity and thermostability of a Pseudomonas fragi lipase.",FEBS Lett.,2005,15848176
Bresson S et al.,Raman spectroscopy investigation of various saturated monoacid triglycerides.,Chem. Phys. Lipids,2005,15784230
Nii T and Ishii F,Dialkylphosphatidylcholine and egg yolk lecithin for emulsification of various triglycerides.,Colloids Surf B Biointerfaces,2005,15748826
Svensson A et al.,"Hydration of an amphiphilic excipient, Gelucire 44/14.",Int J Pharm,2004,15288348
Pereira CC et al.,Enzymatic synthesis of monolaurin.,Appl. Biochem. Biotechnol.,2004,15054269
Murphy JL et al.,Maldigestion and malabsorption of dietary lipid during severe childhood malnutrition.,Arch. Dis. Child.,2002,12456554
Goodrum JW and Geller DP,Rapid thermogravimetric measurements of boiling points and vapor pressure of saturated medium- and long-chain triglycerides.,Bioresour. Technol.,2002,12137273
Langone MA and Sant'Anna GL,Process development for production of medium chain triglycerides using immobilized lipase in a solvent-free system.,Appl. Biochem. Biotechnol.,2002,12018320
Wanten GJ et al.,Saturated triglycerides and fatty acids activate neutrophils depending on carbon chain-length.,Eur. J. Clin. Invest.,2002,11952815
Kabara JJ et al.,Fatty acids and derivatives as antimicrobial agents.,Antimicrob. Agents Chemother.,1972,4670656
Qureshi OS et al.,Enhanced acute anti-inflammatory effects of CORM-2-loaded nanoparticles via sustained carbon monoxide delivery.,Eur J Pharm Biopharm,2016,27634645
Steven BR and Carey S,Nutritional management in patients with chyle leakage: a systematic review.,Eur J Clin Nutr,2015,25920423
Christophersen PC et al.,Solid lipid particles for oral delivery of peptide and protein drugs II--the digestion of trilaurin protects desmopressin from proteolytic degradation.,Pharm. Res.,2014,24623481
Wasutrasawat P et al.,Drug solubilisation in lipid nanoparticles containing high melting point triglycerides.,Eur J Pharm Biopharm,2013,23688806
Xu W et al.,Cellular uptake and antitumour activity of paclitaxel incorporated into trilaurin-based solid lipid nanoparticles in ovarian cancer.,J Microencapsul,2013,23594306
Chen C et al.,Orally delivered salmon calcitonin-loaded solid lipid nanoparticles prepared by micelle-double emulsion method via the combined use of different solid lipids.,Nanomedicine (Lond),2013,23075315
Khan W et al.,Cyclosporin nanosphere formulation for ophthalmic administration.,Int J Pharm,2012,22951866
FontagnÃÂ© S et al.,"Tricaproin, tricaprin and trilaurin are utilized more efficiently than tricaprylin by carp (Cyprinus carpio L.) larvae.",J. Nutr.,2000,10917917
Mancuso JR et al.,Iron-accelerated cumene hydroperoxide decomposition in hexadecane and trilaurin emulsions.,J. Agric. Food Chem.,2000,10691618
Heiati H et al.,"Drug retention and stability of solid lipid nanoparticles containing azidothymidine palmitate after autoclaving, storage and lyophilization.",J Microencapsul,1998 Mar-Apr,9532523
Heiati H et al.,Evidence for phospholipid bilayer formation in solid lipid nanoparticles formulated with phospholipid and triglyceride.,Pharm. Res.,1996,8893283
Sreenivas A and Sastry PS,Synthesis of trilaurin by developing pisa seeds (Actinodaphne hookeri).,Arch. Biochem. Biophys.,1994,8203885
Tefft JA et al.,The effect of lipase on the release of naltrexone from triglyceride-coated cellulose acetate phthalate microspheres.,J. Biomed. Mater. Res.,1992,1527096
Carlson TL and Kottke BA,Effect of coconut oil on plasma apo A-I levels in WHHL and NZW rabbits.,Biochim. Biophys. Acta,1991,2049387
Dorset DL,"Eutectic interactions in binary systems containing cholesterol, cholesteryl esters and triacylglycerols.",Biochim. Biophys. Acta,1990,2248968
Lutton C et al.,[Effect of short- or medium-chain fatty acids on cholesterol dynamics in the rat].,Ann. Nutr. Metab.,1983,6847125
"","","","",
Mueller JJ et al.,"Simultaneous determination of mono-, di-, and triglycerides in multiphase systems by online Fourier transform infrared spectroscopy.",Anal. Chem.,2011,22047101
Glogauer A et al.,Identification and characterization of a new true lipase isolated through metagenomic approach.,Microb. Cell Fact.,2011,21762508
Fernandez C et al.,Altered desaturation and elongation of fatty acids in hormone-sensitive lipase null mice.,PLoS ONE,2011,21738729
Kanda A et al.,Enzymatic preparation of structured oils containing short-chain fatty acids.,J Oleo Sci,2010,21099141
Mallipeddi R and Rohan LC,Progress in antiretroviral drug delivery using nanotechnology.,Int J Nanomedicine,2010,20957115
Legrand P et al.,Short chain saturated fatty acids decrease circulating cholesterol and increase tissue PUFA content in the rat.,Lipids,2010,20924709
Pynn CJ et al.,Myristate is selectively incorporated into surfactant and decreases dipalmitoylphosphatidylcholine without functional impairment.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20811010
Supakdamrongkul P et al.,"Characterization of an extracellular lipase from the biocontrol fungus, Nomuraea rileyi MJ, and its toxicity toward Spodoptera litura.",J. Invertebr. Pathol.,2010,20600093
Angkawidjaja C et al.,X-ray crystallographic and MD simulation studies on the mechanism of interfacial activation of a family I.3 lipase with two lids.,J. Mol. Biol.,2010,20438738
Ferstl P et al.,Pressure-induced phase transitions in triacylglycerides.,Ann. N. Y. Acad. Sci.,2010,20233369
Pink DA et al.,Modeling the solid-liquid phase transition in saturated triglycerides.,J Chem Phys,2010,20136317
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Liao CY and Su YC,"Formation of biodegradable microcapsules utilizing 3D, selectively surface-modified PDMS microfluidic devices.",Biomed Microdevices,2010,19851872
Karabulut I et al.,Fatty acid selectivity of lipases during acidolysis reaction between oleic acid and monoacid triacylglycerols.,J. Agric. Food Chem.,2009,19835376
Royter M et al.,Thermostable lipases from the extreme thermophilic anaerobic bacteria Thermoanaerobacter thermohydrosulfuricus SOL1 and Caldanaerobacter subterraneus subsp. tengcongensis.,Extremophiles,2009,19579003
Windbergs M et al.,Influence of structural variations on drug release from lipid/polyethylene glycol matrices.,Eur J Pharm Sci,2009,19406229
Hsu WD and Violi A,Order-disorder phase transformation of triacylglycerols: effect of the structure of the aliphatic chains.,J Phys Chem B,2009,19123841
Windbergs M et al.,Understanding the solid-state behaviour of triglyceride solid lipid extrudates and its influence on dissolution.,Eur J Pharm Biopharm,2009,18588976
Suri SS et al.,Nanotechnology-based drug delivery systems.,J Occup Med Toxicol,2007,18053152
Uner M and Yener G,Importance of solid lipid nanoparticles (SLN) in various administration routes and future perspectives.,Int J Nanomedicine,2007,18019829
Caudron E et al.,"Some insights about 1,6-diphenyl-1,3,5-hexatriene-lipid supramolecular assemblies by steady-state fluorescence measurements.",Appl Spectrosc,2007,17910793
Karupaiah T and Sundram K,Effects of stereospecific positioning of fatty acids in triacylglycerol structures in native and randomized fats: a review of their nutritional implications.,Nutr Metab (Lond),2007,17625019
ErtuÃÅ¸rul S et al.,Isolation of lipase producing Bacillus sp. from olive mill wastewater and improving its enzyme activity.,J. Hazard. Mater.,2007,17532131
Gupta S and Vyas SP,Development and characterization of amphotericin B bearing emulsomes for passive and active macrophage targeting.,J Drug Target,2007,17454358
Vyas SP et al.,Development and characterization of emulsomes for sustained and targeted delivery of an antiviral agent to liver.,J. Pharm. Pharmacol.,2006,16536898
Guse C et al.,Drug release from lipid-based implants: elucidation of the underlying mass transport mechanisms.,Int J Pharm,2006,16503388
Bunjes H and Koch MH,Saturated phospholipids promote crystallization but slow down polymorphic transitions in triglyceride nanoparticles.,J Control Release,2005,16023752
Santarossa G et al.,"Mutations in the ""lid"" region affect chain length specificity and thermostability of a Pseudomonas fragi lipase.",FEBS Lett.,2005,15848176
Bresson S et al.,Raman spectroscopy investigation of various saturated monoacid triglycerides.,Chem. Phys. Lipids,2005,15784230
Nii T and Ishii F,Dialkylphosphatidylcholine and egg yolk lecithin for emulsification of various triglycerides.,Colloids Surf B Biointerfaces,2005,15748826
Svensson A et al.,"Hydration of an amphiphilic excipient, Gelucire 44/14.",Int J Pharm,2004,15288348
Pereira CC et al.,Enzymatic synthesis of monolaurin.,Appl. Biochem. Biotechnol.,2004,15054269
Murphy JL et al.,Maldigestion and malabsorption of dietary lipid during severe childhood malnutrition.,Arch. Dis. Child.,2002,12456554
Goodrum JW and Geller DP,Rapid thermogravimetric measurements of boiling points and vapor pressure of saturated medium- and long-chain triglycerides.,Bioresour. Technol.,2002,12137273
Langone MA and Sant'Anna GL,Process development for production of medium chain triglycerides using immobilized lipase in a solvent-free system.,Appl. Biochem. Biotechnol.,2002,12018320
Wanten GJ et al.,Saturated triglycerides and fatty acids activate neutrophils depending on carbon chain-length.,Eur. J. Clin. Invest.,2002,11952815
Kabara JJ et al.,Fatty acids and derivatives as antimicrobial agents.,Antimicrob. Agents Chemother.,1972,4670656
Qureshi OS et al.,Enhanced acute anti-inflammatory effects of CORM-2-loaded nanoparticles via sustained carbon monoxide delivery.,Eur J Pharm Biopharm,2016,27634645
Steven BR and Carey S,Nutritional management in patients with chyle leakage: a systematic review.,Eur J Clin Nutr,2015,25920423
Christophersen PC et al.,Solid lipid particles for oral delivery of peptide and protein drugs II--the digestion of trilaurin protects desmopressin from proteolytic degradation.,Pharm. Res.,2014,24623481
Wasutrasawat P et al.,Drug solubilisation in lipid nanoparticles containing high melting point triglycerides.,Eur J Pharm Biopharm,2013,23688806
Xu W et al.,Cellular uptake and antitumour activity of paclitaxel incorporated into trilaurin-based solid lipid nanoparticles in ovarian cancer.,J Microencapsul,2013,23594306
Chen C et al.,Orally delivered salmon calcitonin-loaded solid lipid nanoparticles prepared by micelle-double emulsion method via the combined use of different solid lipids.,Nanomedicine (Lond),2013,23075315
Khan W et al.,Cyclosporin nanosphere formulation for ophthalmic administration.,Int J Pharm,2012,22951866
FontagnÃÂ© S et al.,"Tricaproin, tricaprin and trilaurin are utilized more efficiently than tricaprylin by carp (Cyprinus carpio L.) larvae.",J. Nutr.,2000,10917917
Mancuso JR et al.,Iron-accelerated cumene hydroperoxide decomposition in hexadecane and trilaurin emulsions.,J. Agric. Food Chem.,2000,10691618
Heiati H et al.,"Drug retention and stability of solid lipid nanoparticles containing azidothymidine palmitate after autoclaving, storage and lyophilization.",J Microencapsul,1998 Mar-Apr,9532523
Heiati H et al.,Evidence for phospholipid bilayer formation in solid lipid nanoparticles formulated with phospholipid and triglyceride.,Pharm. Res.,1996,8893283
Sreenivas A and Sastry PS,Synthesis of trilaurin by developing pisa seeds (Actinodaphne hookeri).,Arch. Biochem. Biophys.,1994,8203885
Tefft JA et al.,The effect of lipase on the release of naltrexone from triglyceride-coated cellulose acetate phthalate microspheres.,J. Biomed. Mater. Res.,1992,1527096
Carlson TL and Kottke BA,Effect of coconut oil on plasma apo A-I levels in WHHL and NZW rabbits.,Biochim. Biophys. Acta,1991,2049387
Dorset DL,"Eutectic interactions in binary systems containing cholesterol, cholesteryl esters and triacylglycerols.",Biochim. Biophys. Acta,1990,2248968
Lutton C et al.,[Effect of short- or medium-chain fatty acids on cholesterol dynamics in the rat].,Ann. Nutr. Metab.,1983,6847125
"","","","",
Mueller JJ et al.,"Simultaneous determination of mono-, di-, and triglycerides in multiphase systems by online Fourier transform infrared spectroscopy.",Anal. Chem.,2011,22047101
Glogauer A et al.,Identification and characterization of a new true lipase isolated through metagenomic approach.,Microb. Cell Fact.,2011,21762508
Fernandez C et al.,Altered desaturation and elongation of fatty acids in hormone-sensitive lipase null mice.,PLoS ONE,2011,21738729
Kanda A et al.,Enzymatic preparation of structured oils containing short-chain fatty acids.,J Oleo Sci,2010,21099141
Mallipeddi R and Rohan LC,Progress in antiretroviral drug delivery using nanotechnology.,Int J Nanomedicine,2010,20957115
Legrand P et al.,Short chain saturated fatty acids decrease circulating cholesterol and increase tissue PUFA content in the rat.,Lipids,2010,20924709
Pynn CJ et al.,Myristate is selectively incorporated into surfactant and decreases dipalmitoylphosphatidylcholine without functional impairment.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20811010
Supakdamrongkul P et al.,"Characterization of an extracellular lipase from the biocontrol fungus, Nomuraea rileyi MJ, and its toxicity toward Spodoptera litura.",J. Invertebr. Pathol.,2010,20600093
Angkawidjaja C et al.,X-ray crystallographic and MD simulation studies on the mechanism of interfacial activation of a family I.3 lipase with two lids.,J. Mol. Biol.,2010,20438738
Ferstl P et al.,Pressure-induced phase transitions in triacylglycerides.,Ann. N. Y. Acad. Sci.,2010,20233369
Pink DA et al.,Modeling the solid-liquid phase transition in saturated triglycerides.,J Chem Phys,2010,20136317
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Liao CY and Su YC,"Formation of biodegradable microcapsules utilizing 3D, selectively surface-modified PDMS microfluidic devices.",Biomed Microdevices,2010,19851872
Karabulut I et al.,Fatty acid selectivity of lipases during acidolysis reaction between oleic acid and monoacid triacylglycerols.,J. Agric. Food Chem.,2009,19835376
Royter M et al.,Thermostable lipases from the extreme thermophilic anaerobic bacteria Thermoanaerobacter thermohydrosulfuricus SOL1 and Caldanaerobacter subterraneus subsp. tengcongensis.,Extremophiles,2009,19579003
Windbergs M et al.,Influence of structural variations on drug release from lipid/polyethylene glycol matrices.,Eur J Pharm Sci,2009,19406229
