ï»¿Author,Title,Journal,Published_year,PMID
Davis LL et al.,Phospholipase D hydrolyzes short-chain analogs of phosphatidylcholine in the absence of detergent.,Lipids,1998,9507245
Tanaka K et al.,Incorporation and remodeling of extracellular phosphatidylcholine with short acyl residues in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2008,18599377
Tanaka K et al.,Incorporation and remodeling of extracellular phosphatidylcholine with short acyl residues in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2008,18599377
"","","","",
Weinheimer M et al.,The application of P-gp inhibiting phospholipids as novel oral bioavailability enhancers - An in vitro and in vivo comparison.,Eur J Pharm Sci,2017,27590127
Tanaka K et al.,Incorporation and remodeling of extracellular phosphatidylcholine with short acyl residues in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2008,18599377
"","","","",
Weinheimer M et al.,The application of P-gp inhibiting phospholipids as novel oral bioavailability enhancers - An in vitro and in vivo comparison.,Eur J Pharm Sci,2017,27590127
Tanaka K et al.,Incorporation and remodeling of extracellular phosphatidylcholine with short acyl residues in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2008,18599377
"","","","",
Weinheimer M et al.,The application of P-gp inhibiting phospholipids as novel oral bioavailability enhancers - An in vitro and in vivo comparison.,Eur J Pharm Sci,2017,27590127
Tanaka K et al.,Incorporation and remodeling of extracellular phosphatidylcholine with short acyl residues in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2008,18599377
"","","","",
Weinheimer M et al.,The application of P-gp inhibiting phospholipids as novel oral bioavailability enhancers - An in vitro and in vivo comparison.,Eur J Pharm Sci,2017,27590127
Tanaka K et al.,Incorporation and remodeling of extracellular phosphatidylcholine with short acyl residues in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2008,18599377
Davis LL et al.,Phospholipase D hydrolyzes short-chain analogs of phosphatidylcholine in the absence of detergent.,Lipids,1998,9507245
"","","","",
Weinheimer M et al.,The application of P-gp inhibiting phospholipids as novel oral bioavailability enhancers - An in vitro and in vivo comparison.,Eur J Pharm Sci,2017,27590127
Tanaka K et al.,Incorporation and remodeling of extracellular phosphatidylcholine with short acyl residues in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2008,18599377
Davis LL et al.,Phospholipase D hydrolyzes short-chain analogs of phosphatidylcholine in the absence of detergent.,Lipids,1998,9507245
"","","","",
