ï»¿Author,Title,Journal,Published_year,PMID
Rumiantsev GI et al.,[Experimental study of terpinyl acetate toxicity and its hygienic standards in the air at the workplace].,Gig Sanit,1993,8163224
Yamahara J et al.,[Biologically active principles of crude drugs. Cholagogic substances in cardamon seed and their properties].,Yakugaku Zasshi,1983,6674494
Hosoi J et al.,Mitigation of stress-induced suppression of contact hypersensitivity by odorant inhalation.,Br. J. Dermatol.,2001,11736894
Liaw ET and Liu KJ,Synthesis of terpinyl acetate by lipase-catalyzed esterification in supercritical carbon dioxide.,Bioresour. Technol.,2010,20096575
Abbasipour H et al.,"Fumigant toxicity and oviposition deterrency of the essential oil from cardamom, Elettaria cardamomum, against three storedÃ¢â¬âproduct insects.",J. Insect Sci.,2011,22242564
Khan A et al.,Bay leaves improve glucose and lipid profile of people with type 2 diabetes.,J Clin Biochem Nutr,2009,19177188
SokoviÃâ¡ MD et al.,Chemical composition of essential oils of Thymus and Mentha species and their antifungal activities.,Molecules,2009,19136911
Marzouki H et al.,Extraction and separation of volatile and fixed oils from berries of Laurus nobilis L. by Supercritical CO2.,Molecules,2008,18794780
Cha JD et al.,Chemical composition and antibacterial activity of essential oil from Artemisia feddei.,J. Microbiol. Biotechnol.,2007,18167456
Conforti F et al.,Comparative chemical composition and antioxidant activities of wild and cultivated Laurus nobilis L. leaves and Foeniculum vulgare subsp. piperitum (Ucria) coutinho seeds.,Biol. Pharm. Bull.,2006,17015951
Abbasipour H et al.,"Fumigant toxicity and oviposition deterrency of the essential oil from cardamom, Elettaria cardamomum, against three storedÃ¢â¬âproduct insects.",J. Insect Sci.,2011,22242564
Padalia RC et al.,Chemical composition of leaf and root essential oils of Boenninghausenia albiflora Reichb. from northern India.,Nat. Prod. Res.,2012,22111591
Moradi M et al.,"Comparison of headspace solid-phase microextraction, headspace single-drop microextraction and hydrodistillation for chemical screening of volatiles in Myrtus communis L.",Phytochem Anal,2012 Jul-Aug,22069217
,,,,21674781
,,,,21404434
Shafaghat A,Volatile oil constituents and antibacterial activity of different parts of Falcaria vulgaris Bernh. growing wild in two localities from Iran.,Nat. Prod. Res.,2011,20544497
,,,,20461625
,,,,20397107
Sarikurkcu C et al.,Studies on the antioxidant activity of essential oil and different solvent extracts of Vitexagnuscastus L. fruits from Turkey.,Food Chem. Toxicol.,2009,19595732
Marzouki H et al.,"Essential oil composition and variability of Laurus nobilis L. growing in Tunisia, comparison and chemometric investigation of different plant organs.",Nat. Prod. Res.,2009,19296375
Marzouki H et al.,Biological activity evaluation of the oils from Laurus nobilis of Tunisia and Algeria extracted by supercritical carbon dioxide.,Nat. Prod. Res.,2009,19235023
Khan A et al.,Bay leaves improve glucose and lipid profile of people with type 2 diabetes.,J Clin Biochem Nutr,2009,19177188
SokoviÃâ¡ MD et al.,Chemical composition of essential oils of Thymus and Mentha species and their antifungal activities.,Molecules,2009,19136911
Marzouki H et al.,Extraction and separation of volatile and fixed oils from berries of Laurus nobilis L. by Supercritical CO2.,Molecules,2008,18794780
,,,,18649304
Cha JD et al.,Chemical composition and antibacterial activity of essential oil from Artemisia feddei.,J. Microbiol. Biotechnol.,2007,18167456
YalÃÂ§in H et al.,Gas chromatography/mass spectrometry analysis of Laurus nobilis essential oil composition of northern Cyprus.,J Med Food,2007,18158847
,,,,17161919
Conforti F et al.,Comparative chemical composition and antioxidant activities of wild and cultivated Laurus nobilis L. leaves and Foeniculum vulgare subsp. piperitum (Ucria) coutinho seeds.,Biol. Pharm. Bull.,2006,17015951
Ozcan M and Chalchat JC,Effect of different locations on the chemical composition of essential oils of laurel (Laurus nobilis L.) leaves growing wild in Turkey.,J Med Food,2005,16176157
,,,,15453700
Kilic A et al.,"Volatile constituents and key odorants in leaves, buds, flowers, and fruits of Laurus nobilis L.",J. Agric. Food Chem.,2004,15030218
Pourmortazavi SM et al.,Supercritical carbon dioxide extraction of essential oils from Perovskia atriplicifolia Benth.,J. Agric. Food Chem.,2003,12926891
,,,,11879026
,,,,25698327
"","","","",
Abbasipour H et al.,"Fumigant toxicity and oviposition deterrency of the essential oil from cardamom, Elettaria cardamomum, against three storedÃ¢â¬âproduct insects.",J. Insect Sci.,2011,22242564
Padalia RC et al.,Chemical composition of leaf and root essential oils of Boenninghausenia albiflora Reichb. from northern India.,Nat. Prod. Res.,2012,22111591
Moradi M et al.,"Comparison of headspace solid-phase microextraction, headspace single-drop microextraction and hydrodistillation for chemical screening of volatiles in Myrtus communis L.",Phytochem Anal,2012 Jul-Aug,22069217
,,,,21674781
,,,,21404434
Shafaghat A,Volatile oil constituents and antibacterial activity of different parts of Falcaria vulgaris Bernh. growing wild in two localities from Iran.,Nat. Prod. Res.,2011,20544497
,,,,20461625
,,,,20397107
Sarikurkcu C et al.,Studies on the antioxidant activity of essential oil and different solvent extracts of Vitexagnuscastus L. fruits from Turkey.,Food Chem. Toxicol.,2009,19595732
Marzouki H et al.,"Essential oil composition and variability of Laurus nobilis L. growing in Tunisia, comparison and chemometric investigation of different plant organs.",Nat. Prod. Res.,2009,19296375
Marzouki H et al.,Biological activity evaluation of the oils from Laurus nobilis of Tunisia and Algeria extracted by supercritical carbon dioxide.,Nat. Prod. Res.,2009,19235023
Khan A et al.,Bay leaves improve glucose and lipid profile of people with type 2 diabetes.,J Clin Biochem Nutr,2009,19177188
SokoviÃâ¡ MD et al.,Chemical composition of essential oils of Thymus and Mentha species and their antifungal activities.,Molecules,2009,19136911
Marzouki H et al.,Extraction and separation of volatile and fixed oils from berries of Laurus nobilis L. by Supercritical CO2.,Molecules,2008,18794780
,,,,18649304
Cha JD et al.,Chemical composition and antibacterial activity of essential oil from Artemisia feddei.,J. Microbiol. Biotechnol.,2007,18167456
YalÃÂ§in H et al.,Gas chromatography/mass spectrometry analysis of Laurus nobilis essential oil composition of northern Cyprus.,J Med Food,2007,18158847
,,,,17161919
Conforti F et al.,Comparative chemical composition and antioxidant activities of wild and cultivated Laurus nobilis L. leaves and Foeniculum vulgare subsp. piperitum (Ucria) coutinho seeds.,Biol. Pharm. Bull.,2006,17015951
Ozcan M and Chalchat JC,Effect of different locations on the chemical composition of essential oils of laurel (Laurus nobilis L.) leaves growing wild in Turkey.,J Med Food,2005,16176157
,,,,15453700
Kilic A et al.,"Volatile constituents and key odorants in leaves, buds, flowers, and fruits of Laurus nobilis L.",J. Agric. Food Chem.,2004,15030218
Pourmortazavi SM et al.,Supercritical carbon dioxide extraction of essential oils from Perovskia atriplicifolia Benth.,J. Agric. Food Chem.,2003,12926891
,,,,11879026
,,,,25698327
"","","","",
Abbasipour H et al.,"Fumigant toxicity and oviposition deterrency of the essential oil from cardamom, Elettaria cardamomum, against three storedÃ¢â¬âproduct insects.",J. Insect Sci.,2011,22242564
Padalia RC et al.,Chemical composition of leaf and root essential oils of Boenninghausenia albiflora Reichb. from northern India.,Nat. Prod. Res.,2012,22111591
Moradi M et al.,"Comparison of headspace solid-phase microextraction, headspace single-drop microextraction and hydrodistillation for chemical screening of volatiles in Myrtus communis L.",Phytochem Anal,2012 Jul-Aug,22069217
,,,,21674781
,,,,21404434
Shafaghat A,Volatile oil constituents and antibacterial activity of different parts of Falcaria vulgaris Bernh. growing wild in two localities from Iran.,Nat. Prod. Res.,2011,20544497
,,,,20461625
,,,,20397107
Sarikurkcu C et al.,Studies on the antioxidant activity of essential oil and different solvent extracts of Vitexagnuscastus L. fruits from Turkey.,Food Chem. Toxicol.,2009,19595732
Marzouki H et al.,"Essential oil composition and variability of Laurus nobilis L. growing in Tunisia, comparison and chemometric investigation of different plant organs.",Nat. Prod. Res.,2009,19296375
Marzouki H et al.,Biological activity evaluation of the oils from Laurus nobilis of Tunisia and Algeria extracted by supercritical carbon dioxide.,Nat. Prod. Res.,2009,19235023
Khan A et al.,Bay leaves improve glucose and lipid profile of people with type 2 diabetes.,J Clin Biochem Nutr,2009,19177188
SokoviÃâ¡ MD et al.,Chemical composition of essential oils of Thymus and Mentha species and their antifungal activities.,Molecules,2009,19136911
Marzouki H et al.,Extraction and separation of volatile and fixed oils from berries of Laurus nobilis L. by Supercritical CO2.,Molecules,2008,18794780
,,,,18649304
Cha JD et al.,Chemical composition and antibacterial activity of essential oil from Artemisia feddei.,J. Microbiol. Biotechnol.,2007,18167456
YalÃÂ§in H et al.,Gas chromatography/mass spectrometry analysis of Laurus nobilis essential oil composition of northern Cyprus.,J Med Food,2007,18158847
,,,,17161919
Conforti F et al.,Comparative chemical composition and antioxidant activities of wild and cultivated Laurus nobilis L. leaves and Foeniculum vulgare subsp. piperitum (Ucria) coutinho seeds.,Biol. Pharm. Bull.,2006,17015951
Ozcan M and Chalchat JC,Effect of different locations on the chemical composition of essential oils of laurel (Laurus nobilis L.) leaves growing wild in Turkey.,J Med Food,2005,16176157
,,,,15453700
Kilic A et al.,"Volatile constituents and key odorants in leaves, buds, flowers, and fruits of Laurus nobilis L.",J. Agric. Food Chem.,2004,15030218
Pourmortazavi SM et al.,Supercritical carbon dioxide extraction of essential oils from Perovskia atriplicifolia Benth.,J. Agric. Food Chem.,2003,12926891
,,,,11879026
,,,,25698327
"","","","",
Abbasipour H et al.,"Fumigant toxicity and oviposition deterrency of the essential oil from cardamom, Elettaria cardamomum, against three storedÃ¢â¬âproduct insects.",J. Insect Sci.,2011,22242564
Padalia RC et al.,Chemical composition of leaf and root essential oils of Boenninghausenia albiflora Reichb. from northern India.,Nat. Prod. Res.,2012,22111591
Moradi M et al.,"Comparison of headspace solid-phase microextraction, headspace single-drop microextraction and hydrodistillation for chemical screening of volatiles in Myrtus communis L.",Phytochem Anal,2012 Jul-Aug,22069217
,,,,21674781
,,,,21404434
Shafaghat A,Volatile oil constituents and antibacterial activity of different parts of Falcaria vulgaris Bernh. growing wild in two localities from Iran.,Nat. Prod. Res.,2011,20544497
,,,,20461625
,,,,20397107
Sarikurkcu C et al.,Studies on the antioxidant activity of essential oil and different solvent extracts of Vitexagnuscastus L. fruits from Turkey.,Food Chem. Toxicol.,2009,19595732
Marzouki H et al.,"Essential oil composition and variability of Laurus nobilis L. growing in Tunisia, comparison and chemometric investigation of different plant organs.",Nat. Prod. Res.,2009,19296375
Marzouki H et al.,Biological activity evaluation of the oils from Laurus nobilis of Tunisia and Algeria extracted by supercritical carbon dioxide.,Nat. Prod. Res.,2009,19235023
Khan A et al.,Bay leaves improve glucose and lipid profile of people with type 2 diabetes.,J Clin Biochem Nutr,2009,19177188
SokoviÃâ¡ MD et al.,Chemical composition of essential oils of Thymus and Mentha species and their antifungal activities.,Molecules,2009,19136911
Marzouki H et al.,Extraction and separation of volatile and fixed oils from berries of Laurus nobilis L. by Supercritical CO2.,Molecules,2008,18794780
,,,,18649304
Cha JD et al.,Chemical composition and antibacterial activity of essential oil from Artemisia feddei.,J. Microbiol. Biotechnol.,2007,18167456
YalÃÂ§in H et al.,Gas chromatography/mass spectrometry analysis of Laurus nobilis essential oil composition of northern Cyprus.,J Med Food,2007,18158847
,,,,17161919
Conforti F et al.,Comparative chemical composition and antioxidant activities of wild and cultivated Laurus nobilis L. leaves and Foeniculum vulgare subsp. piperitum (Ucria) coutinho seeds.,Biol. Pharm. Bull.,2006,17015951
Ozcan M and Chalchat JC,Effect of different locations on the chemical composition of essential oils of laurel (Laurus nobilis L.) leaves growing wild in Turkey.,J Med Food,2005,16176157
,,,,15453700
Kilic A et al.,"Volatile constituents and key odorants in leaves, buds, flowers, and fruits of Laurus nobilis L.",J. Agric. Food Chem.,2004,15030218
Pourmortazavi SM et al.,Supercritical carbon dioxide extraction of essential oils from Perovskia atriplicifolia Benth.,J. Agric. Food Chem.,2003,12926891
,,,,11879026
,,,,25698327
"","","","",
