ï»¿Author,Title,Journal,Published_year,PMID
Schnyder D et al.,[Changes in the endometrium of the cow after intrauterine administration of different drugs].,Schweiz. Arch. Tierheilkd.,1990,2218470
Fraser LR et al.,Characterization of a decapacitation factor associated with epididymal mouse spermatozoa.,J. Reprod. Fertil.,1990,2197409
Nikitin VP and SamoÃÂ­lov MO,[A chlorotetracycline fluorescent probe--an indicator of calcium ion binding with calcium-binding proteins].,Biofizika,1990 Nov-Dec,2095869
Weng Naidong E et al.,Separation of keto-enol tautomers of chlortetracycline and 4-epichlortetracycline by liquid chromatography on poly(styrene-divinylbenzene)copolymer.,J Pharm Biomed Anal,1990,2100637
Gleva GF et al.,Altered calcium homeostasis in irreversibly injured P388D1 macrophages.,Am. J. Pathol.,1990,2164776
Wullenweber M et al.,Streptobacillus moniliformis epizootic in barrier-maintained C57BL/6J mice and susceptibility to infection of different strains of mice.,Lab. Anim. Sci.,1990,2172624
Spooner PR,The effects of oxytetracycline on Theileria parva in vitro.,Parasitology,1990,2107502
Chinenova TA et al.,[Determinants of resistance to chlortetracycline and other antibiotics in chlortetracycline-producing strain of Streptomyces aureofaciens].,Genetika,1990,2115485
Isaeva LM and VoeÃÂ­kova TA,[Development of the system for protoplast generation in Streptomyces aureofaciens strains--chlortetracycline producers].,Antibiot. Khimioter.,1990,2127666
Sezonov GV et al.,[Molecular cloning of chlortetracycline resistance gene from chlortetracycline producer Streptomyces aureofaciens].,Antibiot. Khimioter.,1990,2127667
Brady MS and Katz SE,Turbidimetric assay for tetracyclines in feeds using a microtiter plate system.,J Assoc Off Anal Chem,1991 May-Jun,1874689
Neuschl J,[Comparison of pharmacokinetic parameters of tetracyclines which are most frequently used in veterinary medicine].,Arch Exp Veterinarmed,1991,1789718
Wanner M et al.,Influence of dietary citric acid and calcium on the bioavailability of orally administered chlortetracycline in piglets.,Zentralbl Veterinarmed A,1991,1796678
Arakawa K et al.,XeCl excimer laser-induced fluorescence for selective ablation of atheromatous tissue.,Jpn. Circ. J.,1991,1749069
Oka H et al.,"Limited survey of residual tetracyclines in tissues collected from diseased animals in Aichi Prefecture, Japan.",J Assoc Off Anal Chem,1991 Nov-Dec,1757409
SamoÃÂ­lov VO and Ponomarenko GN,[Participation of calcium ions in carotid chemoreception].,Biull Eksp Biol Med,1991,1804345
Tirlapur UK et al.,Spatial variation of sequestered calcium in the multicellular stage of Dictyostelium discoideum as assayed by chlortetracycline fluorescence.,Differentiation,1991,1804739
Kijak PJ et al.,"Confirmation of oxytetracycline, tetracycline and chlortetracycline residues in milk by particle beam liquid chromatography/mass spectrometry.",Biol. Mass Spectrom.,1991,1812989
Wojdak H et al.,[Pharmaceutical bioavailability of chlortetracycline in various ointment bases].,Pharmazie,1992,1608989
Tepel M et al.,Erythropoietin induced transmembrane calcium influx in essential hypertension.,Life Sci.,1992,1614280
Kholkute SD et al.,Capacitation and the acrosome reaction in sperm from men with various semen profiles monitored by a chlortetracycline fluorescence assay.,Int. J. Androl.,1992,1544697
Marcotte GV et al.,Release of calcium from intracellular stores in rat basophilic leukemia cells monitored with the fluorescent probe chlortetracycline.,J. Cell. Physiol.,1990,1688862
Churina SK et al.,[The compartmentalization of membrane-bound thrombocyte calcium in arterial hypertension].,Fiziol Zh SSSR Im I M Sechenova,1991,1666604
Eberhard ML et al.,Chlortetracycline for dracunculiasis.,Lancet,1991,1671508
Singh J et al.,Chlorotetracycline induced fluorescence of antherozoids in ferns.,Stain Technol,1990,2378009
Salisbury CD et al.,"Case report: an investigation of chlortetracycline and oxytetracycline residues in suspect swine slaughtered in Manitoba, Canada, October 1987 to March 1988.",Food Addit Contam,1990 May-Jun,2379653
Moran DJ,Calcium in the developing Ambystoma neural axis shown by 3H and fluorescent chlortetracycline and atomic absorption spectrometry.,Anat. Rec.,1990,2285161
Roevens P and de Chaffoy de Courcelles D,Ouabain increases the calcium concentration in intracellular stores involved in stimulus-response coupling in human platelets.,Circ. Res.,1990,2245508
Hathaway MR et al.,In vitro muscle cell proliferation and protein turnover as affected by serum from pigs fed antimicrobials.,J. Anim. Sci.,1990,2254195
Sutter HM and Wanner M,[Feed preparation and pharmacokinetics of chlortetracycline in piglets].,Schweiz. Arch. Tierheilkd.,1990,2360012
Fraser LR and Herod JE,Expression of capacitation-dependent changes in chlortetracycline fluorescence patterns in mouse spermatozoa requires a suitable glycolysable substrate.,J. Reprod. Fertil.,1990,2325021
Sutter HM and Wanner M,[The effect of feed preparation on the pharmacokinetics of peroral administration of chlortetracycline in weaned piglets].,Tierarztl Prax,1990,2326795
Engelmann B et al.,Use of chlortetracycline fluorescence for the detection of Ca storing intracellular vesicles in normal human erythrocytes.,J. Cell. Physiol.,1990,2332457
Tsuruta S et al.,The effect of adenosine on the fluorescence responses of chlorotetracycline-loaded human polymorphonuclear leukocytes.,FEBS Lett.,1990,2384162
Tang S and Beeler T,Optical response of the indicator chlortetracycline to membrane potential.,Cell Calcium,1990 Jun-Jul,2393901
SamoÃÂ­lov MO and Nikitin VP,[The use of a chlortetracycline fluorescent probe for recording the dynamic content of intracellular calcium in neurons (a reply to the editorial commentary on the article by V. P. Nikitin and M. O. SamoÃÂ­lov The participation of the calcium-binding membrane components in the neurophysiological mechanisms of habituation in the edible snail)].,Neirofiziologiia,1990,2398934
Reimer GJ and Young LM,Validation of a method for determination of tetracycline antibiotics in salmon muscle tissue.,J Assoc Off Anal Chem,1990 Sep-Oct,2273009
Kilroy CR et al.,Chlortetracycline in swine--bioavailability and pharmacokinetics in fasted and fed pigs.,J. Vet. Pharmacol. Ther.,1990,2319636
Oettling G et al.,An embryonic Ca++ mobilizing muscarinic system in the chick embryo heart.,J. Dev. Physiol.,1989,2576029
Timms LM et al.,Evaluation of the efficacy of chlortetracycline for the control of chronic respiratory disease caused by Escherichia coli and Mycoplasma gallisepticum.,Res. Vet. Sci.,1989,2531906
Khavkova Z and Surzhin Ia,[Effect of tetracycline on arylamidase activity in the liver of rabbits of different age].,Antibiot. Khimioter.,1989,2619407
Wosu LO,Management of clinical cases of peste des petits ruminants (PPR) disease in goats.,Beitr Trop Landwirtsch Veterinarmed,1989,2619704
Gonzalez FA et al.,Receptor specific for certain nucleotides stimulates inositol phosphate metabolism and Ca2+ fluxes in A431 cells.,J. Cell. Physiol.,1989,2592429
Edwards HM,"Effect of vitamin C, environmental temperature, chlortetracycline, and vitamin D3 on the development of tibial dyschondroplasia in chickens.",Poult. Sci.,1989,2558373
Nikitin VP and SamoÃÂ­lov MO,[Participation of the calcium-binding membrane components in the neurophysiologic mechanisms of habituation in the edible snail].,Neirofiziologiia,1989,2601761
Vasilenko DA,[A commentary on the article by V. P. Nikitin and M. O. SamoÃÂ­lov. The participation of the calcium-binding membrane components in the neurophysiologic mechanisms of habituation in the edible snail].,Neirofiziologiia,1989,2601772
West GB,Calcium and histamine release from mast cells.,Int. Arch. Allergy Appl. Immunol.,1986,2430898
Jy W and Haynes DH,Thrombin-induced calcium movements in platelet activation.,Biochim. Biophys. Acta,1987,2439130
Rubin E et al.,Endocytosis in sickle erythrocytes: a mechanism for elevated intracellular Ca2+ levels.,J. Cell. Physiol.,1986,2418037
Jacob J,Linear gramicidin activates neutrophil functions and the activation is blocked by chemotactic peptide receptor antagonist.,FEBS Lett.,1988,2452097
Khan NH et al.,Quantitative analysis of chlortetracycline and related substances by high-performance liquid chromatography.,J Pharm Biomed Anal,1989,2488635
Ragheb HS et al.,Determination of virginiamycin in combination with chlortetracycline in feeds by anion-exchange chromatography.,Analyst,1989,2496624
GutiÃÂ©rrez-Merino C and Macias P,Local anesthetic-divalent cation binding center interaction.,Biochem. Pharmacol.,1989,2497745
Wojdak H et al.,[Stability of chlortetracycline hydrochloride in drug forms for external administration].,Pharmazie,1990,2381969
Hathaway MR et al.,Antimicrobial supplementation of growing pigs: the effect of porcine sera fractions on in vitro muscle cell proliferation.,J. Anim. Sci.,1990,2262415
Churin KV et al.,[The membrane-bound calcium of the thrombocytes in essential hypertension].,Ter. Arkh.,1991,1948759
Ray A and Newton V,Use of high-performance liquid chromatography to monitor stability of tetracycline and chlortetracycline in susceptibility determinations.,Antimicrob. Agents Chemother.,1991,1929279
BÃÂ¸dker A et al.,The absorption of chlortetracycline following transscrotal instillation for the treatment of primary hydrocele testis.,J. Urol.,1991,2005703
Williamson P et al.,Ca2+ accumulation and loss by aberrant endocytic vesicles in sickle erythrocytes.,J. Cell. Physiol.,1992,1535631
Flammer K,Treatment of chlamydiosis in exotic birds in the United States.,J. Am. Vet. Med. Assoc.,1989,2689408
Katabami F,"[Significance of multiple analysis of platelet Ca2+ mobilization by using some available methods measuring cytosolic Ca2+ concentration, membrane-bound Ca2+ and Ca2+ flux across the plasma membrane].",Hokkaido Igaku Zasshi,1989,2767617
Haagsma N and Mengelers MJ,"A rapid fluorimetric screening method for chlortetracycline, oxytetracycline and tetracycline in pig meat and kidney tissues.",Z Lebensm Unters Forsch,1989,2711756
Blanchflower WJ et al.,Determination of chlortetracycline residues in tissues using high-performance liquid chromatography with fluorescence detection.,Analyst,1989,2757218
Thomas MH,"Simultaneous determination of oxytetracycline, tetracycline, and chlortetracycline in milk by liquid chromatography.",J Assoc Off Anal Chem,1989 Jul-Aug,2759986
SamoÃÂ­lov MO et al.,[The effect of oxymethacil on the level of membrane-bound calcium in the cerebral cortex under the action of corazol].,Dokl. Akad. Nauk SSSR,1989,2737079
Bengtsson T,Correlation between chemotactic peptide-induced changes in chlorotetracycline fluorescence and F-actin content in human neutrophils: a role for membrane-associated calcium in the regulation of actin polymerization?,Exp. Cell Res.,1990,2226651
Braidwood JC and Henry NW,Clinical efficacy of chlortetracycline hydrochloride administered in milk replacer to calves.,Vet. Rec.,1990,2122575
Long AR et al.,"Matrix solid-phase dispersion (MSPD) isolation and liquid chromatographic determination of oxytetracycline, tetracycline, and chlortetracycline in milk.",J Assoc Off Anal Chem,1990 May-Jun,2115861
Jacob J,Fluorescence response in chlortetracycline-loaded neutrophils measures release of Ca2+ from intracellular membrane enclosed storage sites.,Biochim. Biophys. Acta,1991,1900441
Nikitin VP et al.,[The involvement of intracellular calcium in the sensitization of command neurons in the defensive behavior of the edible snail].,Neirofiziologiia,1991,1922562
Jacob J,Ca2+ ionophores inhibit superoxide generation by chemotactic peptide in rabbit neutrophils and the correlation with intracellular calcium.,Mol. Cell. Biochem.,1988,2852770
Lundgren T and Linde A,Na+/Ca2+ antiports in membranes of rat incisor odontoblasts.,J. Oral Pathol.,1988,2854851
Miyata K et al.,Heterogeneous bindings of fluorescent antibiotics to chromatin.,Cell. Mol. Biol.,1986,2946414
Higashihara M et al.,The platelet activation induced by wheat germ agglutinin.,FEBS Lett.,1985,2985439
Rendu F et al.,Molecular membrane organization in normal and pathological platelets: changes in inositide metabolism and membrane fluidity.,Nouv Rev Fr Hematol,1985,2997707
Hinkley RE and Newman AN,Selective identification of the paternal mitochondrion in living sea urchin eggs and embryos by chlorotetracycline.,J. Exp. Zool.,1989,2926356
Flammer K et al.,Blood concentrations of chlortetracycline in macaws fed medicated pelleted feed.,Avian Dis.,1989 Jan-Mar,2930403
Mege JL et al.,Self-limitation of the oxidative burst of rat polymorphonuclear leukocytes.,J. Leukoc. Biol.,1986,3011932
Roudaut B et al.,Excretion of tetracycline and chlortetracycline in eggs after oral medication of laying hens.,Food Addit Contam,1989 Jan-Mar,2912795
SamoÃÂ­lov MO et al.,[Effects of corazol on the dynamics of membrane-bound calcium in the structures of the cerebral cortex].,Biull Eksp Biol Med,1989,2914174
Schmidt H et al.,Muscarinic receptor-mediated intracellular Ca2+ mobilization in embryonic chick heart cells.,FEBS Lett.,1988,2832215
Shoemaker NB and Salyers AA,Tetracycline-dependent appearance of plasmidlike forms in Bacteroides uniformis 0061 mediated by conjugal Bacteroides tetracycline resistance elements.,J. Bacteriol.,1988,2832373
Nicoletti P et al.,Antibodies in calves on feed supplemented with chlortetracycline after vaccination with Brucella abortus strain 19.,J. Am. Vet. Med. Assoc.,1987,3106273
Shanbaky NM et al.,Abnormal aggregation accompanies abnormal platelet Ca2+ handling in arterial thrombosis.,Thromb. Haemost.,1987,3109054
SimÃÂºth J et al.,DNA-dependent RNA polymerase from the chlorotetracycline producing strain of Streptomyces aureofaciens.,FEBS Lett.,1987,3109946
Maladkar NK,Biosynthesis of chlortetracycline. Part III--Hydroxylation of L-phenylalanine to L-tyrosine by Streptomyces aureofaciens and its relation to the biosynthesis of chlortetracycline.,Hindustan Antibiot Bull,1986 Feb-Nov,3110112
Lee MA et al.,Capacitation and acrosome reactions in human spermatozoa monitored by a chlortetracycline fluorescence assay.,Fertil. Steril.,1987,3115838
Belan VP et al.,[Changes in the intracellular concentration of calcium ions in isolated neurons of the edible snail detected by chlortetracycline fluorescence].,Neirofiziologiia,1987,3128743
Endo Y et al.,Characterization of an islet-activating protein-sensitive site in mouse sperm that is involved in the zona pellucida-induced acrosome reaction.,Dev. Biol.,1988,3137110
"","","","",3094490
Martinez EE and Shimoda W,"Liquid chromatographic determination of epimerization of chlortetracycline residue to 4-epi-chlortetracycline residue in animal feed, using McIlvain's buffer as extractant.",J Assoc Off Anal Chem,1989 Sep-Oct,2808249
Gadomska-Nowak M et al.,[Studies on the pharmaceutical availability of chlortetracycline hydrochloride in selected ointment bases].,Acta Pol Pharm,1989,2816463
Tatsumi S et al.,Effects of silver ion on the calcium-induced calcium release channel in isolated sarcoplasmic reticulum.,J. Biochem.,1988,3182768
McKellar QA et al.,Penicillin therapy of spontaneous streptococcal meningitis in pigs.,Vet. Rec.,1987,3686793
Sokolove PM,"Na+-independent, pyridine nucleotide-linked efflux of Ca2+ from preloaded rat heart mitochondria: induction by chlortetracycline.",Biochem. Pharmacol.,1987,3689435
Molitoris E et al.,Effects of dietary chlortetracycline on the antimicrobial resistance of porcine faecal streptococcaceae.,J. Appl. Bacteriol.,1986,3700277
Dennis JD,Prescription milk powders.,Vet. Rec.,1986,3739189
MÃÂ¸ller IM et al.,Chlortetracycline and the transmembrane potential of the inner membrane of plant mitochondria.,Biochem. J.,1986,3800917
SamoÃÂ­lov MO et al.,[Effect of kainic acid on the metabolism of intracellular calcium and oxidation-reduction processes in structures of the cerebral cortex].,Fiziol Zh SSSR Im I M Sechenova,1986,3758403
Blazhene AIu et al.,[A method of diagnosing allergy to penicillin].,Sov Med,1986,3810275
Zinn RA,Short-term effect of antibiotic feeding on site and extent of digestion of growing and finishing diets in feedlot cattle.,J. Anim. Sci.,1986,3818474
Molitoris E et al.,Effects of dietary chlortetracycline on the antimicrobial resistance of broiler faecal Streptococcaceae.,J. Appl. Bacteriol.,1986,3710942
Brazhnikova NA et al.,[Effect of immunosorption on the functional state of immunocompetent cells].,Ter. Arkh.,1986,3715755
Sasakawa S et al.,"Effects of storage and 37 degrees C-incubation with fresh plasma on platelet calcium distribution, mobilization, influx and aggregability.",Thromb. Res.,1986,3715817
Coates TD et al.,Localization of chlorotetracycline fluorescence in human polymorphonuclear neutrophils.,Blood,1987,3828534
Lee MA and Storey BT,"Evidence for plasma membrane impermeability to small ions in acrosome-intact mouse spermatozoa bound to mouse zonae pellucidae, using an aminoacridine fluorescent pH probe: time course of the zona-induced acrosome reaction monitored by both chlortetracycline and pH probe fluorescence.",Biol. Reprod.,1985,3840700
Raineri M and Modenesi P,Membrane-bound Ca2+ distribution visualized by chlorotetracycline fluorescence during morphogenesis of soredia in a lichen.,Histochem. J.,1988,3391800
Kashani AB and Carlson CW,Use of sunflower seeds in grower diets for pullets and subsequent performance as affected by aureomycin and pelleting.,Poult. Sci.,1988,3405923
"","","","",3417597
Dyer DC,Pharmacokinetics of chlortetracycline in the turkey: evaluation of biliary secretion.,Am. J. Vet. Res.,1988,3354964
Korsrud GO and MacNeil JD,A comparison of three bioassay techniques and high performance liquid chromatography for the detection of chlortetracycline residues in swine tissues.,Food Addit Contam,1988 Apr-Jun,3360203
DeFeo TT et al.,Ca2+ signals obtained with multiple indicators in mammalian vascular muscle cells.,Am. J. Physiol.,1987,3425745
Fenwick BW and Olander HJ,"Experimental infection of weanling pigs with Salmonella typhisuis: effect of feeding low concentrations of chlortetracycline, penicillin, and sulfamethazine.",Am. J. Vet. Res.,1987,3434900
De Piceis Polver P et al.,Histochemical demonstration of oxidoreductase activities in the fat body and symbionts of Blattella germanica (Blattodea) following chlortetracycline-treatment.,Basic Appl Histochem,1987,3442552
Phelps PV et al.,Effect of prefeeding on physiological parameters associated with turkey poult mortality.,Poult. Sci.,1987,3447147
Weissmann G et al.,"Synergy between phorbol esters, 1-oleyl-2-acetylglycerol, urushiol, and calcium ionophore in eliciting aggregation of marine sponge cells.",Proc. Natl. Acad. Sci. U.S.A.,1986,3458250
Sehgal VN and Prasad AL,Donovanosis. Current concepts.,Int. J. Dermatol.,1986 Jan-Feb,3512463
Perry TW et al.,Use of chlortetracycline for treatment of new feedlot cattle.,J. Anim. Sci.,1986,3522519
Habara Y and Kanno T,Calcium-chlorotetracycline fluorescence and pancreatic exocrine secretion in the rat.,Pancreas,1986,3575299
Ohga Y et al.,Multidimensional stopped-flow photometry monitoring initial processes of platelet activation.,J. Biochem.,1987,3667556
Patel M et al.,"A novel tetracycline from Actinomadura brunnea. Fermentation, isolation and structure elucidation.",J. Antibiot.,1987,3680005
Patel M et al.,"A new tetracycline antibiotic from a Dactylosporangium species. Fermentation, isolation and structure elucidation.",J. Antibiot.,1987,3680006
Smith EB et al.,Direct selection of a specifically blocked mutant of Actinomadura brunnea. Isolation of a third 8-methoxy substituted chlortetracycline.,J. Antibiot.,1987,3680007
Cacciapuoti A et al.,In vitro and in vivo characterization of novel 8-methoxy derivatives of chlortetracycline.,J. Antibiot.,1987,3680008
Frieser J et al.,[Excretion of chlortetracycline in rainbow trout].,DTW. Dtsch. Tierarztl. Wochenschr.,1986,3542481
Shivaji S,"Interaction of seminalplasmin with chlortetracycline, a fluorescent chelate probe of Ca2+.",FEBS Lett.,1987,3595865
Kobland JD et al.,Comparison of therapeutic versus subtherapeutic levels of chlortetracycline in the diet for selection of resistant salmonella in experimentally challenged chickens.,Poult. Sci.,1987,3313364
Katz SE et al.,Evaluation of AOAC microbial diffusion procedure for analysis of chlortetracycline in high mineral feeds.,J Assoc Off Anal Chem,1987 Sep-Oct,3316170
Corpet DE,Antibiotic residues and drug resistance in human intestinal flora.,Antimicrob. Agents Chemother.,1987,3300533
Jy W and Haynes DH,Calcium uptake and release characteristics of the dense tubules of digitonin-permeabilized human platelets.,Biochim. Biophys. Acta,1988,3263146
Larsen C et al.,Chlortetracycline and aflatoxin interaction in two lines of chicks.,Poult. Sci.,1988,3217314
Men'shikova EV et al.,"[Ca2+- and inositol-1,4,5-triphosphate induced release of Ca2+ in the microsomal fraction of the rat brain].",Biokhimiia,1989,2804162
Awahmukalah DS and Brooks MA,Search for a sensitive stage for aposymbiosis induction in Culex pipiens pipiens by antibiotic treatment of immature stages.,J. Invertebr. Pathol.,1985,3918120
Henricsson V and AxÃÂ©ll T,Treatment of recurrent aphthous ulcers with Aureomycin mouth rinse or Zendium dentifrice.,Acta Odontol. Scand.,1985,3925707
Beatson JM et al.,A clinical comparison of pivmecillinam plus pivampicillin (Miraxid) and a triple tetracycline combination (Deteclo) in respiratory infections treated in general practice.,J. Int. Med. Res.,1985,3930309
Northover AM,The release of membrane-associated calcium from rabbit neutrophils by fixatives. Implications for the use of antimonate staining to localize calcium.,Histochem. J.,1985,3930431
Dunham PB et al.,From Beaumont to poison ivy: marine sponge cell aggregation and the secretory basis of inflammation.,Fed. Proc.,1985,3932096
Kim YV et al.,Chlortetracycline-mediated continuous Ca2+ oscillations in mitochondria of digitonin-treated Tetrahymena pyriformis.,Eur. J. Biochem.,1985,3935438
Higashihara M and Kume S,"[Calcium-platelet endogenous protein phosphorylation, Quin 2 fluorescence, CTC fluorescence].",Rinsho Byori,1985,3897654
Martin SW,A mail survey of the efficacy of prophylactic medication in feed and/or water of feedlot calves.,Can. J. Comp. Med.,1985,3986676
Luthman J and Jacobsson SO,The effect of citric acid on the availability of tetracyclines in calves.,Nord Vet Med,1985 Jan-Feb,3991352
Stapleton CL et al.,Cortical granule exocytosis in sea urchin eggs is inhibited by drugs that alter intracellular calcium stores.,J. Exp. Zool.,1985,3998686
Kozlova EV and Boronin AM,[Tetracycline resistance controlled by plasmids of Pseudomonas aeruginosa with a wide spectrum of bacterial hosts].,Antibiot. Med. Biotekhnol.,1985,3923917
Jukes TH,Some historical notes on chlortetracycline.,Rev. Infect. Dis.,1985 Sep-Oct,3903946
MacIntosh AI et al.,Liquid chromatographic monitoring of the depletion of carbadox and its metabolite desoxycarbadox in swine tissues.,J Assoc Off Anal Chem,1985 Jul-Aug,4030637
Northover AM,The effects of some non-steroidal anti-inflammatory agents on membrane-associated calcium in rabbit peritoneal neutrophils.,Biochem. Pharmacol.,1985,4038325
Miller BL and Wyatt RD,Effect of dietary aflatoxin on the uptake and elimination of chlortetracycline in broiler chicks.,Poult. Sci.,1985,4048055
Sisken JE et al.,Studies on the role of Ca++ in cell division with the use of fluorescent probes and quantitative video intensification microscopy.,Prog. Clin. Biol. Res.,1985,4080730
Elferink JG and Deierkauf M,Involvement of intracellular Ca2+ in chemotaxis and metabolic burst by neutrophils: the use of antagonists of intracellular Ca2+.,Res. Commun. Chem. Pathol. Pharmacol.,1985,4081314
Weissmann G et al.,Marine sponge aggregation: a model for effects of NSAIDs on the calcium movements of cell activation.,Semin. Arthritis Rheum.,1985,4081791
Chuchalin AG et al.,[Fluorescent probe in assessing lymphocyte function].,Sov Med,1985,4081852
Pollet RA et al.,The pharmacokinetics of chlortetracycline orally administered to turkeys: influence of citric acid and Pasteurella multocida infection.,J Pharmacokinet Biopharm,1985,4087164
Mercer HD et al.,"Milk-out rates for antibiotics in intrama- mmary infusion products used in the treatment of bovine mastitis: relationship of somatic cell counts, milk production level, and drug vehicle.",Am. J. Vet. Res.,1970,4097059
Lach JL and Bighley LD,Diffuse reflectance studies of solid-solid interactions.,J Pharm Sci,1970,4097086
MikulÃÂ­k K et al.,Characterization of ribosomes of a strain of Streptomyces aureofaciens producing chlortetracycline.,Folia Microbiol. (Praha),1971,4100551
Braude AI et al.,[Increase in non-specific cell resistance during stimulation of protein synthesis with 8-mercaptoadenine].,Tsitologiia,1971,4327161
Mironov GS,[Changes in the antitoxic function of the liver in patients with acute dysentery during different methods of treatment].,Klin Med (Mosk),1971,4327205
Steigbigel NH et al.,"Antibacterial action of ""broad-spectrum"" penicillins, cephalosporins and other antibiotics against Gram-negative bacilli isolated from bacteremic patients.",Ann. N. Y. Acad. Sci.,1967,4327436
FernÃÂ¡ndez I and Oliveira C,[Treatment of hypsarrhythmia].,Acta Neurol Latinoam,1971,4344671
Galaev IuV and Kharats KS,[A study of the activity of L-asparaginase in Escherichia coli of various types].,Zh. Mikrobiol. Epidemiol. Immunobiol.,1969,4306554
Kunstyr I et al.,Changes of drug resistance of coliform fecal microflora in pigs after total-body x-irradiation.,Strahlentherapie,1968,4307667
Sokol A et al.,Dynamics of incidence of antibiotic-(chemotherapeutic-) resistant E. coli in pigs and types of polyresistance of the isolated strains depending on addition of aureovit12 C20 to food.,J Hyg Epidemiol Microbiol Immunol,1969,4309834
Gordon J,Hydrolysis of guanosine 5'-triphosphate associated wh binding of aminoacyl transfer ribonucleic acid to ribosomes.,J. Biol. Chem.,1969,4310602
Kubasova MG,[The effect of polymyxin M and chlortetracycline on the motor-secretory function of the stomach in swine].,Veterinariia,1968,4312583
De Carneri I,"[On the relations between Entamoeba histolytica, Laredo strains, Entamoeba invadens and Entamoeba moshkovskii evaluated according to their sensitivity to anti-amebic drugs].",G Mal Infett Parassit,1968,4313543
Dunnick JK and O'Leary WM,Correlation of bacteria lipid composition with antibiotic resistance.,J. Bacteriol.,1970,4314544
Kokhanovskaia TM,[Sensitivity to antibiotics in different serologic groups and types of Salmonella].,Antibiotiki,1970,4315788
Kiranov I,[Experimental studies on the prophylactic and therapeutic effectiveness of biomycin in gas anaerobic infection].,Khirurgiia (Sofiia),1970,4316442
Pyleva ZA and Vysheslavova MIa,[The effect of biomycin on liver tumor induction in mice].,Biull Eksp Biol Med,1970,4319504
Colaizzi JL et al.,Biophysical study of the mode of action of the tetracycline antibiotics. Inhibition of metalloflavoenzyme NADH cytochrome oxidoreductase.,J Pharm Sci,1965,4286912
Ponten J and Macpherson I,Interference with rous sarcoma virus focus formation by a mycoplasmalike factor present in human cell cultures.,Ann Med Exp Biol Fenn,1966,4290663
Hanus FJ et al.,Antibiotic activity in the presence of agar.,Appl Microbiol,1967,4291669
Daniels MJ,Studies of the biosynthesis of polymyxin B.,Biochim. Biophys. Acta,1968,4296369
Tkaczowa A et al.,Sensitivity of Klebsiella bacilli to antibiotics.,Arch. Immunol. Ther. Exp. (Warsz.),1967,4297741
Mulczyk M et al.,Resistance of Shigella sonnei to antibiotics.,Arch. Immunol. Ther. Exp. (Warsz.),1967,4297743
Iankovskaia EN et al.,[Study of the distribution of drug resistant forms of causative aents of dysentery in Dnepropetrovsk].,Antibiotiki,1967,4298085
Mironov GS and Pitenin IV,"[Clinico-morphological characteristics of the liver in experimental dysentery, treated by chlortetracycline in combination with ACTH and cortisone].",Antibiotiki,1968,4298604
Vessal K and Teller H,[Lymphography and lymphoscintigraphy of the pelvis in venereal lymphopathy in the buboes condition].,Hautarzt,1967,4298867
Moroz AF et al.,[Use of amino acids and pathogenic and non-pathogenic E. coli with increased resistance to a number of antibiotics in experiments in vitro and in the process of treatment of patients with colienteritis].,Antibiotiki,1967,4299326
Desbordes J and Chaniot S,[Problems posed by the control of products containing several antibiotics].,Rev Immunol Ther Antimicrob,1968 Apr-Jun,4299489
Ermol'eva ZV et al.,[Methods of determination of the sensitivity of cholera vibrios antibiotics].,Antibiotiki,1968,4299645
Brown JW et al.,Histological effects of procedural and environmental factors on isolated rat heart preparations.,Proc. Soc. Exp. Biol. Med.,1968,4301421
Bolgert M et al.,"[Value of combined quinacrine-aureomycin-corticotherapy in pemphigus: pemphigus vulgaris, followed for 8 years, cured at the present time; seborrheic pemphigus followed for 14 years with stabilization verging on cure].",Bull Soc Fr Dermatol Syphiligr,1968,4302848
Connamacher RH,Specificity of phenotypic adaptation of Bacillus cereus to tetracycline.,J. Gen. Microbiol.,1969,4303655
Kalra IS et al.,"Entamoeba histolytica: effect of metal ions, metal binders, therapeutics, antibiotics, and inhibitors on aldolase activity.",Exp. Parasitol.,1969,4304434
Finlayson M and Barnum DA,The effect of chlortetracycline feed additive on experimental salmonella infection of swine and antibiotic resistance transfer.,Can. J. Comp. Med.,1973,4266692
Grishaev NE et al.,[Dibiomycin in cattle necrobacillosis].,Veterinariia,1973,4272286
Bychkov SM and Kharlamova VN,[Interaction of acid glycosaminoglycans with biomycin].,Vopr. Med. Khim.,1972,4277860
Bojs G and MÃÂ¶ller H,Eczematous contact allergy to oxytetracycline with cross-sensitivity to other tetracyclines.,Berufsdermatosen,1974,4280303
CabrÃÂ© J and GonzÃÂ¡lez JA,[Photo-onycholysis caused by dimethylchlortetracycline].,Actas Dermosifiliogr,1972 May-Jun,4281268
Merrick JM,"Effect of polymyxin B, tyrocidine, gramicidin D, and other antibiotics on the enzymatic hydrolysis of poly-beta-hydroxybutyrate.",J. Bacteriol.,1965,4284918
Berchev K and Izmirov I,Immunochemical and histochemical character of the Arthus reaction in chlortetracycline and cortisone treated rabbits.,Nauchni Tr Vissh Med Inst Sofiia,1969,4247220
Ory EM,The tetracyclines.,Med. Clin. North Am.,1970,4248510
Klokova GF et al.,"[Clinico-laboratory features of dysentery today, according to material from the Krasnodar City Hospital No. 2].",Boll. Soc. Ital. Biol. Sper.,1969,4250303
