ï»¿Author,Title,Journal,Published_year,PMID
BÃÂ¤ck M et al.,"Update on leukotriene, lipoxin and oxoeicosanoid receptors: IUPHAR Review 7.",Br. J. Pharmacol.,2014,24588652
Davenport AP et al.,International Union of Basic and Clinical Pharmacology. LXXXVIII. G protein-coupled receptor list: recommendations for new pairings with cognate ligands.,Pharmacol. Rev.,2013,23686350
Yan D et al.,"Differential signaling of cysteinyl leukotrienes and a novel cysteinyl leukotriene receptor 2 (CysLTÃ¢ââ) agonist, N-methyl-leukotriene CÃ¢ââ, in calcium reporter and ÃÂ² arrestin assays.",Mol. Pharmacol.,2011,21078884
Maekawa A et al.,GPR17 is a negative regulator of the cysteinyl leukotriene 1 receptor response to leukotriene D4.,Proc. Natl. Acad. Sci. U.S.A.,2009,19561298
Lecca D et al.,The recently identified P2Y-like receptor GPR17 is a sensor of brain damage and a new target for brain repair.,PLoS ONE,2008,18974869
Ciana P et al.,The orphan receptor GPR17 identified as a new dual uracil nucleotides/cysteinyl-leukotrienes receptor.,EMBO J.,2006,16990797
Capra V et al.,CysLT1 receptor is a target for extracellular nucleotide-induced heterologous desensitization: a possible feedback mechanism in inflammation.,J. Cell. Sci.,2005,16306225
Gronert K et al.,"Selectivity of recombinant human leukotriene D(4), leukotriene B(4), and lipoxin A(4) receptors with aspirin-triggered 15-epi-LXA(4) and regulation of vascular and inflammatory responses.",Am. J. Pathol.,2001,11141472
Nothacker HP et al.,Molecular cloning and characterization of a second human cysteinyl leukotriene receptor: discovery of a subtype selective agonist.,Mol. Pharmacol.,2000,11093801
Heise CE et al.,Characterization of the human cysteinyl leukotriene 2 receptor.,J. Biol. Chem.,2000,10851239
Sarau HM et al.,"Identification, molecular cloning, expression, and characterization of a cysteinyl leukotriene receptor.",Mol. Pharmacol.,1999,10462554
Clish CB et al.,Local and systemic delivery of a stable aspirin-triggered lipoxin prevents neutrophil recruitment in vivo.,Proc. Natl. Acad. Sci. U.S.A.,1999,10393980
Capra V et al.,Identification and characterization of two cysteinyl-leukotriene high affinity binding sites with receptor characteristics in human lung parenchyma.,Mol. Pharmacol.,1998,9547367
Capra V et al.,Pharmacological characterization of the cysteinyl-leukotriene antagonists CGP 45715A (iralukast) and CGP 57698 in human airways in vitro.,Br. J. Pharmacol.,1998,9504401
Takano T et al.,Aspirin-triggered 15-epi-lipoxin A4 (LXA4) and LXA4 stable analogues are potent inhibitors of acute inflammation: evidence for anti-inflammatory receptors.,J. Exp. Med.,1997,9151906
Fiore S et al.,Identification of a human cDNA encoding a functional high affinity lipoxin A4 receptor.,J. Exp. Med.,1994,8006586
Khaddaj-Mallat R et al.,Pro-Resolving Effects of Resolvin D2 in LTD4 and TNF-ÃÂ± Pre-Treated Human Bronchi.,PLoS ONE,2016,27935998
Lukic A et al.,Pulmonary epithelial cancer cells and their exosomes metabolize myeloid cell-derived leukotriene C4 to leukotriene D4.,J. Lipid Res.,2016,27436590
Bellamkonda K et al.,The eicosanoids leukotriene D4 and prostaglandin E2 promote the tumorigenicity of colon cancer-initiating cells in a xenograft mouse model.,BMC Cancer,2016,27388564
Park SY et al.,Dehydropeptidase 1 promotes metastasis through regulation of E-cadherin expression in colon cancer.,Oncotarget,2016,26824987
Sekioka T et al.,"Expression of CysLT2 receptors in asthma lung, and their possible role in bronchoconstriction.",Allergol Int,2015,26433531
Noguchi T et al.,"Effect of beta2-adrenergic agonists on eosinophil adhesion, superoxide anion generation, and degranulation.",Allergol Int,2015,26344080
Al-Husseini A et al.,Increased eicosanoid levels in the Sugen/chronic hypoxia model of severe pulmonary hypertension.,PLoS ONE,2015,25785937
Bukiya AN et al.,Activation of calcium- and voltage-gated potassium channels of large conductance by leukotriene B4.,J. Biol. Chem.,2014,25371198
Arthur S and Sundaram U,Protein kinase C-mediated phosphorylation of RKIP regulates inhibition of Na-alanine cotransport by leukotriene D(4) in intestinal epithelial cells.,"Am. J. Physiol., Cell Physiol.",2014,25231108
Minobe E et al.,A new phosphorylation site in cardiac L-type Ca2+ channels (Cav1.2) responsible for its cAMP-mediated modulation.,"Am. J. Physiol., Cell Physiol.",2014,25209265
Al-Azzam N et al.,Modulation of mast cell proliferative and inflammatory responses by leukotriene d4 and stem cell factor signaling interactions.,J. Cell. Physiol.,2015,25161061
Linares Segovia B et al.,Parameters of lung inflammation in asthmatic as compared to healthy children in a contaminated city.,BMC Pulm Med,2014,25000942
Cosentino S et al.,Expression of dual nucleotides/cysteinyl-leukotrienes receptor GPR17 in early trafficking of cardiac stromal cells after myocardial infarction.,J. Cell. Mol. Med.,2014,24909956
Mills K et al.,"Vitamin E, ÃÂ³-tocopherol, diminishes ex vivo basophil response to dust mite allergen.",Allergy,2014,24697338
Cummings HE et al.,Cutting edge: Leukotriene C4 activates mouse platelets in plasma exclusively through the type 2 cysteinyl leukotriene receptor.,J. Immunol.,2013,24244016
Yu SY et al.,Cysteinyl leukotriene receptor 1 mediates LTD4-induced activation of mouse microglial cells in vitro.,Acta Pharmacol. Sin.,2014,24141567
O'Brien E et al.,Bisphenol A at concentrations relevant to human exposure enhances histamine and cysteinyl leukotriene release from bone marrow-derived mast cells.,J Immunotoxicol,2014 Jan-Mar,23782309
Guan WJ et al.,Impulse oscillometry for leukotriene D4 inhalation challenge in asthma.,Respir Care,2013,23716710
Doherty TA et al.,"Lung type 2 innate lymphoid cells express cysteinyl leukotriene receptor 1, which regulates TH2 cytokine production.",J. Allergy Clin. Immunol.,2013,23688412
Kumasawa F et al.,Mitogen-activated protein kinase (MAPK) regulates leukotriene D4-induced HB-EGF and ADAM12 expression in human airway smooth muscle cells.,Asian Pac. J. Allergy Immunol.,2013,23517395
Kanaoka Y et al.,Identification of GPR99 protein as a potential third cysteinyl leukotriene receptor with a preference for leukotriene E4 ligand.,J. Biol. Chem.,2013,23504326
JÃÂ¸rgensen ST et al.,Double mutation at the putative protein kinase C phosphorylation sites Thr151 plus Thr323 in the mouse leukotrieneD4 receptor eliminates homologous desensitization.,Cell. Physiol. Biochem.,2013,23485744
Provost V et al.,Leukotriene D4 and interleukin-13 cooperate to increase the release of eotaxin-3 by airway epithelial cells.,PLoS ONE,2012,22952702
PelclovÃÂ¡ D et al.,"Leukotrienes B4, C4, D4 and E4 in the exhaled breath condensate (EBC), blood and urine in patients with pneumoconiosis.",Ind Health,2012,22785421
Huang XQ et al.,Transforming growth factor ÃÂ²1-induced astrocyte migration is mediated in part by activating 5-lipoxygenase and cysteinyl leukotriene receptor 1.,J Neuroinflammation,2012,22734808
Dannull J et al.,Leukotriene C4 induces migration of human monocyte-derived dendritic cells without loss of immunostimulatory function.,Blood,2012,22323449
Ahmed T et al.,Inhibition of allergic airway responses by heparin derived oligosaccharides: identification of a tetrasaccharide sequence.,Respir. Res.,2012,22269021
Matsumoto H et al.,Interleukin-13 enhanced Ca2+ oscillations in airway smooth muscle cells.,Cytokine,2012,22078634
Ni NC et al.,A selective cysteinyl leukotriene receptor 2 antagonist blocks myocardial ischemia/reperfusion injury and vascular permeability in mice.,J. Pharmacol. Exp. Ther.,2011,21903747
Chen LY et al.,Cooperative and redundant signaling of leukotriene B4 and leukotriene D4 in human monocytes.,Allergy,2011,21605126
Daniele S et al.,Agonist-induced desensitization/resensitization of human G protein-coupled receptor 17: a functional cross-talk between purinergic and cysteinyl-leukotriene ligands.,J. Pharmacol. Exp. Ther.,2011,21531793
Dartt DA et al.,Conjunctival goblet cell secretion stimulated by leukotrienes is reduced by resolvins D1 and E1 to promote resolution of inflammation.,J. Immunol.,2011,21357260
Brochu-Bourque A et al.,Differential signaling defects associated with the M201V polymorphism in the cysteinyl leukotriene type 2 receptor.,J. Pharmacol. Exp. Ther.,2011,20966037
McGovern T et al.,LTDÃ¢ââ induces HB-EGF-dependent CXCL8 release through EGFR activation in human bronchial epithelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2010,20889674
Li R et al.,[Analysis of the nasopharyngeal aspirates in children with different severities of bronchiolitis].,Zhongguo Dang Dai Er Ke Za Zhi,2010,20497653
Wunder F et al.,Pharmacological characterization of the first potent and selective antagonist at the cysteinyl leukotriene 2 (CysLT(2)) receptor.,Br. J. Pharmacol.,2010,20423349
Julius P et al.,"sCD14 in bronchoalveolar lavage 18, 42 and 162 hours after segmental allergen provocation.",Scand. J. Immunol.,2010,20384875
Zhou G et al.,Atorvastatin reduces plaque vulnerability in an atherosclerotic rabbit model by altering the 5-lipoxygenase pathway.,Cardiology,2010,20234134
SchÃÂ¤per C et al.,Effects of fexofenadine on inflammatory mediators in nasal lavage fluid in intermittent allergic rhinitis.,J Investig Allergol Clin Immunol,2009,20128420
Farias S et al.,Injury-related production of cysteinyl leukotrienes contributes to brain damage following experimental traumatic brain injury.,J. Neurotrauma,2009,19886806
Thivierge M et al.,Cysteinyl-leukotriene receptor type 1 expression and function is down-regulated during monocyte-derived dendritic cell maturation with zymosan: involvement of IL-10 and prostaglandins.,J. Immunol.,2009,19846883
Mezhybovska M et al.,Beta-catenin is involved in alterations in mitochondrial activity in non-transformed intestinal epithelial and colon cancer cells.,Br. J. Cancer,2009,19826421
Meliton AY et al.,Leukotriene D4 activates {beta}2-integrin adhesion in human polymorphonuclear leukocytes.,Eur. Respir. J.,2010,19679609
Austen KF et al.,The leukotriene E4 puzzle: finding the missing pieces and revealing the pathobiologic implications.,J. Allergy Clin. Immunol.,2009,19647860
Pugliese AM et al.,Functional characterization of two isoforms of the P2Y-like receptor GPR17: [35S]GTPgammaS binding and electrophysiological studies in 1321N1 cells.,"Am. J. Physiol., Cell Physiol.",2009,19625605
Boehmler AM et al.,The CysLT1 ligand leukotriene D4 supports alpha4beta1- and alpha5beta1-mediated adhesion and proliferation of CD34+ hematopoietic progenitor cells.,J. Immunol.,2009,19454674
Baker N et al.,Lipoxin A4: anti-inflammatory and anti-angiogenic impact on endothelial cells.,J. Immunol.,2009,19265161
Yuan YM et al.,Leukotriene D4 stimulates the migration but not proliferation of endothelial cells mediated by the cysteinyl leukotriene cyslt(1) receptor via the extracellular signal-regulated kinase pathway.,J. Pharmacol. Sci.,2009,19234368
Dayyat E et al.,Leukotriene pathways and in vitro adenotonsillar cell proliferation in children with obstructive sleep apnea.,Chest,2009,19118273
Lee SP et al.,Crosstalk between prostaglandin E2 and leukotriene B4 regulates phagocytosis in alveolar macrophages via combinatorial effects on cyclic AMP.,J. Immunol.,2009,19109185
Maekawa A et al.,Functional recognition of a distinct receptor preferential for leukotriene E4 in mice lacking the cysteinyl leukotriene 1 and 2 receptors.,Proc. Natl. Acad. Sci. U.S.A.,2008,18931305
Schain F et al.,Evidence for a pathophysiological role of cysteinyl leukotrienes in classical Hodgkin lymphoma.,Int. J. Cancer,2008,18704935
Tamaoka M et al.,The epidermal growth factor receptor mediates allergic airway remodelling in the rat.,Eur. Respir. J.,2008,18653647
Claesson HE et al.,Hodgkin Reed-Sternberg cells express 15-lipoxygenase-1 and are putative producers of eoxins in vivo: novel insight into the inflammatory features of classical Hodgkin lymphoma.,FEBS J.,2008,18647347
Taylor-Clark TE et al.,Leukotriene D4 increases the excitability of capsaicin-sensitive nasal sensory nerves to electrical and chemical stimuli.,Br. J. Pharmacol.,2008,18500362
Woszczek G et al.,IL-10 inhibits cysteinyl leukotriene-induced activation of human monocytes and monocyte-derived dendritic cells.,J. Immunol.,2008,18490762
Talukder JR et al.,Mechanism of leukotriene D4 inhibition of Na-alanine cotransport in intestinal epithelial cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18436626
Paruchuri S et al.,Leukotriene E4 activates peroxisome proliferator-activated receptor gamma and induces prostaglandin D2 generation by human mast cells.,J. Biol. Chem.,2008,18411276
Ito Y et al.,Guinea pig cysteinyl leukotriene receptor 2 (gpCysLT2) mediates cell proliferation and intracellular calcium mobilization by LTC4 and LTD4.,BMB Rep,2008,18315950
Profita M et al.,Cysteinyl leukotriene-1 receptor activation in a human bronchial epithelial cell line leads to signal transducer and activator of transcription 1-mediated eosinophil adhesion.,J. Pharmacol. Exp. Ther.,2008,18305014
Ge H et al.,"Elucidation of signaling and functional activities of an orphan GPCR, GPR81.",J. Lipid Res.,2008,18174606
Ishimura M et al.,"Effects of KP-496, a novel dual antagonist at the cysteinyl leukotriene receptor 1 and the thromboxane A(2) receptor, on airway obstruction in guinea pigs.",Br. J. Pharmacol.,2008,18037905
Woszczek G et al.,Leukotriene D(4) induces gene expression in human monocytes through cysteinyl leukotriene type I receptor.,J. Allergy Clin. Immunol.,2008,18028998
Peres CM et al.,Specific leukotriene receptors couple to distinct G proteins to effect stimulation of alveolar macrophage host defense functions.,J. Immunol.,2007,17911632
Jiang Y et al.,CysLT2 receptors interact with CysLT1 receptors and down-modulate cysteinyl leukotriene dependent mitogenic responses of mast cells.,Blood,2007,17693579
Ishimura M et al.,"Effects of KP-496, a novel dual antagonist for leukotriene D4 and thromboxane A2 receptors, on contractions induced by various agonists in the guinea pig trachea.",Allergol Int,2006,17130683
Rovati GE et al.,Cysteinyl-leukotrienes in the regulation of beta2-adrenoceptor function: an in vitro model of asthma.,Respir. Res.,2006,16875498
Guo HF and Zhong Y,Requirement of Akt to mediate long-term synaptic depression in Drosophila.,J. Neurosci.,2006,16611817
Ravasi S et al.,"CysLT1 receptor-induced human airway smooth muscle cells proliferation requires ROS generation, EGF receptor transactivation and ERK1/2 phosphorylation.",Respir. Res.,2006,16553950
Mezhybovska M et al.,The inflammatory mediator leukotriene D4 induces beta-catenin signaling and its association with antiapoptotic Bcl-2 in intestinal epithelial cells.,J. Biol. Chem.,2006,16407243
Hemelaers L et al.,Cysteinyl-leukotrienes contribute to sputum eosinophil chemotactic activity in asthmatics.,Allergy,2006,16364169
Casas A et al.,Leukotriene D4-induced hypoxaemia in asthma is mediated by the cys-leukotriene1 receptor.,Eur. Respir. J.,2005,16135725
Gyllfors P et al.,Relation between bronchial responsiveness to inhaled leukotriene D4 and markers of leukotriene biosynthesis.,Thorax,2005,16055619
Prinz I et al.,The type 1 cysteinyl leukotriene receptor triggers calcium influx and chemotaxis in mouse alpha beta- and gamma delta effector T cells.,J. Immunol.,2005,16002666
Nielsen CK et al.,A novel localization of the G-protein-coupled CysLT1 receptor in the nucleus of colorectal adenocarcinoma cells.,Cancer Res.,2005,15705869
Paruchuri S et al.,The pro-inflammatory mediator leukotriene D4 induces phosphatidylinositol 3-kinase and Rac-dependent migration of intestinal epithelial cells.,J. Biol. Chem.,2005,15657050
Naik S et al.,Regulation of cysteinyl leukotriene type 1 receptor internalization and signaling.,J. Biol. Chem.,2005,15590629
Tsuji T et al.,Differential effects of beta2-adrenoceptor desensitization on the IgE-dependent release of chemical mediators from cultured human mast cells.,Biol. Pharm. Bull.,2004,15467193
Carbajal V et al.,LTD4 induces hyperresponsiveness to histamine in bovine airway smooth muscle: role of SR-ATPase Ca2+ pump and tyrosine kinase.,Am. J. Physiol. Lung Cell Mol. Physiol.,2005,15377496
Zhao L et al.,The 5-lipoxygenase pathway promotes pathogenesis of hyperlipidemia-dependent aortic aneurysm.,Nat. Med.,2004,15322539
Wooltorton E,Asthma drug zafirlukast (Accolate): serious hepatic events.,CMAJ,2004,15159361
Yang G et al.,Transgenic smooth muscle expression of the human CysLT1 receptor induces enhanced responsiveness of murine airways to leukotriene D4.,Am. J. Physiol. Lung Cell Mol. Physiol.,2004,15064240
Wulff T et al.,"Co-expression of mCysLT1 receptors and IK channels in Xenopus laevis oocytes elicits LTD4-stimulated IK current, independent of an increase in [Ca2+]i.",Biochim. Biophys. Acta,2004,14757222
Mayatepek E et al.,Synthesis and metabolism of leukotrienes in gamma-glutamyl transpeptidase deficiency.,J. Lipid Res.,2004,14754911
SundstrÃÂ¶m E et al.,Interactions among three classes of mediators explain antigen-induced bronchoconstriction in the isolated perfused and ventilated guinea pig lung.,J. Pharmacol. Exp. Ther.,2003,12954791
Paruchuri S and SjÃÂ¶lander A,Leukotriene D4 mediates survival and proliferation via separate but parallel pathways in the human intestinal epithelial cell line Int 407.,J. Biol. Chem.,2003,12912998
Murray J et al.,Role of leukotrienes in the regulation of human granulocyte behaviour: dissociation between agonist-induced activation and retardation of apoptosis.,Br. J. Pharmacol.,2003,12770944
Soberman RJ and Christmas P,The organization and consequences of eicosanoid signaling.,J. Clin. Invest.,2003,12697726
Chibana K et al.,Up-regulation of cysteinyl leukotriene 1 receptor by IL-13 enables human lung fibroblasts to respond to leukotriene C4 and produce eotaxin.,J. Immunol.,2003,12682264
Mizutani N,[Studies on the experimental allergic rhinitis induced by Japanese cedar pollen--role of cysteinyl leukotrienes in nasal allergic symptoms].,Yakugaku Zasshi,2003,12607939
Mazzetti L et al.,The ACh-induced contraction in rat aortas is mediated by the Cys Lt1 receptor via intracellular calcium mobilization in smooth muscle cells.,Br. J. Pharmacol.,2003,12598425
Liu P et al.,Cysteinyl leukotriene-dependent [Ca2+]i responses to angiotensin II in cardiomyocytes.,Am. J. Physiol. Heart Circ. Physiol.,2003,12531730
Nagase T et al.,"A potent inhibitor of cytosolic phospholipase A2, arachidonyl trifluoromethyl ketone, attenuates LPS-induced lung injury in mice.",Am. J. Physiol. Lung Cell Mol. Physiol.,2003,12505870
WikstrÃÂ¶m K et al.,The anti-apoptotic effect of leukotriene D4 involves the prevention of caspase 8 activation and Bid cleavage.,Biochem. J.,2003,12482325
Walch L et al.,Pharmacological evidence for a novel cysteinyl-leukotriene receptor subtype in human pulmonary artery smooth muscle.,Br. J. Pharmacol.,2002,12466244
Shahbazian A et al.,"Differential peristaltic motor effects of prostanoid (DP, EP, IP, TP) and leukotriene receptor agonists in the guinea-pig isolated small intestine.",Br. J. Pharmacol.,2002,12429577
Bandeira-Melo C et al.,Intracrine cysteinyl leukotriene receptor-mediated signaling of eosinophil vesicular transport-mediated interleukin-4 secretion.,J. Exp. Med.,2002,12235216
Han B et al.,"Gamma-glutamyl leukotrienase, a novel endothelial membrane protein, is specifically responsible for leukotriene D(4) formation in vivo.",Am. J. Pathol.,2002,12163373
Massoumi R et al.,Leukotriene D(4) induces stress-fibre formation in intestinal epithelial cells via activation of RhoA and PKCdelta.,J. Cell. Sci.,2002,12154081
Ketchell RI et al.,Contrasting effects of allergen challenge on airway responsiveness to cysteinyl leukotriene D(4) and methacholine in mild asthma.,Thorax,2002,12096198
Thodeti CK et al.,Leukotriene D4 induces association of active RhoA with phospholipase C-gamma1 in intestinal epithelial cells.,Biochem. J.,2002,12071848
Paruchuri S et al.,Leukotriene D(4) activates MAPK through a Ras-independent but PKCepsilon-dependent pathway in intestinal epithelial cells.,J. Cell. Sci.,2002,11956320
Lee KH et al.,Increased expression of endothelial cell adhesion molecules due to mediator release from human foreskin mast cells stimulated by autoantibodies in chronic urticaria sera.,J. Invest. Dermatol.,2002,11918713
Hui Y et al.,"The murine cysteinyl leukotriene 2 (CysLT2) receptor. cDNA and genomic cloning, alternative splicing, and in vitro characterization.",J. Biol. Chem.,2001,11591709
Thivierge M et al.,IL-13 and IL-4 up-regulate cysteinyl leukotriene 1 receptor expression in human monocytes and macrophages.,J. Immunol.,2001,11509632
Aoki M et al.,"Studies on mechanisms of low emetogenicity of YM976, a novel phosphodiesterase type 4 inhibitor.",J. Pharmacol. Exp. Ther.,2001,11504812
BÃÂ¤ck M et al.,An alternative pathway for metabolism of leukotriene D(4): effects on contractions to cysteinyl-leukotrienes in the guinea-pig trachea.,Br. J. Pharmacol.,2001,11487525
Shi ZZ et al.,Disruption of gamma-glutamyl leukotrienase results in disruption of leukotriene D(4) synthesis in vivo and attenuation of the acute inflammatory response.,Mol. Cell. Biol.,2001,11463821
Mizutani N et al.,Markedly increased nasal blockage by intranasal leukotriene D4 in an experimental allergic rhinitis model: contribution of dilated mucosal blood vessels.,Jpn. J. Pharmacol.,2001,11459119
Nabe T et al.,Comparison of cedar pollen-induced allergic rhinitis in passively and actively sensitized guinea pigs.,Jpn. J. Pharmacol.,2001,11388645
Bautz F et al.,Chemotaxis and transendothelial migration of CD34(+) hematopoietic progenitor cells induced by the inflammatory mediator leukotriene D4 are mediated by the 7-transmembrane receptor CysLT1.,Blood,2001,11369634
Snetkov VA et al.,Mechanisms of leukotriene D4-induced constriction in human small bronchioles.,Br. J. Pharmacol.,2001,11350860
Oliveira SH et al.,SCF-induced airway hyperreactivity is dependent on leukotriene production.,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11350804
Bouchelouche K et al.,The action of cysteinyl-leukotrienes on intracellular calcium mobilization in human detrusor myocytes.,BJU Int.,2001,11350414
Massoumi R and SjÃÂ¶lander A,Leukotriene D(4) affects localisation of vinculin in intestinal epithelial cells via distinct tyrosine kinase and protein kinase C controlled events.,J. Cell. Sci.,2001,11329379
Aoki M et al.,"Antiasthmatic effect of YM976, a novel PDE4 inhibitor, in guinea pigs.",J. Pharmacol. Exp. Ther.,2001,11259541
Maekawa A et al.,Identification in mice of two isoforms of the cysteinyl leukotriene 1 receptor that result from alternative splicing.,Proc. Natl. Acad. Sci. U.S.A.,2001,11226226
Kivity S et al.,Eosinophil influx into the airways in patients with exercise-induced asthma.,Respir Med,2000,11192956
Accomazzo MR et al.,Leukotriene D4-induced activation of smooth-muscle cells from human bronchi is partly Ca2+-independent.,Am. J. Respir. Crit. Care Med.,2001,11208655
Hele DJ et al.,Mediator involvement in antigen-induced bronchospasm and microvascular leakage in the airways of ovalbumin sensitized Brown Norway rats.,Br. J. Pharmacol.,2001,11159698
Robbiani DF et al.,"The leukotriene C(4) transporter MRP1 regulates CCL19 (MIP-3beta, ELC)-dependent mobilization of dendritic cells to lymph nodes.",Cell,2000,11114332
Thivierge M et al.,IL-5 up-regulates cysteinyl leukotriene 1 receptor expression in HL-60 cells differentiated into eosinophils.,J. Immunol.,2000,11046055
Arakida Y et al.,"In vivo pharmacologic profile of YM158, a new dual antagonist for leukotriene D4 and thromboxane A2 receptors.",Jpn. J. Pharmacol.,2000,10887942
McMahon B et al.,Lipoxin A4 antagonizes the mitogenic effects of leukotriene D4 in human renal mesangial cells. Differential activation of MAP kinases through distinct receptors.,J. Biol. Chem.,2000,10869343
Ravasi S et al.,A kinetic binding study to evaluate the pharmacological profile of a specific leukotriene C(4) binding site not coupled to contraction in human lung parenchyma.,Mol. Pharmacol.,2000,10825389
Ahmed T et al.,Inhibition of allergic late airway responses by inhaled heparin-derived oligosaccharides.,J. Appl. Physiol.,2000,10797135
Underwood DC et al.,"SB 239063, a potent p38 MAP kinase inhibitor, reduces inflammatory cytokine production, airways eosinophil infiltration, and persistence.",J. Pharmacol. Exp. Ther.,2000,10734180
Thodeti CK et al.,Leukotriene D(4) triggers an association between gbetagamma subunits and phospholipase C-gamma1 in intestinal epithelial cells.,J. Biol. Chem.,2000,10734140
Laberge S et al.,Antigen-induced airway inflammation and hyper-responsiveness does not enhance airway responses to a subsequent antigen challenge in rats.,Respir Med,2000,10714478
Olszewski MA et al.,Pre- and postjunctional effects of inflammatory mediators in horse airways.,Am. J. Physiol.,1999,10444527
Han HJ et al.,Leukotriene D4 inhibits Na+ uptake through cAMP and PLC pathways in primary cultured renal proximal tubular cells.,Kidney Blood Press. Res.,1999,10394108
Olszewski MA et al.,Mediators of anaphylaxis but not activated neutrophils augment cholinergic responses of equine small airways.,Am. J. Physiol.,1999,10070118
LÃÂ¤rfars G et al.,"Activation of nitric oxide release and oxidative metabolism by leukotrienes B4, C4, and D4 in human polymorphonuclear leukocytes.",Blood,1999,9949184
Yang XX et al.,Strain dependence of the airway response to dry-gas hyperpnea challenge in the rat.,J. Appl. Physiol.,1999,9887125
Underwood DC et al.,Antiasthmatic activity of the second-generation phosphodiesterase 4 (PDE4) inhibitor SB 207499 (Ariflo) in the guinea pig.,J. Pharmacol. Exp. Ther.,1998,9864284
Lane SJ,Leukotriene antagonism in asthma and rhinitis.,Respir Med,1998,9850362
Fujimura M et al.,A partial involvement of histamine in ultrasonically nebulized distilled water-induced bronchoconstriction in guinea-pigs.,Br. J. Pharmacol.,1998,9831931
Arakida Y et al.,"In vitro pharmacologic profile of YM158, a new dual antagonist for LTD4 and TXA2 receptors.",J. Pharmacol. Exp. Ther.,1998,9808690
Tsang F et al.,Effects of mitogen-activated protein kinase kinase inhibitor PD 098059 on antigen challenge of guinea-pig airways in vitro.,Br. J. Pharmacol.,1998,9776345
Liu YC et al.,Effects of the cysteinyl leukotriene receptor antagonists pranlukast and zafirlukast on tracheal mucus secretion in ovalbumin-sensitized guinea-pigs in vitro.,Br. J. Pharmacol.,1998,9647482
Allen S et al.,Differential leukotriene constrictor responses in human atherosclerotic coronary arteries.,Circulation,1998,9641692
Sato E et al.,Acetylcholine stimulates alveolar macrophages to release inflammatory cell chemotactic activity.,Am. J. Physiol.,1998,9609736
Habib GM et al.,Leukotriene D4 and cystinyl-bis-glycine metabolism in membrane-bound dipeptidase-deficient mice.,Proc. Natl. Acad. Sci. U.S.A.,1998,9560193
Basavappa S et al.,Swelling-induced arachidonic acid release via the 85-kDa cPLA2 in human neuroblastoma cells.,J. Neurophysiol.,1998,9497423
Hoshino M et al.,Leukotriene D4 activates mitogen-activated protein kinase through a protein kinase Calpha-Raf-1-dependent pathway in human monocytic leukemia THP-1 cells.,J. Biol. Chem.,1998,9478929
Kimura K et al.,Modulation of platelet activating factor-induced glycogenolysis in the perfused rat liver after administration of endotoxin in vivo.,J. Biochem.,1998,9504421
Gorenne I et al.,"Leukotriene D4 contractions in human airways are blocked by SK&F 96365, an inhibitor of receptor-mediated calcium entry.",J. Pharmacol. Exp. Ther.,1998,9454796
Francis HP et al.,"The effects of a novel sulphidopeptide leukotriene antagonist, BAY x7195, against elicited bronchoconstriction in the anaesthetized guinea-pig.",Br. J. Pharmacol.,1998,9484852
Fujita M et al.,Cysteinyl leukotrienes induce nasal symptoms of allergic rhinitis via a receptor-mediated mechanism in guinea pigs.,Jpn. J. Pharmacol.,1997,9469641
Cibulsky SM and Thompson DC,Absence of tachykinin involvement in leukotriene D4 and antigen-induced contraction of guinea pig isolated bronchus.,J. Pharmacol. Exp. Ther.,1997,9399982
Wong WS et al.,Effects of tyrosine kinase inhibitors on antigen challenge of guinea pig lung in vitro.,J. Pharmacol. Exp. Ther.,1997,9336317
Meng XJ et al.,Leukotriene D4 activates a chloride conductance in hepatocytes from lipopolysaccharide-treated rats.,J. Clin. Invest.,1997,9185515
O'Shaughnessy TC et al.,"Effect of pranlukast, an oral leukotriene receptor antagonist, on leukotriene D4 (LTD4) challenge in normal volunteers.",Thorax,1997,9227717
Sampson SE et al.,"Effect of inhaled prostaglandin D2 in normal and atopic subjects, and of pretreatment with leukotriene D4.",Thorax,1997,9227716
Pedersen KE et al.,Cysteinyl leukotrienes induce P-selectin expression in human endothelial cells via a non-CysLT1 receptor-mediated mechanism.,J. Pharmacol. Exp. Ther.,1997,9152370
Dumitriu D et al.,Mechanism of action of leukotriene D4 on guinea pig tracheal smooth muscle cells: roles of Ca++ influx and intracellular Ca++ release.,J. Pharmacol. Exp. Ther.,1997,9067324
Wang Y et al.,"Induction of LTD in the dentate gyrus in vitro is NMDA receptor independent, but dependent on Ca2+ influx via low-voltage-activated Ca2+ channels and release of Ca2+ from intracellular stores.",J. Neurophysiol.,1997,9065852
Gissurarson SR et al.,Effect of lobaric acid on cysteinyl-leukotriene formation and contractile activity of guinea pig taenia coli.,J. Pharmacol. Exp. Ther.,1997,9023290
Kageyama N et al.,Role of endogenous nitric oxide in airway microvascular leakage induced by inflammatory mediators.,Eur. Respir. J.,1997,9032485
Kubes P,Nitric oxide and microvascular permeability: a continuing dilemma.,Eur. Respir. J.,1997,9032483
Hazel BA et al.,Induction of granulocytic differentiation in a mouse model by benzene and hydroquinone.,Environ. Health Perspect.,1996,9118902
