ï»¿Author,Title,Journal,Published_year,PMID
Law SW and Burton DN,Lipid metabolism in Achlya: changes in lipid composition during development.,Can. J. Microbiol.,1976,1009502
Smith EL et al.,Characterization by mass spectrometry of blood group A active glycolipids from human and dog small intestins.,Biochemistry,1975,1148162
Soliday CL and Kolattukudy PE,Midchain hydroxylation of 16-hydroxypalmitic acid by the endoplasmic reticulum fraction from germinating Vicia faba.,Arch. Biochem. Biophys.,1978,28088
Walton TJ and Kolattukudy PE,"Enzymatic conversion of 16-hydroxypalmitic acid into 10,16-dihydroxypalmitic acid in Vicia faba epidermal extracts.",Biochem. Biophys. Res. Commun.,1972,4399451
Alston MJ and Freedman RB,The importance of water to biocatalysis in organic solvents.,Biochem. Soc. Trans.,1995,7758788
Okamoto M et al.,Formation of omega- and (omega-1)-hydroxyfatty acids and plausible formation of ketofatty acid from microsomal phospholipids.,J. Biochem.,1981,6793561
Wagner FW et al.,Kinetic properties of human liver alcohol dehydrogenase: oxidation of alcohols by class I isoenzymes.,Biochemistry,1983,6342669
Rees GD et al.,Macrocyclic lactone synthesis by lipases in water-in-oil microemulsions.,Biochim. Biophys. Acta,1995,7544159
Douliez JP et al.,"Binding of two mono-acylated lipid monomers by the barley lipid transfer protein, LTP1, as viewed by fluorescence, isothermal titration calorimetry and molecular modelling.",Eur. J. Biochem.,2001,11168373
Abe A et al.,The omega-hydroxy palmitic acid induced apoptosis in human lung carcinoma cell lines H596 and A549.,J. Biochem. Mol. Biol. Biophys.,2002,12186781
Douliez JP et al.,Steady-state tyrosine fluorescence to study the lipid-binding properties of a wheat non-specific lipid-transfer protein (nsLTP1).,Biochim. Biophys. Acta,2000,10930509
Rani SH et al.,"Defective in cuticular ridges (DCR) of Arabidopsis thaliana, a gene associated with surface cutin formation, encodes a soluble diacylglycerol acyltransferase.",J. Biol. Chem.,2010,20921218
Douliez JP,Cutin and suberin monomers are membrane perturbants.,J Colloid Interface Sci,2004,14972629
Kolattukudy PE et al.,"Structure and Biosynthesis of Cuticular Lipids: Hydroxylation of Palmitic Acid and Decarboxylation of C(28), C(30), and C(32) Acids in Vicia faba Flowers.",Plant Physiol.,1974,16658950
Kolattukudy PE et al.,"Determination of structure and composition of suberin from the roots of carrot, parsnip, rutabaga, turnip, red beet, and sweet potato by combined gas-liquid chromatography and mass spectrometry.",Plant Physiol.,1975,16659124
Kolattukudy PE et al.,Biosynthesis of Cutin: Enzymatic Conversion of omega-Hydroxy Fatty Acids to Dicarboxylic Acids by Cell-free Extracts of Vicia Faba Epidermis.,Plant Physiol.,1975,16659184
Agrawal VP and Kolattukudy PE,Biochemistry of Suberization: omega-Hydroxyacid Oxidation in Enzyme Preparations from Suberizing Potato Tuber Disks.,Plant Physiol.,1977,16659915
Soliday CL and Kolattukudy PE,Biosynthesis of Cutin omega-Hydroxylation of Fatty Acids by a Microsomal Preparation from Germinating Vicia faba.,Plant Physiol.,1977,16660004
Espelie KE and Kolattukudy PE,Composition of the aliphatic components of suberin of the endodermal fraction from the first internode of etiolated sorghum seedlings.,Plant Physiol.,1979,16660742
Espelie KE et al.,Composition of Lipid-derived Polymers from Different Anatomical Regions of Several Plant Species.,Plant Physiol.,1979,16661098
Park JH et al.,"Expression of glycine-rich protein genes, AtGRP5 and AtGRP23, induced by the cutin monomer 16-hydroxypalmitic acid in Arabidopsis thaliana.",Plant Physiol. Biochem.,2008,18657431
Schuett BS and Millar TJ,An investigation of the likely role of (O-acyl) Ãâ°-hydroxy fatty acids in meibomian lipid films using (O-oleyl) Ãâ°-hydroxy palmitic acid as a model.,Exp. Eye Res.,2013,23792170
Smith EL et al.,Characterization of dog small intestinal fucolipids with human blood group H activity.,Biochemistry,1975,1148206
FernÃÂ¡ndez-ÃÂlvarez A et al.,Identification of O-mannosylated virulence factors in Ustilago maydis.,PLoS Pathog.,2012,22416226
Freitag J et al.,Septation of infectious hyphae is critical for appressoria formation and virulence in the smut fungus Ustilago maydis.,PLoS Pathog.,2011,21625538
Guo L et al.,Etiological analysis of neurodevelopmental disabilities: single-center eight-year clinical experience in south China.,J. Biomed. Biotechnol.,2011,20936111
Rani SH et al.,"Defective in cuticular ridges (DCR) of Arabidopsis thaliana, a gene associated with surface cutin formation, encodes a soluble diacylglycerol acyltransferase.",J. Biol. Chem.,2010,20921218
Curvers K et al.,Abscisic acid deficiency causes changes in cuticle permeability and pectin composition that influence tomato resistance to Botrytis cinerea.,Plant Physiol.,2010,20709830
Lanver D et al.,Sho1 and Msb2-related proteins regulate appressorium development in the smut fungus Ustilago maydis.,Plant Cell,2010,20587773
Dobritsa AA et al.,LAP5 and LAP6 encode anther-specific proteins with similarity to chalcone synthase essential for pollen exine development in Arabidopsis.,Plant Physiol.,2010,20442277
Zellerhoff N et al.,"Nonhost resistance of barley to different fungal pathogens is associated with largely distinct, quantitative transcriptional responses.",Plant Physiol.,2010,20172964
Li H et al.,Cytochrome P450 family member CYP704B2 catalyzes the {omega}-hydroxylation of fatty acids and is required for anther cutin biosynthesis and pollen exine formation in rice.,Plant Cell,2010,20086189
Dubeau D et al.,Burkholderia thailandensis harbors two identical rhl gene clusters responsible for the biosynthesis of rhamnolipids.,BMC Microbiol.,2009,20017946
Thaniyavarn J et al.,Biosurfactant production by Pseudomonas aeruginosa A41 using palm oil as carbon source.,J. Gen. Appl. Microbiol.,2006,17116970
Laloi M et al.,Insights into the role of specific lipids in the formation and delivery of lipid microdomains to the plasma membrane of plant cells.,Plant Physiol.,2007,17114270
Breen EP et al.,On the mechanism of mitochondrial uncoupling protein 1 function.,J. Biol. Chem.,2006,16291746
Schnurr J et al.,The acyl-CoA synthetase encoded by LACS2 is essential for normal cuticle development in Arabidopsis.,Plant Cell,2004,14973169
Douliez JP et al.,"Binding of two mono-acylated lipid monomers by the barley lipid transfer protein, LTP1, as viewed by fluorescence, isothermal titration calorimetry and molecular modelling.",Eur. J. Biochem.,2001,11168373
Troche JR et al.,Alcohol Consumption-Related Metabolites in Relation to Colorectal Cancer and Adenoma: Two Case-Control Studies Using Serum Biomarkers.,PLoS ONE,2016,26967509
Pham KT et al.,MoSET1 (Histone H3K4 Methyltransferase in Magnaporthe oryzae) Regulates Global Gene Expression during Infection-Related Morphogenesis.,PLoS Genet.,2015,26230995
Maia M and Nunes FM,Authentication of beeswax (Apis mellifera) by high-temperature gas chromatography and chemometric analysis.,Food Chem,2013,23122150
FernÃÂ¡ndez-ÃÂlvarez A et al.,Identification of O-mannosylated virulence factors in Ustilago maydis.,PLoS Pathog.,2012,22416226
Freitag J et al.,Septation of infectious hyphae is critical for appressoria formation and virulence in the smut fungus Ustilago maydis.,PLoS Pathog.,2011,21625538
Fameau AL et al.,"Self-assembly, foaming, and emulsifying properties of sodium alkyl carboxylate/guanidine hydrochloride aqueous mixtures.",Langmuir,2011,21405069
Guo L et al.,Etiological analysis of neurodevelopmental disabilities: single-center eight-year clinical experience in south China.,J. Biomed. Biotechnol.,2011,20936111
Rani SH et al.,"Defective in cuticular ridges (DCR) of Arabidopsis thaliana, a gene associated with surface cutin formation, encodes a soluble diacylglycerol acyltransferase.",J. Biol. Chem.,2010,20921218
Curvers K et al.,Abscisic acid deficiency causes changes in cuticle permeability and pectin composition that influence tomato resistance to Botrytis cinerea.,Plant Physiol.,2010,20709830
Lanver D et al.,Sho1 and Msb2-related proteins regulate appressorium development in the smut fungus Ustilago maydis.,Plant Cell,2010,20587773
Dobritsa AA et al.,LAP5 and LAP6 encode anther-specific proteins with similarity to chalcone synthase essential for pollen exine development in Arabidopsis.,Plant Physiol.,2010,20442277
Zellerhoff N et al.,"Nonhost resistance of barley to different fungal pathogens is associated with largely distinct, quantitative transcriptional responses.",Plant Physiol.,2010,20172964
Li H et al.,Cytochrome P450 family member CYP704B2 catalyzes the {omega}-hydroxylation of fatty acids and is required for anther cutin biosynthesis and pollen exine formation in rice.,Plant Cell,2010,20086189
Dubeau D et al.,Burkholderia thailandensis harbors two identical rhl gene clusters responsible for the biosynthesis of rhamnolipids.,BMC Microbiol.,2009,20017946
,,,,18987860
Park JH et al.,"Expression of glycine-rich protein genes, AtGRP5 and AtGRP23, induced by the cutin monomer 16-hydroxypalmitic acid in Arabidopsis thaliana.",Plant Physiol. Biochem.,2008,18657431
Novales B et al.,Self-assembly of fatty acids and hydroxyl derivative salts.,Langmuir,2008,18044935
,,,,17765359
Raman A and Gawalt ES,Self-assembled monolayers of alkanoic acids on the native oxide surface of SS316L by solution deposition.,Langmuir,2007,17266343
Thaniyavarn J et al.,Biosurfactant production by Pseudomonas aeruginosa A41 using palm oil as carbon source.,J. Gen. Appl. Microbiol.,2006,17116970
Laloi M et al.,Insights into the role of specific lipids in the formation and delivery of lipid microdomains to the plasma membrane of plant cells.,Plant Physiol.,2007,17114270
Breen EP et al.,On the mechanism of mitochondrial uncoupling protein 1 function.,J. Biol. Chem.,2006,16291746
Choi HJ et al.,Structure and thermal behavior of a layered silver hydroxyalkanecarboxylate.,J Colloid Interface Sci,2003,16256665
,,,,15885669
,,,,15846120
,,,,15010885
Schnurr J et al.,The acyl-CoA synthetase encoded by LACS2 is essential for normal cuticle development in Arabidopsis.,Plant Cell,2004,14973169
Douliez JP,Cutin and suberin monomers are membrane perturbants.,J Colloid Interface Sci,2004,14972629
Bruns A et al.,"Aeromicrobium marinum sp. nov., an abundant pelagic bacterium isolated from the German Wadden Sea.",Int. J. Syst. Evol. Microbiol.,2003,14657123
,,,,12495549
Douliez JP et al.,"Binding of two mono-acylated lipid monomers by the barley lipid transfer protein, LTP1, as viewed by fluorescence, isothermal titration calorimetry and molecular modelling.",Eur. J. Biochem.,2001,11168373
,,,,27344594
Troche JR et al.,Alcohol Consumption-Related Metabolites in Relation to Colorectal Cancer and Adenoma: Two Case-Control Studies Using Serum Biomarkers.,PLoS ONE,2016,26967509
Pham KT et al.,MoSET1 (Histone H3K4 Methyltransferase in Magnaporthe oryzae) Regulates Global Gene Expression during Infection-Related Morphogenesis.,PLoS Genet.,2015,26230995
,,,,25957153
Liu L et al.,Energetics of intermolecular hydrogen bonds in a hydrophobic protein cavity.,J. Am. Soc. Mass Spectrom.,2014,24658798
Schuett BS and Millar TJ,An investigation of the likely role of (O-acyl) Ãâ°-hydroxy fatty acids in meibomian lipid films using (O-oleyl) Ãâ°-hydroxy palmitic acid as a model.,Exp. Eye Res.,2013,23792170
Rees GD et al.,Macrocyclic lactone synthesis by lipases in water-in-oil microemulsions.,Biochim. Biophys. Acta,1995,7544159
Alston MJ and Freedman RB,The importance of water to biocatalysis in organic solvents.,Biochem. Soc. Trans.,1995,7758788
Gotoh Y et al.,Formation of 20-oxoleukotriene B4 by an alcohol dehydrogenase isolated from human neutrophils.,Biochim. Biophys. Acta,1990,2155662
"","","","",
Maia M and Nunes FM,Authentication of beeswax (Apis mellifera) by high-temperature gas chromatography and chemometric analysis.,Food Chem,2013,23122150
FernÃÂ¡ndez-ÃÂlvarez A et al.,Identification of O-mannosylated virulence factors in Ustilago maydis.,PLoS Pathog.,2012,22416226
Freitag J et al.,Septation of infectious hyphae is critical for appressoria formation and virulence in the smut fungus Ustilago maydis.,PLoS Pathog.,2011,21625538
Fameau AL et al.,"Self-assembly, foaming, and emulsifying properties of sodium alkyl carboxylate/guanidine hydrochloride aqueous mixtures.",Langmuir,2011,21405069
Guo L et al.,Etiological analysis of neurodevelopmental disabilities: single-center eight-year clinical experience in south China.,J. Biomed. Biotechnol.,2011,20936111
Rani SH et al.,"Defective in cuticular ridges (DCR) of Arabidopsis thaliana, a gene associated with surface cutin formation, encodes a soluble diacylglycerol acyltransferase.",J. Biol. Chem.,2010,20921218
Curvers K et al.,Abscisic acid deficiency causes changes in cuticle permeability and pectin composition that influence tomato resistance to Botrytis cinerea.,Plant Physiol.,2010,20709830
Lanver D et al.,Sho1 and Msb2-related proteins regulate appressorium development in the smut fungus Ustilago maydis.,Plant Cell,2010,20587773
Dobritsa AA et al.,LAP5 and LAP6 encode anther-specific proteins with similarity to chalcone synthase essential for pollen exine development in Arabidopsis.,Plant Physiol.,2010,20442277
Zellerhoff N et al.,"Nonhost resistance of barley to different fungal pathogens is associated with largely distinct, quantitative transcriptional responses.",Plant Physiol.,2010,20172964
Li H et al.,Cytochrome P450 family member CYP704B2 catalyzes the {omega}-hydroxylation of fatty acids and is required for anther cutin biosynthesis and pollen exine formation in rice.,Plant Cell,2010,20086189
Dubeau D et al.,Burkholderia thailandensis harbors two identical rhl gene clusters responsible for the biosynthesis of rhamnolipids.,BMC Microbiol.,2009,20017946
,,,,18987860
Park JH et al.,"Expression of glycine-rich protein genes, AtGRP5 and AtGRP23, induced by the cutin monomer 16-hydroxypalmitic acid in Arabidopsis thaliana.",Plant Physiol. Biochem.,2008,18657431
Novales B et al.,Self-assembly of fatty acids and hydroxyl derivative salts.,Langmuir,2008,18044935
,,,,17765359
Raman A and Gawalt ES,Self-assembled monolayers of alkanoic acids on the native oxide surface of SS316L by solution deposition.,Langmuir,2007,17266343
Thaniyavarn J et al.,Biosurfactant production by Pseudomonas aeruginosa A41 using palm oil as carbon source.,J. Gen. Appl. Microbiol.,2006,17116970
Laloi M et al.,Insights into the role of specific lipids in the formation and delivery of lipid microdomains to the plasma membrane of plant cells.,Plant Physiol.,2007,17114270
Breen EP et al.,On the mechanism of mitochondrial uncoupling protein 1 function.,J. Biol. Chem.,2006,16291746
Choi HJ et al.,Structure and thermal behavior of a layered silver hydroxyalkanecarboxylate.,J Colloid Interface Sci,2003,16256665
,,,,15885669
,,,,15846120
,,,,15010885
Schnurr J et al.,The acyl-CoA synthetase encoded by LACS2 is essential for normal cuticle development in Arabidopsis.,Plant Cell,2004,14973169
Douliez JP,Cutin and suberin monomers are membrane perturbants.,J Colloid Interface Sci,2004,14972629
Bruns A et al.,"Aeromicrobium marinum sp. nov., an abundant pelagic bacterium isolated from the German Wadden Sea.",Int. J. Syst. Evol. Microbiol.,2003,14657123
,,,,12495549
Douliez JP et al.,"Binding of two mono-acylated lipid monomers by the barley lipid transfer protein, LTP1, as viewed by fluorescence, isothermal titration calorimetry and molecular modelling.",Eur. J. Biochem.,2001,11168373
,,,,27344594
Troche JR et al.,Alcohol Consumption-Related Metabolites in Relation to Colorectal Cancer and Adenoma: Two Case-Control Studies Using Serum Biomarkers.,PLoS ONE,2016,26967509
Pham KT et al.,MoSET1 (Histone H3K4 Methyltransferase in Magnaporthe oryzae) Regulates Global Gene Expression during Infection-Related Morphogenesis.,PLoS Genet.,2015,26230995
,,,,25957153
Liu L et al.,Energetics of intermolecular hydrogen bonds in a hydrophobic protein cavity.,J. Am. Soc. Mass Spectrom.,2014,24658798
Schuett BS and Millar TJ,An investigation of the likely role of (O-acyl) Ãâ°-hydroxy fatty acids in meibomian lipid films using (O-oleyl) Ãâ°-hydroxy palmitic acid as a model.,Exp. Eye Res.,2013,23792170
Rees GD et al.,Macrocyclic lactone synthesis by lipases in water-in-oil microemulsions.,Biochim. Biophys. Acta,1995,7544159
Alston MJ and Freedman RB,The importance of water to biocatalysis in organic solvents.,Biochem. Soc. Trans.,1995,7758788
Gotoh Y et al.,Formation of 20-oxoleukotriene B4 by an alcohol dehydrogenase isolated from human neutrophils.,Biochim. Biophys. Acta,1990,2155662
"","","","",
Maia M and Nunes FM,Authentication of beeswax (Apis mellifera) by high-temperature gas chromatography and chemometric analysis.,Food Chem,2013,23122150
FernÃÂ¡ndez-ÃÂlvarez A et al.,Identification of O-mannosylated virulence factors in Ustilago maydis.,PLoS Pathog.,2012,22416226
Freitag J et al.,Septation of infectious hyphae is critical for appressoria formation and virulence in the smut fungus Ustilago maydis.,PLoS Pathog.,2011,21625538
Fameau AL et al.,"Self-assembly, foaming, and emulsifying properties of sodium alkyl carboxylate/guanidine hydrochloride aqueous mixtures.",Langmuir,2011,21405069
Guo L et al.,Etiological analysis of neurodevelopmental disabilities: single-center eight-year clinical experience in south China.,J. Biomed. Biotechnol.,2011,20936111
Rani SH et al.,"Defective in cuticular ridges (DCR) of Arabidopsis thaliana, a gene associated with surface cutin formation, encodes a soluble diacylglycerol acyltransferase.",J. Biol. Chem.,2010,20921218
Curvers K et al.,Abscisic acid deficiency causes changes in cuticle permeability and pectin composition that influence tomato resistance to Botrytis cinerea.,Plant Physiol.,2010,20709830
Lanver D et al.,Sho1 and Msb2-related proteins regulate appressorium development in the smut fungus Ustilago maydis.,Plant Cell,2010,20587773
Dobritsa AA et al.,LAP5 and LAP6 encode anther-specific proteins with similarity to chalcone synthase essential for pollen exine development in Arabidopsis.,Plant Physiol.,2010,20442277
Zellerhoff N et al.,"Nonhost resistance of barley to different fungal pathogens is associated with largely distinct, quantitative transcriptional responses.",Plant Physiol.,2010,20172964
Li H et al.,Cytochrome P450 family member CYP704B2 catalyzes the {omega}-hydroxylation of fatty acids and is required for anther cutin biosynthesis and pollen exine formation in rice.,Plant Cell,2010,20086189
Dubeau D et al.,Burkholderia thailandensis harbors two identical rhl gene clusters responsible for the biosynthesis of rhamnolipids.,BMC Microbiol.,2009,20017946
,,,,18987860
Park JH et al.,"Expression of glycine-rich protein genes, AtGRP5 and AtGRP23, induced by the cutin monomer 16-hydroxypalmitic acid in Arabidopsis thaliana.",Plant Physiol. Biochem.,2008,18657431
Novales B et al.,Self-assembly of fatty acids and hydroxyl derivative salts.,Langmuir,2008,18044935
,,,,17765359
Raman A and Gawalt ES,Self-assembled monolayers of alkanoic acids on the native oxide surface of SS316L by solution deposition.,Langmuir,2007,17266343
Thaniyavarn J et al.,Biosurfactant production by Pseudomonas aeruginosa A41 using palm oil as carbon source.,J. Gen. Appl. Microbiol.,2006,17116970
Laloi M et al.,Insights into the role of specific lipids in the formation and delivery of lipid microdomains to the plasma membrane of plant cells.,Plant Physiol.,2007,17114270
Breen EP et al.,On the mechanism of mitochondrial uncoupling protein 1 function.,J. Biol. Chem.,2006,16291746
Choi HJ et al.,Structure and thermal behavior of a layered silver hydroxyalkanecarboxylate.,J Colloid Interface Sci,2003,16256665
,,,,15885669
,,,,15846120
,,,,15010885
Schnurr J et al.,The acyl-CoA synthetase encoded by LACS2 is essential for normal cuticle development in Arabidopsis.,Plant Cell,2004,14973169
Douliez JP,Cutin and suberin monomers are membrane perturbants.,J Colloid Interface Sci,2004,14972629
Bruns A et al.,"Aeromicrobium marinum sp. nov., an abundant pelagic bacterium isolated from the German Wadden Sea.",Int. J. Syst. Evol. Microbiol.,2003,14657123
,,,,12495549
Douliez JP et al.,"Binding of two mono-acylated lipid monomers by the barley lipid transfer protein, LTP1, as viewed by fluorescence, isothermal titration calorimetry and molecular modelling.",Eur. J. Biochem.,2001,11168373
,,,,27344594
Troche JR et al.,Alcohol Consumption-Related Metabolites in Relation to Colorectal Cancer and Adenoma: Two Case-Control Studies Using Serum Biomarkers.,PLoS ONE,2016,26967509
Pham KT et al.,MoSET1 (Histone H3K4 Methyltransferase in Magnaporthe oryzae) Regulates Global Gene Expression during Infection-Related Morphogenesis.,PLoS Genet.,2015,26230995
,,,,25957153
Liu L et al.,Energetics of intermolecular hydrogen bonds in a hydrophobic protein cavity.,J. Am. Soc. Mass Spectrom.,2014,24658798
Schuett BS and Millar TJ,An investigation of the likely role of (O-acyl) Ãâ°-hydroxy fatty acids in meibomian lipid films using (O-oleyl) Ãâ°-hydroxy palmitic acid as a model.,Exp. Eye Res.,2013,23792170
Rees GD et al.,Macrocyclic lactone synthesis by lipases in water-in-oil microemulsions.,Biochim. Biophys. Acta,1995,7544159
Alston MJ and Freedman RB,The importance of water to biocatalysis in organic solvents.,Biochem. Soc. Trans.,1995,7758788
Gotoh Y et al.,Formation of 20-oxoleukotriene B4 by an alcohol dehydrogenase isolated from human neutrophils.,Biochim. Biophys. Acta,1990,2155662
"","","","",
Maia M and Nunes FM,Authentication of beeswax (Apis mellifera) by high-temperature gas chromatography and chemometric analysis.,Food Chem,2013,23122150
FernÃÂ¡ndez-ÃÂlvarez A et al.,Identification of O-mannosylated virulence factors in Ustilago maydis.,PLoS Pathog.,2012,22416226
Freitag J et al.,Septation of infectious hyphae is critical for appressoria formation and virulence in the smut fungus Ustilago maydis.,PLoS Pathog.,2011,21625538
Fameau AL et al.,"Self-assembly, foaming, and emulsifying properties of sodium alkyl carboxylate/guanidine hydrochloride aqueous mixtures.",Langmuir,2011,21405069
Guo L et al.,Etiological analysis of neurodevelopmental disabilities: single-center eight-year clinical experience in south China.,J. Biomed. Biotechnol.,2011,20936111
Rani SH et al.,"Defective in cuticular ridges (DCR) of Arabidopsis thaliana, a gene associated with surface cutin formation, encodes a soluble diacylglycerol acyltransferase.",J. Biol. Chem.,2010,20921218
Curvers K et al.,Abscisic acid deficiency causes changes in cuticle permeability and pectin composition that influence tomato resistance to Botrytis cinerea.,Plant Physiol.,2010,20709830
Lanver D et al.,Sho1 and Msb2-related proteins regulate appressorium development in the smut fungus Ustilago maydis.,Plant Cell,2010,20587773
Dobritsa AA et al.,LAP5 and LAP6 encode anther-specific proteins with similarity to chalcone synthase essential for pollen exine development in Arabidopsis.,Plant Physiol.,2010,20442277
Zellerhoff N et al.,"Nonhost resistance of barley to different fungal pathogens is associated with largely distinct, quantitative transcriptional responses.",Plant Physiol.,2010,20172964
Li H et al.,Cytochrome P450 family member CYP704B2 catalyzes the {omega}-hydroxylation of fatty acids and is required for anther cutin biosynthesis and pollen exine formation in rice.,Plant Cell,2010,20086189
Dubeau D et al.,Burkholderia thailandensis harbors two identical rhl gene clusters responsible for the biosynthesis of rhamnolipids.,BMC Microbiol.,2009,20017946
,,,,18987860
Park JH et al.,"Expression of glycine-rich protein genes, AtGRP5 and AtGRP23, induced by the cutin monomer 16-hydroxypalmitic acid in Arabidopsis thaliana.",Plant Physiol. Biochem.,2008,18657431
Novales B et al.,Self-assembly of fatty acids and hydroxyl derivative salts.,Langmuir,2008,18044935
,,,,17765359
Raman A and Gawalt ES,Self-assembled monolayers of alkanoic acids on the native oxide surface of SS316L by solution deposition.,Langmuir,2007,17266343
Thaniyavarn J et al.,Biosurfactant production by Pseudomonas aeruginosa A41 using palm oil as carbon source.,J. Gen. Appl. Microbiol.,2006,17116970
Laloi M et al.,Insights into the role of specific lipids in the formation and delivery of lipid microdomains to the plasma membrane of plant cells.,Plant Physiol.,2007,17114270
Breen EP et al.,On the mechanism of mitochondrial uncoupling protein 1 function.,J. Biol. Chem.,2006,16291746
Choi HJ et al.,Structure and thermal behavior of a layered silver hydroxyalkanecarboxylate.,J Colloid Interface Sci,2003,16256665
,,,,15885669
,,,,15846120
,,,,15010885
Schnurr J et al.,The acyl-CoA synthetase encoded by LACS2 is essential for normal cuticle development in Arabidopsis.,Plant Cell,2004,14973169
Douliez JP,Cutin and suberin monomers are membrane perturbants.,J Colloid Interface Sci,2004,14972629
Bruns A et al.,"Aeromicrobium marinum sp. nov., an abundant pelagic bacterium isolated from the German Wadden Sea.",Int. J. Syst. Evol. Microbiol.,2003,14657123
,,,,12495549
Douliez JP et al.,"Binding of two mono-acylated lipid monomers by the barley lipid transfer protein, LTP1, as viewed by fluorescence, isothermal titration calorimetry and molecular modelling.",Eur. J. Biochem.,2001,11168373
,,,,27344594
Troche JR et al.,Alcohol Consumption-Related Metabolites in Relation to Colorectal Cancer and Adenoma: Two Case-Control Studies Using Serum Biomarkers.,PLoS ONE,2016,26967509
Pham KT et al.,MoSET1 (Histone H3K4 Methyltransferase in Magnaporthe oryzae) Regulates Global Gene Expression during Infection-Related Morphogenesis.,PLoS Genet.,2015,26230995
,,,,25957153
Liu L et al.,Energetics of intermolecular hydrogen bonds in a hydrophobic protein cavity.,J. Am. Soc. Mass Spectrom.,2014,24658798
Schuett BS and Millar TJ,An investigation of the likely role of (O-acyl) Ãâ°-hydroxy fatty acids in meibomian lipid films using (O-oleyl) Ãâ°-hydroxy palmitic acid as a model.,Exp. Eye Res.,2013,23792170
Rees GD et al.,Macrocyclic lactone synthesis by lipases in water-in-oil microemulsions.,Biochim. Biophys. Acta,1995,7544159
Alston MJ and Freedman RB,The importance of water to biocatalysis in organic solvents.,Biochem. Soc. Trans.,1995,7758788
Gotoh Y et al.,Formation of 20-oxoleukotriene B4 by an alcohol dehydrogenase isolated from human neutrophils.,Biochim. Biophys. Acta,1990,2155662
"","","","",
