ï»¿Author,Title,Journal,Published_year,PMID
Kahn CR et al.,Acute and chronic regulation of phosphoenolpyruvate carboxykinase mRNA by insulin and glucose.,Mol. Endocrinol.,1989,2547157
Ackrell BA et al.,Interactions of oxaloacetate with Escherichia coli fumarate reductase.,Arch. Biochem. Biophys.,1989,2643383
Anderson DH and Duckworth HW,Mutation of amino acids thought to polarize the oxaloacetate carbonyl in citrate synthase severely reduces but does not abolish activity of the enzyme.,Biochem. Cell Biol.,1989 Feb-Mar,2665795
Julin DA et al.,Estimation of free energy barriers in the cytoplasmic and mitochondrial aspartate aminotransferase reactions probed by hydrogen-exchange kinetics of C alpha-labeled amino acids with solvent.,Biochemistry,1989,2665809
Radziuk J,Hepatic glycogen in humans. II. Gluconeogenetic formation after oral and intravenous glucose.,Am. J. Physiol.,1989,2669512
Okun MM et al.,In-vitro biosynthesis of multiple preproglucagons results from acetylation of the primary translation products.,J. Mol. Endocrinol.,1989,2673284
Manolukas JT et al.,The anaplerotic phosphoenolpyruvate carboxylase of the tricarboxylic acid cycle deficient Acholeplasma laidlawii B-PG9.,J. Gen. Microbiol.,1989,2614382
Broekemeier KM et al.,Cyclosporin A is a potent inhibitor of the inner membrane permeability transition in liver mitochondria.,J. Biol. Chem.,1989,2470734
Igbavboa U and Pfeiffer DR,EGTA inhibits reverse uniport-dependent Ca2+ release from uncoupled mitochondria. Possible regulation of the Ca2+ uniporter by a Ca2+ binding site on the cytoplasmic side of the inner membrane.,J. Biol. Chem.,1988,2447088
Isaacs JH et al.,Lack of effect of carbonic anhydrase inhibition on direct measurements of endolymph bicarbonate.,Ann. Otol. Rhinol. Laryngol.,1989,2493763
Udou T et al.,Does aminoglycoside-acetyltransferase in rapidly growing mycobacteria have a metabolic function in addition to aminoglycoside inactivation?,FEMS Microbiol. Lett.,1989,2498154
Inoue Y et al.,Substitution of a lysyl residue for arginine 386 of Escherichia coli aspartate aminotransferase.,J. Biol. Chem.,1989,2498335
Bur D et al.,On the effect on specificity of Thr246----Gly mutation in L-lactate dehydrogenase of Bacillus sterothermophilus.,Biochem. Biophys. Res. Commun.,1989,2499337
Zenka J and Prokopic J,"Purification and properties of cytoplasmic malate dehydrogenase from Taenia crassiceps (Zeder, 1800) cysticerci.",Folia Parasitol.,1989,2767551
Birktoft JJ et al.,Refined crystal structure of cytoplasmic malate dehydrogenase at 2.5-A resolution.,Biochemistry,1989,2775751
Jones DH et al.,The activity of phosphoenolpyruvate carboxykinase throughout the lactation cycle of the guinea pig mammary gland.,Proc. Soc. Exp. Biol. Med.,1989,2798434
Sharma RK et al.,The effect of levamisole and albendazole on some enzymes of Ascaridia galli and Heterakis gallinae.,Vet. Parasitol.,1989,2705287
Beeckmans S et al.,The visualization by affinity electrophoresis of a specific association between the consecutive citric acid cycle enzymes fumarase and malate dehydrogenase.,Eur. J. Biochem.,1989,2759092
Pisarenko OI et al.,A 1H NMR study of succinate synthesis from exogenous precursors in oxygen-deprived rat heart mitochondria.,Biochem. Int.,1986,2868722
Sun YW et al.,Effects of L-aspartate and oxaloacetic acid on click-evoked cochlear potentials.,Hear. Res.,1986,2870048
Franklin RB et al.,The effect of testosterone on citrate synthesis and citrate oxidation and a proposed mechanism for regulation of net citrate production in prostate.,Horm. Metab. Res.,1986,2870972
Katsurada A et al.,"Effects of dietary nutrients on substrate and effector levels of lipogenic enzymes, and lipogenesis from tritiated water in rat liver.",Biochim. Biophys. Acta,1986,2875738
Rathod PK and Fellman JH,Regulation of mammalian aspartate-4-decarboxylase: its possible role in oxaloacetate and energy metabolism.,Arch. Biochem. Biophys.,1985,2859839
De-Eknamkul W and Ellis BE,Purification and characterization of tyrosine aminotransferase activities from Anchusa officinalis cell cultures.,Arch. Biochem. Biophys.,1987,2889425
Kochhar S and Christen P,The enantiomeric error frequency of aspartate aminotransferase.,Eur. J. Biochem.,1988,2900141
Dimroth P and Thomer A,Citrate transport in Klebsiella pneumoniae.,Biol. Chem. Hoppe-Seyler,1986,2945569
Atlante A et al.,Hematoporphyrin derivative (Photofrin II) photosensitization of isolated mitochondria: impairment of anion translocation.,Biochem. Biophys. Res. Commun.,1986,2948508
De Pancorbo MM et al.,Some genetic markers in Castillian populations.,Ann. Hum. Biol.,1987 May-Jun,2959194
GÃÂ¶risch H et al.,Archaebacterial malate dehydrogenases. The enzymes from the thermoacidophilic organisms Sulfolobus acidocaldarius and Thermoplasma acidophilum show A-side stereospecificity for NAD+.,Biochem. J.,1985,2985051
MÃÂ¼ller J,Binary and ternary complexes of malate dehydrogenase with substrates and substrate analogs.,Biochim. Biophys. Acta,1985,2990559
Numazawa T et al.,"Aspartate aminotransferase from Panicum maximum Jacq. var. trichoglume Eyles, a C4 plant: purification, molecular properties, and preparation of antibody.",Arch. Biochem. Biophys.,1989,2930193
Baveja UK et al.,Isoenzyme studies of Giardia lamblia isolated from symptomatic cases.,Aust J Exp Biol Med Sci,1986,2943257
Moraga-Amador DA et al.,Asparagine catabolism in rat liver mitochondria.,Arch. Biochem. Biophys.,1989,2912380
Shalwitz RA et al.,Hepatic glycogen synthesis from duodenal glucose and alanine. An in situ 13C NMR study.,J. Biol. Chem.,1989,2917982
Bartolucci S et al.,"Malic enzyme from archaebacterium Sulfolobus solfataricus. Purification, structure, and kinetic properties.",J. Biol. Chem.,1987,3108257
Hartl T et al.,Crystalline NAD/NADP-dependent malate dehydrogenase; the enzyme from the thermoacidophilic archaebacterium Sulfolobus acidocaldarius.,Biol. Chem. Hoppe-Seyler,1987,3109450
Lolekha PH et al.,Use of malate dehydrogenase immobilized on the dialyzer groove of the Autoanalyzer II for serum aspartate aminotransferase determination.,Clin. Biochem.,1987,3115624
Airas RK,Pantothenases from pseudomonads produce either pantoyl lactone or pantoic acid.,Biochem. J.,1988,3128283
LÃÂ¶hlein-Werhahn G et al.,Purification and properties of an archaebacterial enzyme: citrate synthase from Sulfolobus solfataricus.,Biol. Chem. Hoppe-Seyler,1988,3130075
Ianvareva IN et al.,[Action of gutimine on the redox status of flavin and pyridine nucleotides in intact neurons].,Farmakol Toksikol,1988 Mar-Apr,3132401
Burns DH and Aberhart DJ,A general coupled spectrophotometric assay for decarboxylases.,Anal. Biochem.,1988,3136680
Else AJ et al.,A new spectrophotometric assay for citrate synthase and its use to assess the inhibitory effects of palmitoyl thioesters.,Biochem. J.,1988,3137924
Michoudet C et al.,Pyruvate carboxylation in glutamine synthesis from alanine by isolated guinea-pig renal cortical tubules.,Pflugers Arch.,1988,3140217
Wong LT et al.,Biochemical and histologic pathology in an infant with cross-reacting material (negative) pyruvate carboxylase deficiency.,Pediatr. Res.,1986,3085060
MÃÂ¼ller HM,Utilization of gluconate by Aspergillus niger. II. Enzymes of degradation pathways and main end products.,Zentralbl. Mikrobiol.,1986,3099500
Appels MA and Haaker H,Identification of cytoplasmic nodule-associated forms of malate dehydrogenase involved in the symbiosis between Rhizobium leguminosarum and Pisum sativum.,Eur. J. Biochem.,1988,3162212
Mailian ES et al.,[Energy reactions in the skeletal muscles of rats after short-term space flight on Kosmos-1514].,Kosm Biol Aviakosm Med,1988 May-Jun,3047495
Evans CT et al.,"Isolation, nucleotide sequence, and expression of a cDNA encoding pig citrate synthase.",Biochemistry,1988,3048387
RÃÂ¶del W et al.,Primary structures of Escherichia coli pyruvate formate-lyase and pyruvate-formate-lyase-activating enzyme deduced from the DNA nucleotide sequences.,Eur. J. Biochem.,1988,3053170
Adroher FJ et al.,"Differential energetic metabolism during Trypanosoma cruzi differentiation. I. Citrate synthase, NADP-isocitrate dehydrogenase, and succinate dehydrogenase.",Arch. Biochem. Biophys.,1988,3058038
Hammer BA and Johnson EA,"Purification, properties, and metabolic roles of NAD+-glutamate dehydrogenase in Clostridium botulinum 113B.",Arch. Microbiol.,1988,3061371
Hernanz A and de la Fuente M,Characterization of aconitate hydratase from mitochondria and cytoplasm of ascites tumor cells.,Biochem. Cell Biol.,1988,3179020
Belikova YO et al.,Isolation and properties of oxaloacetate keto-enol-tautomerases from bovine heart mitochondria.,Biochim. Biophys. Acta,1988,3179281
Horio Y et al.,Rat cytosolic aspartate aminotransferase: regulation of its mRNA and contribution to gluconeogenesis.,J. Biochem.,1988,3182750
Yu C and Huang AH,Conversion of serine to glycerate in intact spinach leaf peroxisomes: role of malate dehydrogenase.,Arch. Biochem. Biophys.,1986,3080957
Noguchi T et al.,"Evolution of allantoinase and allantoicase involved in urate degradation in liver peroxisomes. A rapid purification of amphibian allantoinase and allantoicase complex, its subunit locations of the two enzymes, and its comparison with fish allantoinase and allantoicase.",J. Biol. Chem.,1986,3081517
Mansini E et al.,Purification and properties of mitochondrial malate dehydrogenase of Toxocara canis muscle.,"Comp. Biochem. Physiol., B",1986,3769454
Sharma RK et al.,Effect of some anthelmintics on malate dehydrogenase activity and mortality in two avian nematodes Ascaridia galli and Heterakis gallinae.,Angew Parasitol,1986,3777528
Konopka JM et al.,Stereochemical course of thiophosphoryl transfer catalyzed by cytosolic phosphoenolpyruvate carboxykinase.,Biochemistry,1986,3778874
Hwang SH and Nowak T,Stereochemistry of phosphoenolpyruvate carboxylation catalyzed by phosphoenolpyruvate carboxykinase.,Biochemistry,1986,3778875
Bliumenfel'd LA and Pleshanov PG,[Single cycles of direct and reverse enzymatic reaction illustrated by malate dehydrogenase].,Biofizika,1986 Sep-Oct,3778953
Sato A et al.,Purification and characterization of cytosol-specific phosphoenolpyruvate carboxykinase from chicken liver.,J. Biochem.,1986,3782066
Gil'miiarova FN et al.,[Changes in carbohydrate metabolism during experimental alcoholic liver disease].,Vopr. Med. Khim.,1987 Sep-Oct,3686892
Satoh Y,Effects of Mn2+ on the exchange reaction of phosphoenolpyruvate carboxykinase in the presence of high concentrations of Mg2+.,Biochim. Biophys. Acta,1986,3730399
Pisarenko OI et al.,[The NMR study of succinate formation from exogenous precursors in anaerobic rat heart mitochondria].,Biokhimiia,1986,3730449
Weinstein CL and Griffith OW,beta-Sulfopyruvate: chemical and enzymatic syntheses and enzymatic assay.,Anal. Biochem.,1986,3740406
GrossebÃÂ¼ter W et al.,Purification and properties of malate dehydrogenase from the thermoacidophilic archaebacterium Thermoplasma acidophilum.,Biol. Chem. Hoppe-Seyler,1986,3741624
Vaartjes WJ et al.,Effects of sodium 2-[5-(4-chlorophenyl)pentyl]-oxirane-2-carboxylate (POCA) on intermediary metabolism in isolated rat-liver cells.,Biochem. Pharmacol.,1986,3790153
Ghareib M,Effect of phloridzin on lipid biosynthesis by Cladosporium tenuissimum Cooke.,Acta Microbiol. Hung.,1986,3751496
Gehring H,Cryoenzymological study of aspartate aminotransferase. Detection of intermediates by monitoring single turnovers with a true substrate.,Eur. J. Biochem.,1986,3758064
Tomasiak M,The importance of aspartate aminotransferase for platelet aggregation.,Haematologia (Budap),1986,3758838
Vinogradov VV et al.,[Interaction of succinate dehydrogenase with succinate and oxaloacetate during enzyme activation-deactivation].,Ukr. Biokhim. Zh.,1986 Mar-Apr,3705198
Rustin P and Valat M,The control of malate dehydrogenase activity by adenine nucleotides in purified potato tuber (Solanum tuberosum L.) mitochondria.,Arch. Biochem. Biophys.,1986,3707142
Madero E et al.,Properties and function of mitochondrial malate enzyme from bass liver.,"Comp. Biochem. Physiol., B",1986,3709117
Lill U et al.,Hysteretic behaviour of citrate synthase. Symmetry in the kinetics of the synthase partial reactions.,Eur. J. Biochem.,1987,3830163
Lill U et al.,Hysteretic behaviour of citrate synthase. The reaction mechanism and the exclusion of synthase being a hysteretic enzyme.,Eur. J. Biochem.,1987,3830175
Pisarenko OI et al.,[Mechanisms for improving the energy metabolism and function of the hypoxic myocardium with amino acids].,Fiziol Zh SSSR Im I M Sechenova,1988,3371501
Sharma M et al.,General methods for modification of sialic acid at C-9. Synthesis of N-acetyl-9-deoxy-9-fluoroneuraminic acid.,Carbohydr. Res.,1988,3378240
Shimizu K et al.,Effects of the high K+/Na+ deficient solution on mechanical response and wet weight of tissue in vas deferens and seminal vesicle in guinea-pig.,Nihon Heikatsukin Gakkai Zasshi,1988,3386084
Grissom CB and Cleland WW,Isotope effect studies of chicken liver NADP malic enzyme: role of the metal ion and viscosity dependence.,Biochemistry,1988,3401456
Hahn P et al.,"Pyruvate carboxylase, phosphate-dependent glutaminase and glutamate dehydrogenase in the developing rat small intestinal mucosa.",Biol. Neonate,1988,3408753
Toninello A et al.,Protective action of methylglyoxal bis (guanylhydrazone) on the mitochondrial membrane.,Biochem. Pharmacol.,1988,3421991
Duckworth HW et al.,Structural basis for regulation in gram-negative bacterial citrate synthases.,Biochem. Soc. Symp.,1987,3333000
Shikata S et al.,Purification and characterization of NADP+-linked isocitrate dehydrogenase from an alkalophilic Bacillus.,Biochim. Biophys. Acta,1988,3337829
Kagawa T and Bruno PL,"NADP-malate dehydrogenase from leaves of Zea mays: purification and physical, chemical, and kinetic properties.",Arch. Biochem. Biophys.,1988,3341761
Fickenscher K and Scheibe R,Limited proteolysis of inactive tetrameric chloroplast NADP-malate dehydrogenase produces active dimers.,Arch. Biochem. Biophys.,1988,3341764
Kramer P and Nowak T,The preparation and characterization of Cr(III) and Co(III) complexes of GDP and GTP and their interactions with avian phosphoenolpyruvate carboxykinase.,J. Inorg. Biochem.,1988,3346664
Wolffram S et al.,Transport of selenate and sulphate across the intestinal brush-border membrane of pig jejunum by two common mechanism.,Q J Exp Physiol,1988,3347690
Cooper AJ et al.,Fluorometric determination of alpha-ketosuccinamic acid in rat tissues.,Anal. Biochem.,1987,3442326
Dhariwal KR and Venkitasubramanian TA,NADP-specific isocitrate dehydrogenase of Mycobacterium phlei ATCC 354: purification and characterization.,J. Gen. Microbiol.,1987,3448153
Knickelbein RG et al.,Oxalate transport by anion exchange across rabbit ileal brush border.,J. Clin. Invest.,1986,3003149
Cecchini G et al.,Reconstitution of quinone reduction and characterization of Escherichia coli fumarate reductase activity.,J. Biol. Chem.,1986,3511050
Couderc R et al.,"[Gluconeogenesis, ketogenesis, and ureogenesis in isolated hepatocytes from diabetic rats: effects of insulin].",Ann. Nutr. Metab.,1986,3516060
Nimmo HG,Kinetic mechanism of Escherichia coli isocitrate dehydrogenase and its inhibition by glyoxylate and oxaloacetate.,Biochem. J.,1986,3521584
Tompa P et al.,Quantitation of the interaction between citrate synthase and malate dehydrogenase.,J. Biol. Chem.,1987,3571248
Nealon DA and Rej R,Quantitation of aspartate aminotransferase isoenzymes after electrophoretic separation.,Anal. Biochem.,1987,3578788
Okon EB and Vsevolodov NN,Does bacteriorhodopsin energize the membranes of animal mitochondria under light?,FEBS Lett.,1987,3582675
Indiveri C et al.,Reconstitution of the malate/aspartate shuttle from mitochondria.,J. Biol. Chem.,1987,3680239
Brent LG and Srere PA,The interaction of yeast citrate synthase with yeast mitochondrial inner membranes.,J. Biol. Chem.,1987,3539936
Kurz LC and Drysdale GR,Evidence from Fourier transform infrared spectroscopy for polarization of the carbonyl of oxaloacetate in the active site of citrate synthase.,Biochemistry,1987,3607038
Santarius KA et al.,"Effects of the sesquiterpene lactone tetraesters thapsigargicin and thapsigargin, from roots of Thapsia garganica L., on isolated spinach chloroplasts.",Toxicon,1987,3617076
Jaenicke R and NÃÂ¶th C,Structure-function relationship of mitochondrial malate dehydrogenase at high dilution and in multicomponent systems.,Biol. Chem. Hoppe-Seyler,1987,3620115
Asrarov MI et al.,[Effect of oxaloacetic acid on hydrogen-calcium metabolism in mitochondria].,Biofizika,1987 May-Jun,3620523
Dry IB et al.,The photorespiratory hydrogen shuttle. Synthesis of phthalonic acid and its use in the characterization of the malate/aspartate shuttle in pea (Pisum sativum) leaf mitochondria.,Biochem. J.,1987,3663185
Bunik VI and Gomazkova VS,[Functional role of histidine residues of alpha-ketoglutarate dehydrogenase].,Biokhimiia,1987,3663761
Garrison D et al.,A radiochemical microassay for aspartate aminotransferase activity in the nervous system.,Anal. Biochem.,1988,3189779
Narang SK et al.,Genetic variability and mapping of peptidase-4 in Anopheles albimanus.,J. Hered.,1987 Jul-Aug,3305694
Sarachek A,Selective inactivation of heterokaryons of Candida albicans by anaerobiosis.,Mycopathologia,1987,3306395
Urbina JA,"The phosphoenolpyruvate carboxykinase of Trypanosoma (Schizotrypanum) cruzi epimastigotes: molecular, kinetic, and regulatory properties.",Arch. Biochem. Biophys.,1987,3310897
Sumarokov DD et al.,[Effect of acid metabolites on the osteoinductive activity of the bone matrix].,Nauchnye Doki Vyss Shkoly Biol Nauki,1987,3300788
Anderson DH and Duckworth HW,In vitro mutagenesis of Escherichia coli citrate synthase to clarify the locations of ligand binding sites.,J. Biol. Chem.,1988,3276685
Handford PA et al.,Site-directed mutagenesis of citrate synthase; the role of the active-site aspartate in the binding of acetyl-CoA but not oxaloacetate.,Biochim. Biophys. Acta,1988,3281713
Queiroz-Claret C et al.,Are spontaneous conformational interconversions a molecular basis for long-period oscillations in enzyme activity?,Chronobiol. Int.,1988,3233689
Kim SC and Raushel FM,The interaction of monofluorofumarate with adenylosuccinate lyase.,J. Enzym. Inhib.,1988,3241180
Dekleva ML and Strohl WR,Activity of phosphoenolpyruvate carboxylase of an anthracycline-producing streptomycete.,Can. J. Microbiol.,1988,3208201
Belikova YO et al.,Oxidation of malate by the mitochondrial succinate-ubiquinone reductase.,Biochim. Biophys. Acta,1988,2902878
Yokota A et al.,Purification and some properties of glyoxylate reductase (NADP+) and its functional location in mitochondria in Euglena gracilis z.,Biochem. J.,1985,3922357
Saito R et al.,Effect of photooxidation on catalytic and regulatory properties of NAD-linked malic enzyme from Escherichia coli.,Physiol Chem Phys Med NMR,1985,3898156
McEvily AJ et al.,Regulation of mitochondrial malate dehydrogenase: kinetic modulation independent of subunit interaction.,Arch. Biochem. Biophys.,1985,3985618
Bonner CA and Jensen RA,Novel features of prephenate aminotransferase from cell cultures of Nicotiana silvestris.,Arch. Biochem. Biophys.,1985,3985619
Taegtmeyer H,Is the purine nucleotide cycle important in heart muscle?,Adv Myocardiol,1985,3992036
Arrio-Dupont M et al.,Coupled reaction of immobilized aspartate aminotransferase and malate dehydrogenase. A plausible model for the cellular behaviour of these enzymes.,Biochim. Biophys. Acta,1985,3995045
McEvily AJ and Harrison JH,"Subunit equilibria of porcine heart citrate synthase. Effects of enzyme concentration, pH, and substrates.",J. Biol. Chem.,1986,3949736
Laxmanan S et al.,Binding of oxalate to mitochondrial inner membranes of rat and human kidney.,J. Urol.,1986,3959219
Hatch MD and Heldt HW,"Synthesis, storage, and stability of [4-14C]oxaloacetic acid.",Anal. Biochem.,1985,4014670
DuVal G et al.,Some kinetic characteristics of immobilized protomers and native dimers of mitochondrial malate dehydrogenase: an examination of the enzyme mechanism.,Biochemistry,1985,4016101
LÃÂ¶hlein-Werhahn G et al.,Hysteretic behaviour of citrate synthase. Isotopically chiral citryl-CoA reveals increased number of reversals of the synthase condensation step under steady-state conditions.,Eur. J. Biochem.,1985,4018081
Iniesta MG et al.,Properties and function of malate enzyme from Dicentrarchus labrax L. liver.,"Comp. Biochem. Physiol., B",1985,3967488
Mottram JC and Coombs GH,Purification of particulate malate dehydrogenase and phosphoenolpyruvate carboxykinase from Leishmania mexicana mexicana.,Biochim. Biophys. Acta,1985,3970941
Kurz LC et al.,Evidence from 13C NMR for polarization of the carbonyl of oxaloacetate in the active site of citrate synthase.,Biochemistry,1985,3978085
Shulman GI et al.,Mechanism of liver glycogen repletion in vivo by nuclear magnetic resonance spectroscopy.,J. Clin. Invest.,1985,4044833
Fedotcheva NJ et al.,Inhibition of succinate oxidation and K+ transport in mitochondria during hibernation.,"Comp. Biochem. Physiol., B",1985,4053572
Atlante A et al.,Fumarate permeation in rat liver mitochondria: fumarate/malate and fumarate/phosphate translocators.,Biochem. Biophys. Res. Commun.,1985,4062935
Datta A et al.,Substrate channeling of oxalacetate in solid-state complexes of malate dehydrogenase and citrate synthase.,J. Biol. Chem.,1985,4066662
Taegtmeyer H,On the role of the purine nucleotide cycle in the isolated working rat heart.,J. Mol. Cell. Cardiol.,1985,4068038
Sakamoto Y et al.,Effects of various compounds on histidine decarboxylase activity: active site mapping.,Agents Actions,1985,4083177
Douce R and Bonner WD,Oxalacetate control of Krebs cycle oxidations in purified plant mitochondria.,Biochem. Biophys. Res. Commun.,1972,4338934
Heath DF and Phillips JC,Disequilibrium in the malate dehydrogenase reaction in rat liver mitochondria in vivo.,Biochem. J.,1972,4342489
Bohnensack R and Kunz W,[Investigation of the penetration of oxaloacetate into rat liver mitochondria].,Biochim. Biophys. Acta,1971,4323696
BÃÂ¤ssler KH and Brinkrolf H,[The role of oxaloacetate in increased ketogenesis and in Antiketogenic action].,Z Gesamte Exp Med,1971,4259060
Gimpel JA et al.,Permeability of isolated mitochondria to oxaloacetate.,Biochim. Biophys. Acta,1973,4145178
Garber AJ and Salganicoff L,Regulation of oxalacetate metabolism in liver mitochondria. Evidence for nicotinamide adenine dinucleotide-malate dehydrogenase equilibrium and the role of phosphoenolpyruvate carboxykinase in the control of oxalacetate metabolism in intact guinea pig and rat liver mitochondria.,J. Biol. Chem.,1973,4144388
Jeffrey AM et al.,The bacterial degradation of flavonoids. Oxidative fission of the A-ring of dihydrogossypetin by a Pseudomonas sp.,Biochem. J.,1972,4198081
Telfer A et al.,Availability of monovalent and divalent cations within intact chloroplasts for the action of ionophores nigericin and A23187.,Biochim. Biophys. Acta,1975,808237
Holten E,Pyridine nucleotide independent oxidation of L-malate in genus Neisseria.,Acta Pathol Microbiol Scand B,1976,814782
Stupakova TP,[Formation of free ketoacids by barotolerant bacteria under conditions of increased pressure].,Mikrobiologiia,1976 Jan-Feb,820945
Esenmo E et al.,Use of 14CO2 in estimating rates of hepatic gluconeogenesis.,Am. J. Physiol.,1992,1322046
Morris CA and Weber MM,Purification and properties of a soluble nicotinamide adenine dinucleotide-linked isocitrate dehydrogenase from Crithidia fasciculata.,J. Biol. Chem.,1975,164446
Heber U and Kirk MR,Flexibility of coupling and stoichiometry of ATP formation in intact chloroplasts.,Biochim. Biophys. Acta,1975,164902
Saiki T and Arima K,"Studies on NADP-+-specific isocitrate dehydrogenase from an extreme thermophile, Thermus flavus AT-62.",J. Biochem.,1975,166075
Schindler PW,"Chlorothricin, and inhibitor of porcine-heart malate dehydrogenases, discriminating between the mitochondrial and cytoplasmic isoenzyme.",Eur. J. Biochem.,1975,168072
VelikiÃÂ­ NN et al.,"[Redox state of the hepatic cells in rats kept on a diet containing 1,2-propanediol].",Vopr Pitan,1975 Sep-Oct,174317
Parrilla R and Ayuso-Parrilla MS,Cellular metabolite distribution and the control of gluconeogenesis in the perfused isolated rat liver.,Pflugers Arch.,1976,176623
Robinson BH,Development of gluconeogenic enzymes in the newborn guinea pig.,Biol. Neonate,1976,179623
Buniatian GKh,[Role of adenine mono- and dinucleotides in ammonia formation in brain tissue].,Vopr Biokhim Mozga,1975,186942
Vinay P,Effect of an ammonia load on the kidney near-equilibrium systems in the rat in vivo.,Curr Probl Clin Biochem,1976,187380
Hamdy MK and Noyes OR,Effect of mercury on NADH and the protective role of oxalacetate.,Bull Environ Contam Toxicol,1977,189866
Gutman M and Hartstein E,Distinction between NAD- and NADH-binding forms of mitochondrial malate dehydrogenase as shown by inhibition with thenoyltrifuoroacetone.,Biochim. Biophys. Acta,1977,191083
Steinbrecht I and Augustin W,Studies on NAD+ permeability in intact mitochondria from rabbit reticulocytes.,Acta Biol. Med. Ger.,1977,202125
Bertolotti R,Expression of differentiated functions in hepatoma cell hybrids: selection in glucose-free media of segregated hybrid cells which reexpress gluconeogenic enzymes.,Somatic Cell Genet.,1977,203053
Leegood RC and ap Rees T,Identification of the regulatory steps in gluconeogenesis in cotyledons of Cucurbita pepo.,Biochim. Biophys. Acta,1978,208645
Ermolaeva LP,[Factors regulating gluconeogenesis in chick embryo liver].,Biokhimiia,1978,212130
Bernstein LH et al.,Substrate inhibition of the mitochondrial and cytoplasmic malate dehydrogenases.,J. Biol. Chem.,1978,214429
Lodola A et al.,Malate dehydrogenase of the cytosol. A kinetic investigation of the reaction mechanism and a comparison with lactate dehydrogenase.,Biochem. J.,1978,217361
Talgoy MM and Duckworth HW,The interactions of adenylates with allosteric citrate synthase.,Can. J. Biochem.,1979,222408
CasadÃÂ³ F et al.,[Kinetic mechanism of chicken liver mitochondrial malatedehydrogenase (author's transl)].,Rev. Esp. Fisiol.,1979,225765
Frieden C and Fernandez-Sousa J,Kinetic studies on pig heart cytoplasmic malate dehydrogenase.,J. Biol. Chem.,1975,234957
Eshchenko ND et al.,[Change in the activity of NAD- and NADP-specific malate dehyrdogenases in oxygen deficiency in different tissues].,Vopr. Med. Khim.,1975 Jan-Feb,235174
Kenney WC,The reaction of N-ethylmaleimide at the active site of succinate dehydrogenase.,J. Biol. Chem.,1975,235539
Coulet PR et al.,Surface-bound aspartate aminotransferase on collagen films. Compared properties with native enzyme.,Biochim. Biophys. Acta,1975,238597
Gutman M and Silman N,The steady state activity of succinate dehydrogenase in the presence of opposing effectors.II. Reductive activation of succinate dehydrogenase in presence of oxaloacetate.,Mol. Cell. Biochem.,1975,239334
Werdan K et al.,The role of pH in the regulation of carbon fixation in the chloroplast stroma. Studies on CO2 fixation in the light and dark.,Biochim. Biophys. Acta,1975,239746
Jocelyn PC,Some properties of mitochondrial glutathione.,Biochim. Biophys. Acta,1975,240408
Ackrell BA et al.,Mechanism of the reductive activation of succinate dehydrogenase.,J. Biol. Chem.,1975,240815
Herrmann KM and Poling MD,The synthesis of 3-deoxyheptulosonic acid 7-phosphate.,J. Biol. Chem.,1975,125758
Goto Y et al.,Purification and characterization of cytosol phosphoenolpyruvate carboxykinase from bullfrog (Rana catesbeiana) liver.,J. Biochem.,1979,314446
Cornish EC et al.,"Comparative aspects of aminotransferases in the rat, pigeon and rainbow trout.","Comp. Biochem. Physiol., B",1978,318383
McCarthy JL and Nations C,Activity of some dehydrogenase enzymes in mitochondria from Physarum polycephalum.,"Comp. Biochem. Physiol., B",1979,318427
Cannon B and Nedergaard J,Energy dissipation in brown fat.,Experientia Suppl.,1978,274302
Johansson CJ and Pettersson G,Inhibition of pig-heart citrate synthase by carboxylic acids structurally related to oxaloacetate.,Eur. J. Biochem.,1979,421688
Weidman SW and Drysdale GR,The biosynthesis of methylcitrate.,Biochem. J.,1979,426765
Cannata JJ et al.,Two forms of 'malic' enzyme with different regulatory properties in Trypanosoma cruzi.,Biochem. J.,1979,393256
Raijman L and Bartulis T,Effect of ATP translocation on citrulline and oxaloacetate synthesis by isolated rat liver mitochondria.,Arch. Biochem. Biophys.,1979,475383
Katz M and Westley J,Enzymic memory. Steady state kinetic and physical studies with ascorbate oxidase and aspartate aminotransferase.,J. Biol. Chem.,1979,479184
Hetenyi G,Correction factor for the estimation of plasma glucose synthesis from the transfer of 14C-atoms from labelled substrate in vivo: A preliminary report.,Can. J. Physiol. Pharmacol.,1979,487288
Okabayashi K and Nakano E,Partial purification and properties of citrate synthase from sea urchin eggs.,J. Biochem.,1979,457631
Law PY and Edelman IS,Induction of citrate synthase by aldosterone in the rat kidney.,J. Membr. Biol.,1978,353285
Airas RK,Thermal inactivation of pantothenase from Pseudomonas fluorescens.,Biochim. Biophys. Acta,1976,825143
"","","","",826987
Bentle LA and Lardy HA,P-enolpyruvate carboxykinase ferroactivator. Purification and some properties.,J. Biol. Chem.,1977,838724
Siess EA et al.,A sensitive and simple method for the study of oxaloacetate compartmentation in isolated hepatocytes.,FEBS Lett.,1976,992075
Spetnagel WJ and Klotz IM,Catalysis of decarboxylation of oxalacetic acid by modified poly(ethylenimines).,J. Am. Chem. Soc.,1976,993518
Palmiter RD,Prevention of NH2-terminal acetylation of proteins synthesized in cell-free systems.,J. Biol. Chem.,1977,925022
Polidoro G et al.,Chemical modifications of histidine residues in cytoplasmic asparate aminotransferase from beef kidney.,Mol. Cell. Biochem.,1976,940548
