ï»¿Author,Title,Journal,Published_year,PMID
Bacchi A et al.,Comprehensive study on structure-activity relationships of rifamycins: discussion of molecular and crystal structure and spectroscopic and thermochemical properties of rifamycin O.,J. Med. Chem.,1998,9632365
Bose U et al.,Discovering the recondite secondary metabolome spectrum of Salinispora species: a study of inter-species diversity.,PLoS ONE,2014,24621594
Han MH et al.,"Rifamycin B oxidase from Monocillium spp., a new type of diphenol oxidase.",FEBS Lett.,1983,6825839
Bose U et al.,Discovering the recondite secondary metabolome spectrum of Salinispora species: a study of inter-species diversity.,PLoS ONE,2014,24621594
Bacchi A et al.,Comprehensive study on structure-activity relationships of rifamycins: discussion of molecular and crystal structure and spectroscopic and thermochemical properties of rifamycin O.,J. Med. Chem.,1998,9632365
Han MH et al.,"Rifamycin B oxidase from Monocillium spp., a new type of diphenol oxidase.",FEBS Lett.,1983,6825839
"","","","",
Bose U et al.,Discovering the recondite secondary metabolome spectrum of Salinispora species: a study of inter-species diversity.,PLoS ONE,2014,24621594
Bacchi A et al.,Comprehensive study on structure-activity relationships of rifamycins: discussion of molecular and crystal structure and spectroscopic and thermochemical properties of rifamycin O.,J. Med. Chem.,1998,9632365
Han MH et al.,"Rifamycin B oxidase from Monocillium spp., a new type of diphenol oxidase.",FEBS Lett.,1983,6825839
"","","","",
Bose U et al.,Discovering the recondite secondary metabolome spectrum of Salinispora species: a study of inter-species diversity.,PLoS ONE,2014,24621594
Bacchi A et al.,Comprehensive study on structure-activity relationships of rifamycins: discussion of molecular and crystal structure and spectroscopic and thermochemical properties of rifamycin O.,J. Med. Chem.,1998,9632365
Han MH et al.,"Rifamycin B oxidase from Monocillium spp., a new type of diphenol oxidase.",FEBS Lett.,1983,6825839
"","","","",
Bose U et al.,Discovering the recondite secondary metabolome spectrum of Salinispora species: a study of inter-species diversity.,PLoS ONE,2014,24621594
Bacchi A et al.,Comprehensive study on structure-activity relationships of rifamycins: discussion of molecular and crystal structure and spectroscopic and thermochemical properties of rifamycin O.,J. Med. Chem.,1998,9632365
Han MH et al.,"Rifamycin B oxidase from Monocillium spp., a new type of diphenol oxidase.",FEBS Lett.,1983,6825839
"","","","",
Bose U et al.,Discovering the recondite secondary metabolome spectrum of Salinispora species: a study of inter-species diversity.,PLoS ONE,2014,24621594
Bacchi A et al.,Comprehensive study on structure-activity relationships of rifamycins: discussion of molecular and crystal structure and spectroscopic and thermochemical properties of rifamycin O.,J. Med. Chem.,1998,9632365
Han MH et al.,"Rifamycin B oxidase from Monocillium spp., a new type of diphenol oxidase.",FEBS Lett.,1983,6825839
"","","","",
Qi F et al.,Deciphering the late steps of rifamycin biosynthesis.,Nat Commun,2018,29904078
Bose U et al.,Discovering the recondite secondary metabolome spectrum of Salinispora species: a study of inter-species diversity.,PLoS ONE,2014,24621594
Bacchi A et al.,Comprehensive study on structure-activity relationships of rifamycins: discussion of molecular and crystal structure and spectroscopic and thermochemical properties of rifamycin O.,J. Med. Chem.,1998,9632365
Han MH et al.,"Rifamycin B oxidase from Monocillium spp., a new type of diphenol oxidase.",FEBS Lett.,1983,6825839
"","","","",
Qi F et al.,Deciphering the late steps of rifamycin biosynthesis.,Nat Commun,2018,29904078
Bose U et al.,Discovering the recondite secondary metabolome spectrum of Salinispora species: a study of inter-species diversity.,PLoS ONE,2014,24621594
Bacchi A et al.,Comprehensive study on structure-activity relationships of rifamycins: discussion of molecular and crystal structure and spectroscopic and thermochemical properties of rifamycin O.,J. Med. Chem.,1998,9632365
Han MH et al.,"Rifamycin B oxidase from Monocillium spp., a new type of diphenol oxidase.",FEBS Lett.,1983,6825839
"","","","",
