ï»¿Author,Title,Journal,Published_year,PMID
Matsumoto Y et al.,"Duration of absorption-enhancing effect of sodium octanoate, sodium hexanoate or glyceryl-1-monooctanoate on rectal absorption of gentamicin in rabbits.",J. Pharmacobio-dyn.,1990,2095398
Burkhoff D et al.,Influence of metabolic substrate on rat heart function and metabolism at different coronary flows.,Am. J. Physiol.,1991,1887921
Engelberg I and Kohn J,Physico-mechanical properties of degradable polymers used in medical applications: a comparative study.,Biomaterials,1991,1649646
Roncero C and Goodridge AG,Hexanoate and octanoate inhibit transcription of the malic enzyme and fatty acid synthase genes in chick embryo hepatocytes in culture.,J. Biol. Chem.,1992,1634532
Hadley ME et al.,Biological activities of melanotropic peptide fatty acid conjugates.,Pigment Cell Res.,1991,1667821
Li J et al.,Transport of n-3 fatty acids from the intestine to the retina in rats.,J. Lipid Res.,1992,1527477
Badr MZ et al.,Interactions between plasticizers and fatty acid metabolism in the perfused rat liver and in vivo. Inhibition of ketogenesis by 2-ethylhexanol.,Biochem. Pharmacol.,1990,2306279
Wojchowski DM and Caslake L,Biotinylated recombinant human erythropoietins: bioactivity and utility as receptor ligand.,Blood,1989,2546635
Mukhamedova NM et al.,[The chemical modification of immunoglobulins for accelerating their elimination from the blood flow during radioimmunodiagnosis].,Biull Eksp Biol Med,1989,2634444
Bruno JF and Berelowitz M,Covalent labeling of the somatostatin receptor in rat anterior pituitary membranes.,Endocrinology,1989,2563243
Mikulska J et al.,Human placental Fc gamma receptor. Studies on affinity labeling of the receptor with IgG.,Arch. Immunol. Ther. Exp. (Warsz.),1989,2517911
Weiss RG et al.,Fatty acid regulation of glucose metabolism in the intact beating rat heart assessed by carbon-13 NMR spectroscopy: the critical role of pyruvate dehydrogenase.,J. Mol. Cell. Cardiol.,1989,2528640
Dale MP and Robinson NC,Synthesis of cardiolipin derivatives with protection of the free hydroxyl: its application to the study of cardiolipin stimulation of cytochrome c oxidase.,Biochemistry,1988,2852959
Hrbek J et al.,Effect of the application of epsilon-aminocaproic acid and n-caproic acid on biogenic amine levels in female rat brain.,Acta Univ Palacki Olomuc Fac Med,1986,2951978
Young PR and Briedis AV,Purification and kinetic mechanism of the major glutathione S-transferase from bovine brain.,Biochem. J.,1989,2930465
Handler JA and Thurman RG,Fatty acid-dependent ethanol metabolism.,Biochem. Biophys. Res. Commun.,1985,2934065
Wood CL and O'Dorisio MS,Covalent cross-linking of vasoactive intestinal polypeptide to its receptors on intact human lymphoblasts.,J. Biol. Chem.,1985,2981838
Salon C et al.,Quantification of carbon fluxes through the tricarboxylic acid cycle in early germinating lettuce embryos.,J. Biol. Chem.,1988,3137224
Caldwell R and Challenger H,A capillary column gas-chromatographic method for the identification of drugs of abuse in urine samples.,Ann. Clin. Biochem.,1989,2817754
Carnahan AM et al.,"Enzymatic characterization of three aeromonas species using API Peptidase, API ""Osidase,"" and API Esterase test kits.",Diagn. Microbiol. Infect. Dis.,1988,3072150
Kemp HA and Morgan MR,Studies on the detrimental effects of bivalent binding in a microtitration plate ELISA and possible remedies.,J. Immunol. Methods,1986,3782818
Dynnik VV and Djafarov RH,Regulation of the tricarboxylic acid cycle and beta-oxidation by excess substrates.,Biochem. Int.,1986,3741443
Wright JM et al.,The effect of side chain structure on the biochemical and therapeutic properties of intra-articular dexamethasone 21-esters.,Clin. Exp. Rheumatol.,1986 Oct-Dec,3791716
Zahlsen K et al.,Oral intake of a toluene-containing thinner. Effects and headspace gas chromatographic analytical diagnosis.,Arch. Toxicol. Suppl.,1985,3868371
HonorÃÂ© B and Brodersen R,Detection of carrier heterogeneity by rate of ligand dialysis: medium-chain fatty acid interaction with human serum albumin and competition with chloride.,Anal. Biochem.,1988,3407921
Madan E and Slifkin M,Stool caproic acid for screening of Clostridium difficile.,Am. J. Clin. Pathol.,1988,3354506
Stanek R et al.,Evaluation of vaginal malodor and efficacy of treatment by high performance ion exchange chromatography.,Biomed. Chromatogr.,1987,3506838
Handler JA and Thurman RG,Rates of H2O2 generation from peroxisomal beta-oxidation are sufficient to account for fatty acid-stimulated ethanol metabolism in perfused rat liver.,Alcohol,1987 Mar-Apr,3580135
Epps JM et al.,IgA-mediated clearance and tissue deposition of dinitrophenylated human serum albumin at various DNP:HSA ratios.,Mol. Immunol.,1988,3185569
van Hoogdalem EJ et al.,Absorption enhancement of rectally infused cefoxitin sodium by medium-chain fatty acids in conscious rats: concentration-effect relationship.,Pharm. Res.,1988,3247317
Lala AK et al.,"Design, synthesis, and fluorescence studies of fluorenyl fatty acids as new depth-dependent fluorescent probes for membranes: getting over the looping-back problem.",Biochemistry,1988,3233217
Rabinowitz JL and Bassett DJ,Effect of 2 ppm ozone exposure on rat lung lipid fatty acids.,Exp. Lung Res.,1988,3208714
Haeckel R et al.,"Hydrazonopropionic acids, a new class of hypoglycemic substances. 5. Inhibition of hepatic gluconeogenesis by 2-(3-methylcinnamyl-hydrazono)-propionate in the rat and guinea pig.",Horm. Metab. Res.,1985,3922863
Bjorge SM and Baillie TA,"Inhibition of medium-chain fatty acid beta-oxidation in vitro by valproic acid and its unsaturated metabolite, 2-n-propyl-4-pentenoic acid.",Biochem. Biophys. Res. Commun.,1985,3933498
PokornÃÂ½ J et al.,Reactions of oxidized lipids with protein. Part 13. Autoxidation of hexanal in presence of nonlipidic components.,Nahrung,1985,4022111
Levett PN and Phillips KD,Gas chromatographic identification of Clostridium difficile and detection of cytotoxin from a modified selective medium.,J. Clin. Pathol.,1985,3968212
Nakayama H et al.,A radioimmunoassay for an advanced glycosylation endproduct.,J. Immunol. Methods,1988,3403989
Cass DA et al.,Vibrational spectroscopy of chemisorbed fatty acids with inelastic electron tunneling.,Science,1976,1273586
D'Agnolo G et al.,Beta-Ketoacyl-acyl carrier protein synthetase. Characterization of the acyl-enzyme intermediate.,J. Biol. Chem.,1975,237913
Charachon R et al.,[Therapeutic study of hexanoic acid in tympanoplasties].,JFORL J Fr Otorhinolaryngol Audiophonol Chir Maxillofac,1975,126284
Bellmann O et al.,In vitro studies on enzymatic cleavage of steroid esters in the female organism.,Acta Endocrinol.,1976,130782
Reckers R,[Clinical trial of fluocortin butylester in a double-blind contralateral comparison versus fluocortolone and hydrocortisone acetate (author's transl)].,Arzneimittelforschung,1977,341901
Sudo K et al.,Anti-androgen TSAA-291. IV. Effects of the anti-androgen TSAA-291 (16 beta-ethyl-17 beta-hydroxy-4-oestren-3-one) on the secretion of gonadotrophins.,Acta Endocrinol Suppl (Copenh),1979,294107
Futerman AH and Pagano RE,Use of N-([1-14C]hexanoyl)-D-erythro-sphingolipids to assay sphingolipid metabolism.,Meth. Enzymol.,1992,1495424
McGrath LT et al.,Gas-liquid chromatographic analysis of volatile short chain fatty acids in fecal samples as pentafluorobenzyl esters.,Anal. Biochem.,1992,1481974
Erickson JS and Paucker K,Molecular species of interferon induced in mouse L cells by Newcastle disease virus and polyriboinosinic-polyribocytidylic acid.,J. Gen. Virol.,1979,479847
Varani J et al.,Cell-associated proteases affect tumour cell migration in vitro.,J. Cell. Sci.,1979,457809
Berry DJ and Clarke LA,Determination of valproic acid (dipropylacetic acid) in plasma by gas-liquid chromatography.,J. Chromatogr.,1978,359583
Conrad JM and Robinson JR,Aqueous chamber drug distribution volume measurement in rabbits.,J Pharm Sci,1977,839419
Iwashima A and Nose Y,"Inhibition of thiamine transport in anaerobic baker's yeast by iodoacetate, 2,4-dinitrophenol N,N'-dicyclohexylcarbodiimide and fatty acids.",Biochim. Biophys. Acta,1975,1100110
Slotboom AJ et al.,Application of enantiomeric 2-sn-phosphatidylcholines in interfacial enzyme kinetics of lipolysis.,Chem. Phys. Lipids,1976,991374
Allen AK et al.,Purification of the glycoprotein lectin from the broad bean (Vicia faba) and a comparison of its properties with lectins of similar specificity.,Biochem. J.,1976,938471
Blakley ER,The microbial degradation of cyclohexanecarboxylic acid by a beta-oxidation pathway with simultaneous induction to the utilization of benzoate.,Can. J. Microbiol.,1978,679070
Kelly DG and Code CF,Absence of Na+--H+ barrier function in mucosa of canine small bowel.,Can. J. Physiol. Pharmacol.,1978,688085
Chalmers RA and Lawson AM,Identification of 5-hydroxyhexanoic acid in the urine of twin siblings with a Reye's-like syndrome associated with dicarboxylic aciduria and hypoglycaemia and with similarities to Jamaican vomiting sickness.,Biomed. Mass Spectrom.,1979,575058
Kikuchi H and Sato S,Fractionation of nonhistone proeins on a column of daunomycin-CH-Sepharose 4B.,Biochim. Biophys. Acta,1978,620048
Schoots AC et al.,"Profiling of uremic serum by high-resolution gas chromatography-electron-impact, chemical ionization mass spectrometry.",J. Chromatogr.,1979,541389
Marshall MO and Knudsen J,Biosynthesis of triacylglycerols containing short-chain fatty acids in lactating cow mammary gland. Activity of diacylglycerol acyltransferase towards short-chain acyl-CoA esters.,Eur. J. Biochem.,1977,598368
Macpherson JW et al.,"The effect of caproic acid, handling technique and storage times on the fertility of fowl spermatozoa.",Poult. Sci.,1977,605089
Watanabe K et al.,"alpha-L-Fucopyranosylceramide, a novel glycolipid accumulated in some of the human colon tumors.",J. Biol. Chem.,1976,1262328
Papierkowski A et al.,Monocarboxylic short-chain fatty acids C2-C6 in serum of obese children.,Acta Paediatr Acad Sci Hung,1975,1224976
Dzhedzhev A et al.,[Problems of work hygiene in the manufacture of penicillin and streptomycin].,Probl Khig,1975,1236011
Marshall MO and Knudsen J,"The specificity of 1-acyl-sn-glycerol 3-phosphate acyltransferase in microsomal fractions from lactating cow mammary gland towards short, medium and long chain acyl-CoA esters.",Biochim. Biophys. Acta,1977,922027
Varani J et al.,Comparison of cell attachment and caseinolytic activities of five tumour cell types.,J. Cell. Sci.,1978,748334
HunkovÃÂ¡ Z and Fencl A,Toxic effects of fatty acids on yeast cells: possible mechanisms of action.,Biotechnol. Bioeng.,1978,28799
Beckett GJ et al.,"Investigations into the choice of immunogen, ligand, antiserum and assay conditions for the radioimmunoassay of conjugated cholic acid.",Clin. Chim. Acta,1978,29725
Medvedeva VI et al.,[Distribution of oleandomycin between the native broth and butylacetate depending on the biosynthesis conditions].,Antibiotiki,1978,31834
Mitterer KE,[Studies on the hatching of miracidia of Dicrocoelium dendriticum (author's transl)].,Z Parasitenkd,1975,3901
Kabara JJ et al.,Fatty acids and derivatives as antimicrobial agents.,Antimicrob. Agents Chemother.,1972,4670656
Carey EM and Dils R,The pattern of fatty acid synthesis in lactating rabbit mammary gland studied in vivo.,Biochem. J.,1972,4672462
Caffier G et al.,Effects of free fatty acids on the muscle cell membrane and their possible relations to the depression of contraction.,Biomed. Biochim. Acta,1986,2421718
Jarabak R and Westley J,Competitive partial inhibitors of serum albumin-catalyzed sulfur cyanolysis.,J. Biochem. Toxicol.,1990,2402002
Harkness RA,Lesch-Nyhan syndrome: reduced amino acid concentrations in CSF and brain.,Adv. Exp. Med. Biol.,1989,2624185
BÃÂ¶hles H et al.,The influence of intravenous medium- and long-chain triglycerides and carnitine on the excretion of dicarboxylic acids.,JPEN J Parenter Enteral Nutr,1987 Jan-Feb,3102781
Gregersen N et al.,Biochemical studies in a patient with defects in the metabolism of acyl-CoA and sarcosine: another possible case of glutaric aciduria type II.,J. Inherit. Metab. Dis.,1980,6158623
Foulks JG and Morishita L,The temperature dependence of ionic influences on contractile function in frog twitch muscle.,Can. J. Physiol. Pharmacol.,1980,6247041
Day ED and Hashim GA,Affinity purification of two populations of antibodies against format determinants of synthetic myelin basic protein peptide S82 from S82-AH- and S82-CH-Sepharose 4B columns.,Neurochem. Res.,1984,6083471
Chase JF and Tubbs PK,Specific inhibition of mitochondrial fatty acid oxidation by 2-bromopalmitate and its coenzyme A and carnitine esters.,Biochem. J.,1972,4646779
Ishiwata K et al.,Synthesis and preliminary evaluation of [1-11C]hexanoate as a PET tracer of fatty acid metabolism.,Ann Nucl Med,1995,7779532
Tenma T et al.,Development of new lipophilic derivatives of tetragastrin: physicochemical characteristics and intestinal absorption of acyl-tetragastrin derivatives in rats.,Pharm. Res.,1993,8272412
Odle J et al.,Emulsification and fatty acid chain length affect the kinetics of [14C]-medium-chain triacylglycerol utilization by neonatal piglets.,J. Nutr.,1994,8283298
Yuan J et al.,Studies on caproic acid fermentation using immobilized cells.,Chin. J. Biotechnol.,1993,8199321
Bhala A et al.,Limitations of 3-phenylpropionylglycine in early screening for medium-chain acyl-coenzyme A dehydrogenase deficiency.,J. Pediatr.,1993,8419594
Amblard M et al.,Synthesis and biological evaluation of cholecystokinin analogs in which the Asp-Phe-NH2 moiety has been replaced by a 3-amino-7-phenylheptanoic acid or a 3-amino-6-(phenyloxy)hexanoic acid.,J. Med. Chem.,1993,7692048
Ishiwata K et al.,"A brain uptake study of [1-(11)C]hexanoate in the mouse: the effect of hypoxia, starvation and substrate competition.",Ann Nucl Med,1996,8800460
Spector R and Boose B,Accumulation of pantothenic acid by the isolated choroid plexus and brain slices in vitro.,J. Neurochem.,1984,6736962
Kitagawa S et al.,Effects of alcohols on ADP-induced aggregation and membrane fluidity of gel-filtered bovine blood platelets.,J. Membr. Biol.,1984,6737467
Camargo EE et al.,Radiometric measurement of differential metabolism of fatty acid by mycobacteria.,Int. J. Lepr. Other Mycobact. Dis.,1982,6811449
Spydevold O and Hokland B,Oxidation of branched-chain amino acids in skeletal muscle and liver of rat. Effects of octanoate and energy state.,Biochim. Biophys. Acta,1981,6793084
Mangino ME and Weissler NL,Interference of lipid with determination of bovine serum albumin by electroimmunodiffusion.,J. Dairy Sci.,1981,6795250
Berry MN et al.,Compartmentation of fatty acid oxidation in liver cells.,Eur. J. Biochem.,1983,6832142
Dupuis G and Radwan F,Synthesis of two photoreactive heterobifunctional reagents derived from hexanoic acid.,Can. J. Biochem. Cell Biol.,1983 Feb-Mar,6857759
Larsson BK,Gas-liquid chromatographic determination of benzoic acid and sorbic acid in foods: NMKL collaborative study.,J Assoc Off Anal Chem,1983,6863197
Blum JJ,Effect of clofibrate on CO2 fixation into glycogen and fatty acids via the leucine catabolism pathway in Tetrahymena.,Biochim. Biophys. Acta,1980,6766749
Almquist RG et al.,Derivatives of the potent angiotensin converting enzyme inhibitor 5(S)-benzamido-4-oxo-6-phenylhexanoyl-L-proline: effect of changes at positions 2 and 5 of the hexanoic acid portion.,J. Med. Chem.,1982,6292422
Dolmatch B and Niedel J,Formyl peptide chemotactic receptor. Evidence for an active proteolytic fragment.,J. Biol. Chem.,1983,6305946
Negishi T and Hayatsu H,Inhibitory effect of saturated fatty acids on the mutagenicity of N-nitrosodimethylamine.,Mutat. Res.,1984,6363916
Ghali NI et al.,2-(6-carboxyhexyl)cyclopentanone hexylhydrazone. A potent and time-dependent inhibitor of platelet aggregation.,J. Med. Chem.,1983,6408259
Anderson P and Nagler C,Photoaffinity labeling of an interferon-gamma receptor on the surface of cultured fibroblasts.,Biochem. Biophys. Res. Commun.,1984,6329186
Olpin SE and Bates CJ,Lipid metabolism in riboflavin-deficient rats. 2. Mitochondrial fatty acid oxidation and the microsomal desaturation pathway.,Br. J. Nutr.,1982,7082627
Bauguess CT et al.,Comparison of quantitation methods for L-1210 cell populations and evaluation of selected cytotoxic agents in leukemic mice.,J Pharm Sci,1981,7229929
Berhanu P and Olefsky JM,Photoaffinity labeling of insulin receptors in viable cultured human lymphocytes. Demonstration of receptor shedding and degradation.,Diabetes,1982,7152133
Talbot A,Measurement of adenosine triphosphate and some other metabolites in blood cells by isotachophoresis. I. Preparative technique and enzymatic confirmation.,Acta Med. Okayama,1982,7180574
Mortensen PB,"Urinary excretion of C4--C10-dicarboxylic acids and antiketogenic properties of adipic acid in ketogenic-stimulated rats due to diabetes, long-chain and short-chain monocarboxylic acids.",Biochim. Biophys. Acta,1981,7248329
Cooper AD et al.,Mobile haptens in liposomes stimulate serotonin release by rat basophil leukemia cells in the presence of specific immunoglobulin E.,J. Biol. Chem.,1981,7287691
Germain P et al.,"[delta 1-steroid-dehydrogenase biosynthesis and androsta-4-ene-3,17-dione degradation by ""Nocardia restricta"" (author's transl)].",Ann. Microbiol. (Paris),1981 May-Jun,7294608
Torgovanova TV et al.,[Effect of the quality of regenerated butanol on the process of producing the potassium salt of benzylpenicillin].,Antibiotiki,1981,7294747
Soliman SA et al.,A direct method to assay neurotoxic esterase activity.,Toxicol. Lett.,1981,7314133
KÃÂ¸lvraa S et al.,Excretion of short-chain N-acylglycines in the urine of a patient with D-glyceric acidemia.,Clin. Chim. Acta,1980,7408214
Kvietys PR et al.,Contribution of bile to postprandial intestinal hyperemia.,Am. J. Physiol.,1980,7377305
Morio M et al.,Quantitative analysis of trifluoroacetate in the urine and blood by isotachophoresis.,Anesthesiology,1980,7386909
Brook I et al.,Abnormalities in synovial fluid of patients with septic arthritis detected by gas-liquid chromatography.,Ann. Rheum. Dis.,1980,7387221
Lake PE and Ravie O,An attempt to improve the fertility of stored fowl semen with certain additives in a basic diluent.,Reprod Nutr Dev,1981,7349569
Hoshi A et al.,Antitumor activity of metabolites of 1-hexylcarbamoyl-5-fluorouracil and related compounds against L1210 leukemia in vivo and L5178Y lymphoma cells in vitro.,J. Pharmacobio-dyn.,1980,7463306
Lee IY and McMenamy RH,Location of the medium chain fatty acid site on human serum albumin. Residues involved and relationship to the indole site.,J. Biol. Chem.,1980,7391008
Madden MC et al.,Acylcarnitine accumulation does not correlate with reperfusion recovery in palmitate-perfused rat hearts.,Am. J. Physiol.,1995,7611501
Heitkamp MA and Johnson BT,Impact of an oil field effluent on microbial activities in a Wyoming river.,Can. J. Microbiol.,1984,6488102
Jakobs C et al.,Hydroxy acid metabolites of branched-chain amino acids in amniotic fluid.,Clin. Chim. Acta,1984,6467607
Dokolina EV et al.,[Semisynthetic cerebrosides].,Bioorg. Khim.,1983,6680305
Naccache PH et al.,Modulation of rabbit neutrophil aggregation and degranulation by free fatty acids.,J. Leukoc. Biol.,1984,6592282
Hutton JC et al.,Similarities in the stimulus-secretion coupling mechanisms of glucose- and 2-keto acid-induced insulin release.,Endocrinology,1980,6985583
Gregersen N et al.,Non-ketotic C6-C10-dicarboxylic aciduria: biochemical investigations of two cases.,Clin. Chim. Acta,1980,6892795
Sakiyama Y et al.,Evaluation of the brain uptake properties of [1-11C]labeled hexanoate in anesthetized cats by means of positron emission tomography.,Ann Nucl Med,1996,8883717
Kasuya F et al.,Inhibition of a medium chain acyl-CoA synthetase involved in glycine conjugation by carboxylic acids.,Biochem. Pharmacol.,1996,8937481
Higa I and Fuyama Y,Genetics of food preference in Drosophila sechellia. I. Responses to food attractants.,Genetica,1993,8224853
Youssef J et al.,Enoximone inhibits hepatic mitochondrial long-chain acyl-CoA synthetase.,Toxicol. Lett.,1994,8085267
Sundqvist KE et al.,"Metabolic effects of propionate, hexanoate and propionylcarnitine in normoxia, ischaemia and reperfusion. Does an anaplerotic substrate protect the ischaemic myocardium?",Eur. Heart J.,1994,8070485
Amlou M et al.,Larval tolerance in the Drosophila melanogaster species complex toward the two toxic acids of the D. sechellia host plant.,Hereditas,1998,9868925
Mollica MP et al.,Oxygen consumption and biosynthetic function in perfused liver from rats at different stages of development.,Cell. Mol. Life Sci.,1998,9849619
Nilsen SL and Castellino FJ,Expression of human plasminogen in Drosophila Schneider S2 cells.,Protein Expr. Purif.,1999,10336871
Bardi L et al.,Saccharomyces cerevisiae cell fatty acid composition and release during fermentation without aeration and in absence of exogenous lipids.,Int. J. Food Microbiol.,1999,10357281
Adams SH and Odle J,Acetogenesis does not replace ketogenesis in fasting piglets infused with hexanoate.,Am. J. Physiol.,1998,9611143
Thurmond DC et al.,Regulation of the action of steroid/thyroid hormone receptors by medium-chain fatty acids.,J. Biol. Chem.,1998,9624119
Esch SW et al.,"A novel trisaccharide glycolipid biosurfactant containing trehalose bears ester-linked hexanoate, succinate, and acyloxyacyl moieties: NMR and MS characterization of the underivatized structure.",Carbohydr. Res.,1999,10520259
GarcÃÂ­a B et al.,Novel biodegradable aromatic plastics from a bacterial source. Genetic and biochemical studies on a route of the phenylacetyl-coa catabolon.,J. Biol. Chem.,1999,10506180
Bardi L et al.,Esterase activity and release of ethyl esters of medium-chain fatty acids by Saccharomyces cerevisiae during anaerobic growth.,Can. J. Microbiol.,1998,10347863
Lee KG et al.,Antioxidative activities of aroma extracts isolated from natural plants.,Biofactors,2000,11237179
Huggins MT and Lightner DA,A C-H...O=C hydrogen bond? Intramolecular hydrogen bonding in a novel semirubin.,J. Org. Chem.,2001,11735518
El Bahri L and Makhlouf M,Thapsia garganica L: a poisonous plant of North Africa.,Vet Hum Toxicol,2001,11474736
Holmes S et al.,Interactive effects of the electron acceptor sulphate and o-cresol on the methanogenic degradation of hexanoate.,Water Res.,2002,11827318
Wilkes H et al.,Anaerobic degradation of n-hexane in a denitrifying bacterium: further degradation of the initial intermediate (1-methylpentyl)succinate via C-skeleton rearrangement.,Arch. Microbiol.,2002,11907679
Murphy MW et al.,Attraction of Anopheles (Diptera: culicidae) to volatile chemicals in Western Kenya.,J. Med. Entomol.,2001,11296830
JÃÂ¸rgensen J and Mortensen PB,Substrate utilization by intestinal mucosal tissue strips from patients with inflammatory bowel disease.,Am. J. Physiol. Gastrointest. Liver Physiol.,2001,11447021
Won K et al.,Computer-aided real-time estimation of reaction conversion for lipase-catalyzed esterification in solvent-free systems.,Biotechnol. Bioeng.,2002,12209802
Pagliaro P et al.,Fatty acids are important for the Frank-Starling mechanism and Gregg effect but not for catecholamine response in isolated rat hearts.,Acta Physiol. Scand.,2002,12392496
Ohdoi C et al.,Chemical diagnosis of Lesch-Nyhan syndrome using gas chromatography-mass spectrometry detection.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,12829005
Zhang Y et al.,"SREBP-1 integrates the actions of thyroid hormone, insulin, cAMP, and medium-chain fatty acids on ACCalpha transcription in hepatocytes.",J. Lipid Res.,2003,12576518
Gao J et al.,Stimulation of adipose differentiation related protein (ADRP) expression in adipocyte precursors by long-chain fatty acids.,J. Cell. Physiol.,2000,10623894
Kim HS et al.,"Characterization of a biosurfactant, mannosylerythritol lipid produced from Candida sp. SY16.",Appl. Microbiol. Biotechnol.,1999,10570818
Yang C and Cussler EL,Reactive extraction of penicillin G in hollow-fiber and hollow-fiber fabric modules.,Biotechnol. Bioeng.,2000,10820332
Bookser BC et al.,AMP deaminase inhibitors. 2. Initial discovery of a non-nucleotide transition-state inhibitor series.,J. Med. Chem.,2000,10780906
Kasibhatla SR et al.,AMP deaminase inhibitors. 3. SAR of 3-(carboxyarylalkyl)coformycin aglycon analogues.,J. Med. Chem.,2000,10780907
Franco MR and Shibamoto T,"Volatile composition of some Brazilian fruits: umbu-caja (Spondias citherea), camu-camu (Myrciaria dubia), AraÃÂ§a-boi (Eugenia stipitata), and CupuaÃÂ§u (Theobroma grandiflorum).",J. Agric. Food Chem.,2000,10775382
Lee YA et al.,Synthesis and oral antitumor activity of tetrakis(carboxylato)platinum(IV) complexes.,J. Med. Chem.,2000,10753477
PihlsgÃÂ¥rd P et al.,Volatile compounds in the production of liquid beet sugar.,J. Agric. Food Chem.,2000,11052744
Williams RN et al.,Development of an attractant for the scarab pest Macrodactylus subspinosus (Coleoptera: Scarabaeidae).,J. Econ. Entomol.,2000,11057721
Numazawa M et al.,"Probing the binding pocket of the active site of aromatase with 6-ether or 6-ester substituted androst-4-ene-3,17-diones and their diene and triene analogs.",Steroids,2000,11077085
Colombo D et al.,Anti-tumor-promoting effects of glycoglycerolipid analogues on two-stage mouse skin carcinogenesis.,Cancer Lett.,2000,11090970
Fuster MD et al.,Antioxidative activities of heterocyclic compounds formed in brewed coffee.,J. Agric. Food Chem.,2000,11087525
Tietze LF et al.,Synthesis of a novel ether-bridged GM3-lactone analogue as a target for an antibody-based cancer therapy.,Chemistry,2000,10985728
Renner S et al.,Isotachophoretic analysis of the dihydrofolate reductase reaction in the presence of methotrexate and ascorbic acid.,Electrophoresis,2000,11001289
Umehara K et al.,"Oxidative cleavage of the octyl side chain of 1-(3,4-dichlorobenzyl)-5-octylbiguanide (OPB-2045) in rat and dog liver preparations.",Drug Metab. Dispos.,2000,10901696
JuÃÂ¡rez MP and Napolitano R,Effects of organic acids on lipid synthesis and ecdysis in Triatoma infestans eggs.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2000,10904863
Farine J et al.,"Production, regeneration and biochemical precursors of the major components of the defensive secretion of Eurycotis floridana (Dictyoptera, polyzosteriinae).",Insect Biochem. Mol. Biol.,2000,10844252
Kato Y et al.,Preparation of a monoclonal antibody to N(epsilon)-(Hexanonyl)lysine: application to the evaluation of protective effects of flavonoid supplementation against exercise-induced oxidative stress in rat skeletal muscle.,Biochem. Biophys. Res. Commun.,2000,10913348
Vessey DA et al.,Monovalent cation effects on the activity of the xenobiotic/medium-chain fatty acid:CoA ligases are substrate specific.,J. Biochem. Mol. Toxicol.,2000,10711632
Wilkening G et al.,Lysosomal degradation on vesicular membrane surfaces. Enhanced glucosylceramide degradation by lysosomal anionic lipids and activators.,J. Biol. Chem.,1998,9804787
Amlou M et al.,Genetic analysis of Drosophila sechellia specialization: oviposition behavior toward the major aliphatic acids of its host plant.,Behav. Genet.,1998,9926614
Ray J et al.,Long-chain fatty acids increase basal metabolism and depolarize mitochondria in cardiac muscle cells.,Am. J. Physiol. Heart Circ. Physiol.,2002,11893587
Argirov OK et al.,2-ammonio-6-(3-oxidopyridinium-1-yl)hexanoate (OP-lysine) is a newly identified advanced glycation end product in cataractous and aged human lenses.,J. Biol. Chem.,2004,14634019
Poduslo JF et al.,"Design and chemical synthesis of a magnetic resonance contrast agent with enhanced in vitro binding, high blood-brain barrier permeability, and in vivo targeting to Alzheimer's disease amyloid plaques.",Biochemistry,2004,15147190
Kim HJ et al.,Evaluation of antioxidant activity of Australian tea tree (Melaleuca alternifolia) oil and its components.,J. Agric. Food Chem.,2004,15137824
Zhang YQ and Keller NP,Blockage of methylcitrate cycle inhibits polyketide production in Aspergillus nidulans.,Mol. Microbiol.,2004,15066039
Akpa MM et al.,Inhibition of insulin and T3-induced fatty acid synthase by hexanoate.,Lipids,2010,20811782
Butkus MA et al.,Inactivation of Ascaris suum by short-chain fatty acids.,Appl. Environ. Microbiol.,2011,21057018
Miura M et al.,Allergic contact cheilitis caused by ditrimethylolpropane triethylhexanoate in a lipstick.,Contact Derm.,2011,21480923
Ibba I et al.,Macroglomeruli for fruit odors change blend preference in Drosophila.,Naturwissenschaften,2010,20972770
Kravchuk Z et al.,Priming for JA-dependent defenses using hexanoic acid is an effective mechanism to protect Arabidopsis against B. cinerea.,J. Plant Physiol.,2011,20950893
Adnani A et al.,Chemometric analysis of lipase-catalyzed synthesis of xylitol esters in a solvent-free system.,Carbohydr. Res.,2011,21276966
Greiner C et al.,Identification of 2-mercaptohexanoic acids as dual inhibitors of 5-lipoxygenase and microsomal prostaglandin EÃ¢ââ synthase-1.,Bioorg. Med. Chem.,2011,21570310
MendonÃÂ§a Ade L et al.,Antimicrobial activities of components of the glandular secretions of leaf cutting ants of the genus Atta.,Antonie Van Leeuwenhoek,2009,19214771
Zakharian TY et al.,(S)-2-amino-6-nitrohexanoic acid binds to human arginase I through multiple nitro-metal coordination interactions in the binuclear manganese cluster.,J. Am. Chem. Soc.,2008,19032027
Han JH et al.,Coating of peanuts with edible whey protein film containing alpha-tocopherol and ascorbyl palmitate.,J. Food Sci.,2008,19019105
Gamot AP et al.,Etude par spectrometrie raman de corticosteroides derives de la fluocortolone: trimethylacetate et caproate.,Talanta,1985,18963862
Kozhevnikov IV et al.,[Cloning and molecular organization of the polyhydroxyalkanoic acid synthase gene (phaC) of Ralstonia eutropha strain B5786].,Prikl. Biokhim. Mikrobiol.,2010 Mar-Apr,20391757
Formisano C et al.,Headspace volatile composition of the flowers of Caralluma europaea N.E.Br. (Apocynaceae).,Molecules,2009,19924088
