ï»¿Author,Title,Journal,Published_year,PMID
Nemeria N et al.,"Glyoxylate carboligase: a unique thiamin diphosphate-dependent enzyme that can cycle between the 4'-aminopyrimidinium and 1',4'-iminopyrimidine tautomeric forms in the absence of the conserved glutamate.",Biochemistry,2012,22970650
Nemeria N et al.,"Glyoxylate carboligase: a unique thiamin diphosphate-dependent enzyme that can cycle between the 4'-aminopyrimidinium and 1',4'-iminopyrimidine tautomeric forms in the absence of the conserved glutamate.",Biochemistry,2012,22970650
,,,,6770911
"","","","",
Nemeria N et al.,"Glyoxylate carboligase: a unique thiamin diphosphate-dependent enzyme that can cycle between the 4'-aminopyrimidinium and 1',4'-iminopyrimidine tautomeric forms in the absence of the conserved glutamate.",Biochemistry,2012,22970650
,,,,6770911
"","","","",
Nemeria N et al.,"Glyoxylate carboligase: a unique thiamin diphosphate-dependent enzyme that can cycle between the 4'-aminopyrimidinium and 1',4'-iminopyrimidine tautomeric forms in the absence of the conserved glutamate.",Biochemistry,2012,22970650
,,,,6770911
"","","","",
