ï»¿Author,Title,Journal,Published_year,PMID
Miller RJ et al.,The impact of the catechol-O-methyltransferase genotype on vascular function and blood pressure after acute green tea ingestion.,Mol Nutr Food Res,2012,22707271
Kobayashi K et al.,"Strong Inhibition of Secretory Sphingomyelinase by Catechins, Particularly by (-)-Epicatechin 3-O-Gallate and (-)-3'-O-Methylepigallocatechin 3-O-Gallate.",J. Nutr. Sci. Vitaminol.,2016,27264097
Butler LM et al.,Urinary biomarkers of catechins and risk of hepatocellular carcinoma in the Shanghai Cohort Study.,Am. J. Epidemiol.,2015,25713334
Yuan JM et al.,Urinary biomarkers of tea polyphenols and risk of colorectal cancer in the Shanghai Cohort Study.,Int. J. Cancer,2007,17149697
Kobayashi K et al.,"Strong Inhibition of Secretory Sphingomyelinase by Catechins, Particularly by (-)-Epicatechin 3-O-Gallate and (-)-3'-O-Methylepigallocatechin 3-O-Gallate.",J. Nutr. Sci. Vitaminol.,2016,27264097
Butler LM et al.,Urinary biomarkers of catechins and risk of hepatocellular carcinoma in the Shanghai Cohort Study.,Am. J. Epidemiol.,2015,25713334
Miller RJ et al.,The impact of the catechol-O-methyltransferase genotype on vascular function and blood pressure after acute green tea ingestion.,Mol Nutr Food Res,2012,22707271
Brown AL et al.,Health effects of green tea catechins in overweight and obese men: a randomised controlled cross-over trial.,Br. J. Nutr.,2011,21736785
Schmidt CA et al.,Catechin derivatives from Parapiptadenia rigida with in vitro wound-healing properties.,J. Nat. Prod.,2010,21080642
Yuan JM et al.,Urinary biomarkers of tea polyphenols and risk of colorectal cancer in the Shanghai Cohort Study.,Int. J. Cancer,2007,17149697
"","","","",
Kobayashi K et al.,"Strong Inhibition of Secretory Sphingomyelinase by Catechins, Particularly by (-)-Epicatechin 3-O-Gallate and (-)-3'-O-Methylepigallocatechin 3-O-Gallate.",J. Nutr. Sci. Vitaminol.,2016,27264097
Butler LM et al.,Urinary biomarkers of catechins and risk of hepatocellular carcinoma in the Shanghai Cohort Study.,Am. J. Epidemiol.,2015,25713334
Miller RJ et al.,The impact of the catechol-O-methyltransferase genotype on vascular function and blood pressure after acute green tea ingestion.,Mol Nutr Food Res,2012,22707271
Brown AL et al.,Health effects of green tea catechins in overweight and obese men: a randomised controlled cross-over trial.,Br. J. Nutr.,2011,21736785
Schmidt CA et al.,Catechin derivatives from Parapiptadenia rigida with in vitro wound-healing properties.,J. Nat. Prod.,2010,21080642
Yuan JM et al.,Urinary biomarkers of tea polyphenols and risk of colorectal cancer in the Shanghai Cohort Study.,Int. J. Cancer,2007,17149697
"","","","",
Kobayashi K et al.,"Strong Inhibition of Secretory Sphingomyelinase by Catechins, Particularly by (-)-Epicatechin 3-O-Gallate and (-)-3'-O-Methylepigallocatechin 3-O-Gallate.",J. Nutr. Sci. Vitaminol.,2016,27264097
Butler LM et al.,Urinary biomarkers of catechins and risk of hepatocellular carcinoma in the Shanghai Cohort Study.,Am. J. Epidemiol.,2015,25713334
Miller RJ et al.,The impact of the catechol-O-methyltransferase genotype on vascular function and blood pressure after acute green tea ingestion.,Mol Nutr Food Res,2012,22707271
Brown AL et al.,Health effects of green tea catechins in overweight and obese men: a randomised controlled cross-over trial.,Br. J. Nutr.,2011,21736785
Schmidt CA et al.,Catechin derivatives from Parapiptadenia rigida with in vitro wound-healing properties.,J. Nat. Prod.,2010,21080642
Yuan JM et al.,Urinary biomarkers of tea polyphenols and risk of colorectal cancer in the Shanghai Cohort Study.,Int. J. Cancer,2007,17149697
"","","","",
Kobayashi K et al.,"Strong Inhibition of Secretory Sphingomyelinase by Catechins, Particularly by (-)-Epicatechin 3-O-Gallate and (-)-3'-O-Methylepigallocatechin 3-O-Gallate.",J. Nutr. Sci. Vitaminol.,2016,27264097
Butler LM et al.,Urinary biomarkers of catechins and risk of hepatocellular carcinoma in the Shanghai Cohort Study.,Am. J. Epidemiol.,2015,25713334
Miller RJ et al.,The impact of the catechol-O-methyltransferase genotype on vascular function and blood pressure after acute green tea ingestion.,Mol Nutr Food Res,2012,22707271
Brown AL et al.,Health effects of green tea catechins in overweight and obese men: a randomised controlled cross-over trial.,Br. J. Nutr.,2011,21736785
Schmidt CA et al.,Catechin derivatives from Parapiptadenia rigida with in vitro wound-healing properties.,J. Nat. Prod.,2010,21080642
Yuan JM et al.,Urinary biomarkers of tea polyphenols and risk of colorectal cancer in the Shanghai Cohort Study.,Int. J. Cancer,2007,17149697
"","","","",
Kobayashi K et al.,"Strong Inhibition of Secretory Sphingomyelinase by Catechins, Particularly by (-)-Epicatechin 3-O-Gallate and (-)-3'-O-Methylepigallocatechin 3-O-Gallate.",J. Nutr. Sci. Vitaminol.,2016,27264097
Butler LM et al.,Urinary biomarkers of catechins and risk of hepatocellular carcinoma in the Shanghai Cohort Study.,Am. J. Epidemiol.,2015,25713334
Miller RJ et al.,The impact of the catechol-O-methyltransferase genotype on vascular function and blood pressure after acute green tea ingestion.,Mol Nutr Food Res,2012,22707271
Brown AL et al.,Health effects of green tea catechins in overweight and obese men: a randomised controlled cross-over trial.,Br. J. Nutr.,2011,21736785
Schmidt CA et al.,Catechin derivatives from Parapiptadenia rigida with in vitro wound-healing properties.,J. Nat. Prod.,2010,21080642
Yuan JM et al.,Urinary biomarkers of tea polyphenols and risk of colorectal cancer in the Shanghai Cohort Study.,Int. J. Cancer,2007,17149697
"","","","",
Kobayashi K et al.,"Strong Inhibition of Secretory Sphingomyelinase by Catechins, Particularly by (-)-Epicatechin 3-O-Gallate and (-)-3'-O-Methylepigallocatechin 3-O-Gallate.",J. Nutr. Sci. Vitaminol.,2016,27264097
Miller RJ et al.,The impact of the catechol-O-methyltransferase genotype on vascular function and blood pressure after acute green tea ingestion.,Mol Nutr Food Res,2012,22707271
Brown AL et al.,Health effects of green tea catechins in overweight and obese men: a randomised controlled cross-over trial.,Br. J. Nutr.,2011,21736785
Schmidt CA et al.,Catechin derivatives from Parapiptadenia rigida with in vitro wound-healing properties.,J. Nat. Prod.,2010,21080642
Yuan JM et al.,Urinary biomarkers of tea polyphenols and risk of colorectal cancer in the Shanghai Cohort Study.,Int. J. Cancer,2007,17149697
"","","","",
Kobayashi K et al.,"Strong Inhibition of Secretory Sphingomyelinase by Catechins, Particularly by (-)-Epicatechin 3-O-Gallate and (-)-3'-O-Methylepigallocatechin 3-O-Gallate.",J. Nutr. Sci. Vitaminol.,2016,27264097
Miller RJ et al.,The impact of the catechol-O-methyltransferase genotype on vascular function and blood pressure after acute green tea ingestion.,Mol Nutr Food Res,2012,22707271
Brown AL et al.,Health effects of green tea catechins in overweight and obese men: a randomised controlled cross-over trial.,Br. J. Nutr.,2011,21736785
Schmidt CA et al.,Catechin derivatives from Parapiptadenia rigida with in vitro wound-healing properties.,J. Nat. Prod.,2010,21080642
Yuan JM et al.,Urinary biomarkers of tea polyphenols and risk of colorectal cancer in the Shanghai Cohort Study.,Int. J. Cancer,2007,17149697
"","","","",
