ï»¿Author,Title,Journal,Published_year,PMID
Mohan RS et al.,"Biosynthesis of cyclic diterpene hydrocarbons in rice cell suspensions: conversion of 9,10-syn-labda-8(17),13-dienyl diphosphate to 9beta-pimara-7,15-diene and stemar-13-ene.",Arch. Biochem. Biophys.,1996,8651702
Sun TP and Kamiya Y,The Arabidopsis GA1 locus encodes the cyclase ent-kaurene synthetase A of gibberellin biosynthesis.,Plant Cell,1994,7994182
Mohan RS et al.,"Biosynthesis of cyclic diterpene hydrocarbons in rice cell suspensions: conversion of 9,10-syn-labda-8(17),13-dienyl diphosphate to 9beta-pimara-7,15-diene and stemar-13-ene.",Arch. Biochem. Biophys.,1996,8651702
Sun TP and Kamiya Y,The Arabidopsis GA1 locus encodes the cyclase ent-kaurene synthetase A of gibberellin biosynthesis.,Plant Cell,1994,7994182
"","","","",
Mohan RS et al.,"Biosynthesis of cyclic diterpene hydrocarbons in rice cell suspensions: conversion of 9,10-syn-labda-8(17),13-dienyl diphosphate to 9beta-pimara-7,15-diene and stemar-13-ene.",Arch. Biochem. Biophys.,1996,8651702
Sun TP and Kamiya Y,The Arabidopsis GA1 locus encodes the cyclase ent-kaurene synthetase A of gibberellin biosynthesis.,Plant Cell,1994,7994182
"","","","",
Mohan RS et al.,"Biosynthesis of cyclic diterpene hydrocarbons in rice cell suspensions: conversion of 9,10-syn-labda-8(17),13-dienyl diphosphate to 9beta-pimara-7,15-diene and stemar-13-ene.",Arch. Biochem. Biophys.,1996,8651702
Sun TP and Kamiya Y,The Arabidopsis GA1 locus encodes the cyclase ent-kaurene synthetase A of gibberellin biosynthesis.,Plant Cell,1994,7994182
"","","","",
Mohan RS et al.,"Biosynthesis of cyclic diterpene hydrocarbons in rice cell suspensions: conversion of 9,10-syn-labda-8(17),13-dienyl diphosphate to 9beta-pimara-7,15-diene and stemar-13-ene.",Arch. Biochem. Biophys.,1996,8651702
Sun TP and Kamiya Y,The Arabidopsis GA1 locus encodes the cyclase ent-kaurene synthetase A of gibberellin biosynthesis.,Plant Cell,1994,7994182
"","","","",
