ï»¿Author,Title,Journal,Published_year,PMID
Hennigen MR et al.,"Fumonisin levels in commercial corn products in Buenos Aires, Argentina.",Food Addit Contam,2000,10793854
Tamura M et al.,"Identification and quantification of fumonisin A1, A2, and A3 in corn by high-resolution liquid chromatography-orbitrap mass spectrometry.",Toxins (Basel),2015,25690692
ApSimon JW,"Structure, synthesis, and biosynthesis of fumonisin B1 and related compounds.",Environ. Health Perspect.,2001,11359692
Tamura M et al.,"Identification and quantification of fumonisin A1, A2, and A3 in corn by high-resolution liquid chromatography-orbitrap mass spectrometry.",Toxins (Basel),2015,25690692
CarratÃÂ¹ MR et al.,Antinutritional effects of fumonisin B1 and pathophysiological consequences.,Toxicol. Lett.,2003,12676494
ApSimon JW,"Structure, synthesis, and biosynthesis of fumonisin B1 and related compounds.",Environ. Health Perspect.,2001,11359692
van der Westhuizen L et al.,Inhibition of sphingolipid biosynthesis in rat primary hepatocyte cultures by fumonisin B1 and other structurally related compounds.,Food Chem. Toxicol.,1998,9674957
"","","","",
Tamura M et al.,"Identification and quantification of fumonisin A1, A2, and A3 in corn by high-resolution liquid chromatography-orbitrap mass spectrometry.",Toxins (Basel),2015,25690692
CarratÃÂ¹ MR et al.,Antinutritional effects of fumonisin B1 and pathophysiological consequences.,Toxicol. Lett.,2003,12676494
ApSimon JW,"Structure, synthesis, and biosynthesis of fumonisin B1 and related compounds.",Environ. Health Perspect.,2001,11359692
van der Westhuizen L et al.,Inhibition of sphingolipid biosynthesis in rat primary hepatocyte cultures by fumonisin B1 and other structurally related compounds.,Food Chem. Toxicol.,1998,9674957
"","","","",
Tamura M et al.,"Identification and quantification of fumonisin A1, A2, and A3 in corn by high-resolution liquid chromatography-orbitrap mass spectrometry.",Toxins (Basel),2015,25690692
CarratÃÂ¹ MR et al.,Antinutritional effects of fumonisin B1 and pathophysiological consequences.,Toxicol. Lett.,2003,12676494
ApSimon JW,"Structure, synthesis, and biosynthesis of fumonisin B1 and related compounds.",Environ. Health Perspect.,2001,11359692
van der Westhuizen L et al.,Inhibition of sphingolipid biosynthesis in rat primary hepatocyte cultures by fumonisin B1 and other structurally related compounds.,Food Chem. Toxicol.,1998,9674957
"","","","",
Tamura M et al.,"Identification and quantification of fumonisin A1, A2, and A3 in corn by high-resolution liquid chromatography-orbitrap mass spectrometry.",Toxins (Basel),2015,25690692
CarratÃÂ¹ MR et al.,Antinutritional effects of fumonisin B1 and pathophysiological consequences.,Toxicol. Lett.,2003,12676494
ApSimon JW,"Structure, synthesis, and biosynthesis of fumonisin B1 and related compounds.",Environ. Health Perspect.,2001,11359692
van der Westhuizen L et al.,Inhibition of sphingolipid biosynthesis in rat primary hepatocyte cultures by fumonisin B1 and other structurally related compounds.,Food Chem. Toxicol.,1998,9674957
"","","","",
Tamura M et al.,"Identification and quantification of fumonisin A1, A2, and A3 in corn by high-resolution liquid chromatography-orbitrap mass spectrometry.",Toxins (Basel),2015,25690692
CarratÃÂ¹ MR et al.,Antinutritional effects of fumonisin B1 and pathophysiological consequences.,Toxicol. Lett.,2003,12676494
ApSimon JW,"Structure, synthesis, and biosynthesis of fumonisin B1 and related compounds.",Environ. Health Perspect.,2001,11359692
van der Westhuizen L et al.,Inhibition of sphingolipid biosynthesis in rat primary hepatocyte cultures by fumonisin B1 and other structurally related compounds.,Food Chem. Toxicol.,1998,9674957
"","","","",
