ï»¿Author,Title,Journal,Published_year,PMID
Negulesco JA et al.,Effects of capsaicin (C) and dihydrocapsaicin (DC) on serum ethanol (ET) concentration of ET treated CF-1 mice.,Artery,1990,2337386
Donnerer J et al.,Absorption and metabolism of capsaicinoids following intragastric administration in rats.,Naunyn Schmiedebergs Arch. Pharmacol.,1990,2280802
Lawson T and Gannett P,The mutagenicity of capsaicin and dihydrocapsaicin in V79 cells.,Cancer Lett.,1989,2684392
Negulesco JA et al.,Dihydrocapsaicin (DC) protects against serum hyperlipidemia in guinea pigs fed a cholesterol-enriched diet.,Artery,1989,2742510
Negulesco JA et al.,Effects of pure capsaicinoids (capsaicin and dihydrocapsaicin) on plasma lipid and lipoprotein concentrations of turkey poults.,Atherosclerosis,1987,3606725
Kawada T et al.,Formation and metabolism of pungent principle of Capsicum fruits. XV. Microdetermination of capsaicin by high-performance liquid chromatography with electrochemical detection.,J. Chromatogr.,1985,4019637
Andoh R et al.,[Effects of serial administration of vanillyl n-nonoylamide on vocalization responses by arterial algogenics in guinea pigs].,Nippon Yakurigaku Zasshi,1985,4029814
Cameron-Smith D et al.,Capsaicin and dihydrocapsaicin stimulate oxygen consumption in the perfused rat hindlimb.,Int J Obes,1990,2341230
Buck SH et al.,Depletion of primary afferent substance P by capsaicin and dihydrocapsaicin without altered thermal sensitivity in rats.,Brain Res.,1982,6174176
Miller MS et al.,Capsaicinoid-induced local and systemic antinociception without substance P depletion.,Brain Res.,1982,6180803
Miller MS et al.,Dihydrocapsaicin-induced hypothermia and substance P depletion.,Eur. J. Pharmacol.,1982,6184240
Mende P et al.,Identification of nitrophenols as nitrosation products from capsaicin and red chillies.,Cancer Lett.,1994,8062224
Walpole CS et al.,"Analogues of capsaicin with agonist activity as novel analgesic agents; structure-activity studies. 3. The hydrophobic side-chain ""C-region"".",J. Med. Chem.,1993,8360883
Miller MS et al.,Interaction of capsaicinoids with drug-metabolizing systems. Relationship to toxicity.,Biochem. Pharmacol.,1983,6847703
Ohnishi S et al.,[Liquid-solid chromatography resolution system for capsaicin analogues in cosmetic preparation].,Yakugaku Zasshi,1983,6864461
Andoh R et al.,Excitatory effects of dihydrocapsaicin on nociceptive neurons in the medial thalamus.,Jpn. J. Pharmacol.,1980,7193758
Andoh R et al.,[Effects of intra-arterially administered capsaicinoids on vocalization in guinea pigs and medial thalamic neuronal activity in cats (author's transl)].,Nippon Yakurigaku Zasshi,1982,7095651
Surh YJ et al.,Chemoprotective effects of capsaicin and diallyl sulfide against mutagenesis or tumorigenesis by vinyl carbamate and N-nitrosodimethylamine.,Carcinogenesis,1995,7586153
Wolvetang EJ et al.,Apoptosis induced by inhibitors of the plasma membrane NADH-oxidase involves Bcl-2 and calcineurin.,Cell Growth Differ.,1996,8891335
Ushakova AV et al.,Triton X-100 as a specific inhibitor of the mammalian NADH-ubiquinone oxidoreductase (Complex I).,Biochim. Biophys. Acta,1999,9878712
Laskaridou-Monnerville A,"Determination of capsaicin and dihydrocapsaicin by micellar electrokinetic capillary chromatography and its application to various species of Capsicum, Solanaceae.",J Chromatogr A,1999,10327645
Akagi A et al.,Non-carcinogenicity of capsaicinoids in B6C3F1 mice.,Food Chem. Toxicol.,1998,9862648
Tucker SP,Determination of capsaicin and dihydrocapsaicin in air in a pickle and pepper processing plant.,AIHAJ,2001 Jan-Feb,11261419
Kirschbaum-Titze P et al.,Pungency in paprika (Capsicum annuum). 1. Decrease of capsaicinoid content following cellular disruption.,J. Agric. Food Chem.,2002,11853514
Kirschbaum-Titze P et al.,Pungency in paprika (Capsicum annuum). 2. Heterogeneity of capsaicinoid content in individual fruits from one plant.,J. Agric. Food Chem.,2002,11853515
Perkins B et al.,Determination of capsaicinoids in salsa by liquid chromatography and enzyme immunoassay.,J AOAC Int,2002 Jan-Feb,11878623
Markai S et al.,Natural deuterium distribution in branched-chain medium-length fatty acids is nonstatistical: a site-specific study by quantitative 2H NMR spectroscopy of the fatty acids of capsaicinoids.,Chembiochem,2002,11921400
Reilly CA et al.,"Determination of capsaicin, dihydrocapsaicin, and nonivamide in self-defense weapons by liquid chromatography-mass spectrometry and liquid chromatography-tandem mass spectrometry.",J Chromatogr A,2001,11330795
Singh S et al.,Oxidative DNA damage by capsaicin and dihydrocapsaicin in the presence of Cu(II).,Cancer Lett.,2001,11431102
Korel F et al.,"Ground red peppers: capsaicinoids content, Scoville scores, and discrimination by an electronic nose.",J. Agric. Food Chem.,2002,12009995
Karnka R et al.,Optimization of high-performance liquid chromatographic parameters for the determination of capsaicinoid compounds using the simplex method.,Anal Sci,2002,12083551
Kaale E et al.,Determination of capsaicinoids in topical cream by liquid-liquid extraction and liquid chromatography.,J Pharm Biomed Anal,2002,12408923
Reilly CA et al.,"Determination of capsaicin, nonivamide, and dihydrocapsaicin in blood and tissue by liquid chromatography-tandem mass spectrometry.",J Anal Toxicol,2002,12220011
RamÃÂ­rez-Romero R et al.,Dihydrocapsaicin treatment depletes peptidergic nerve fibers of substance P and alters mast cell density in the respiratory tract of neonatal sheep.,Regul. Pept.,2000,10967206
Robbins W,Clinical applications of capsaicinoids.,Clin J Pain,2000,10870746
Barada KA et al.,Neural mediation of vasoactive intestinal polypeptide inhibitory effect on jejunal alanine absorption.,Am. J. Physiol.,1998,9756514
Hayes AG et al.,The effects of a series of capsaicin analogues on nociception and body temperature in the rat.,Life Sci.,1984,6708727
Flamini G et al.,Archaeobotanic evidence of the preincaic Chiribaya culture. Determination of capsaicinoids in archaeological samples of Capsicum frutescens and votive foods.,Phytochem Anal,2003 Sep-Oct,14516007
Pershing LK et al.,Effects of vehicle on the uptake and elimination kinetics of capsaicinoids in human skin in vivo.,Toxicol. Appl. Pharmacol.,2004,15451310
Jia X et al.,"[Simultaneously determination of atropine sulphate, diphenhydramine hydrochloride, capsaicin and dihydrocapsaicin in pain-relieving plaster for arthritis by RP-HPLC].",Zhongguo Zhong Yao Za Zhi,2010,21322943
Fosgerau K et al.,Drug-induced mild therapeutic hypothermia obtained by administration of a transient receptor potential vanilloid type 1 agonist.,BMC Cardiovasc Disord,2010,20932337
Imaizumi K et al.,"Capsaicinoids-induced changes of plasma glucose, free fatty acid and glycerol concentrations in rats.",J Toxicol Sci,2011,21297348
Fosgerau K et al.,Increased susceptibility to cardiovascular effects of dihydrocapcaicin in resuscitated rats. Cardiovascular effects of dihydrocapsaicin.,BMC Cardiovasc Disord,2010,20807439
Ha J et al.,Rapid method for the determination of capsaicin and dihydrocapsaicin in Gochujang using ultra-high-performance liquid chromatography.,J AOAC Int,2010 Nov-Dec,21313819
Wahyuni Y et al.,Metabolite biodiversity in pepper (Capsicum) fruits of thirty-two diverse accessions: variation in health-related compounds and implications for breeding.,Phytochemistry,2011,21514607
Oh SH and Lim SC,Endoplasmic reticulum stress-mediated autophagy/apoptosis induced by capsaicin (8-methyl-N-vanillyl-6-nonenamide) and dihydrocapsaicin is regulated by the extent of c-Jun NH2-terminal kinase/extracellular signal-regulated kinase activation in WI38 lung epithelial fibroblast cells.,J. Pharmacol. Exp. Ther.,2009,19139269
Antonious GF et al.,Pungency in Capsicum chinense: variation among countries of origin.,J Environ Sci Health B,2009,19130376
PeÃÂ±a-Alvarez A et al.,Analysis of capsaicin and dihydrocapsaicin in peppers and pepper sauces by solid phase microextraction-gas chromatography-mass spectrometry.,J Chromatogr A,2009,19100557
Adams MJ et al.,Effect of capsaicin and dihydrocapsaicin on in vitro blood coagulation and platelet aggregation.,Thromb. Res.,2009,19476975
Akimoto S et al.,Acute effects of dihydrocapsaicin and capsaicin on the distribution of white blood cells in rats.,J. Nutr. Sci. Vitaminol.,2009,19602838
Peng A et al.,Preparative separation of capsaicin and dihydrocapsaicin from Capsicum frutescens by high-speed counter-current chromatography.,J Sep Sci,2009,19655324
Choi CH et al.,Selective induction of catalase-mediated autophagy by dihydrocapsaicin in lung cell lines.,Free Radic. Biol. Med.,2010,20417273
Zhang Q et al.,Simultaneous quantification of capsaicin and dihydrocapsaicin in rat plasma using HPLC coupled with tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2010,20650692
Bloomer RJ et al.,"Effect of oral intake of capsaicinoid beadlets on catecholamine secretion and blood markers of lipolysis in healthy adults: a randomized, placebo controlled, double-blind, cross-over study.",Lipids Health Dis,2010,20633266
Gao F and Wang DH,Impairment in function and expression of transient receptor potential vanilloid type 4 in Dahl salt-sensitive rats: significance and mechanism.,Hypertension,2010,20194297
Liu Y and Nair MG,Capsaicinoids in the hottest pepper Bhut Jolokia and its antioxidant and antiinflammatory activities.,Nat Prod Commun,2010,20184029
Pauwels J et al.,"Optimization and validation of liquid chromatography and headspace-gas chromatography based methods for the quantitative determination of capsaicinoids, salicylic acid, glycol monosalicylate, methyl salicylate, ethyl salicylate, camphor and l-menthol in a topical formulation.",J Pharm Biomed Anal,2012,22094014
Santos MM et al.,Antibacterial activity of Capsicum annuum extract and synthetic capsaicinoid derivatives against Streptococcus mutans.,J Nat Med,2012,21858615
Harada N and Okajima K,Effect of topical application of capsaicin and its related compounds on dermal insulin-like growth factor-I levels in mice and on facial skin elasticity in humans.,Growth Horm. IGF Res.,2007,17307377
Castillo E et al.,Enzymatic synthesis of capsaicin analogs and their effect on the T-type Ca2+ channels.,Biochem. Biophys. Res. Commun.,2007,17362879
GarcÃÂ©s-Claver A et al.,"Inheritance of capsaicin and dihydrocapsaicin, determined by HPLC-ESI/MS, in an intraspecific cross of Capsicum annuum L.",J. Agric. Food Chem.,2007,17661486
Wei F and Zhao Y,Separation of capsaicin from capsaicinoids by simulated moving bed chromatography.,J Chromatogr A,2008,18329034
Thompson RQ et al.,Quantitative determination of capsaicinoids by liquid chromatography-electrospray mass spectrometry.,Anal Bioanal Chem,2005,15803309
Kozukue N et al.,Analysis of eight capsaicinoids in peppers and pepper-containing foods by high-performance liquid chromatography and liquid chromatography-mass spectrometry.,J. Agric. Food Chem.,2005,16277419
Ahuja KD et al.,"Effects of capsaicin, dihydrocapsaicin, and curcumin on copper-induced oxidation of human serum lipids.",J. Agric. Food Chem.,2006,16910741
Ben-Chaim A et al.,QTL analysis for capsaicinoid content in Capsicum.,Theor. Appl. Genet.,2006,16960715
Higashiguchi F et al.,Purification and structure determination of glucosides of capsaicin and dihydrocapsaicin from various Capsicum fruits.,J. Agric. Food Chem.,2006,16881699
Fukuyama T et al.,Effective acceleration of atom transfer carbonylation of alkyl iodides by metal complexes. Application to the synthesis of the hinokinin precursor and dihydrocapsaicin.,Org. Lett.,2006,16562897
GarcÃÂ©s-Claver A et al.,Determination of capsaicin and dihydrocapsaicin in capsicum fruits by liquid chromatography-electrospray/time-of-flight mass spectrometry.,J. Agric. Food Chem.,2006,17147411
Barbero GF et al.,Pressurized liquid extraction of capsaicinoids from peppers.,J. Agric. Food Chem.,2006,16637678
Oh SH et al.,"Dihydrocapsaicin (DHC), a saturated structural analog of capsaicin, induces autophagy in human cancer cells in a catalase-regulated manner.",Autophagy,2008,18818525
Grienke U et al.,Pharmacophore-based discovery of FXR-agonists. Part II: identification of bioactive triterpenes from Ganoderma lucidum.,Bioorg. Med. Chem.,2011,22014750
Al Othman ZA et al.,Determination of capsaicin and dihydrocapsaicin in Capsicum fruit samples using high performance liquid chromatography.,Molecules,2011,22024959
Zhang QH et al.,Effects of capsaicin and dihydrocapsaicin on human and rat liver microsomal CYP450 enzyme activities in vitro and in vivo.,J Asian Nat Prod Res,2012,22375877
Goll J et al.,Study of the separation limits of continuous solid support free liquid-liquid chromatography: separation of capsaicin and dihydrocapsaicin by centrifugal partition chromatography.,J Chromatogr A,2013,23466203
Zhang L et al.,Hypocholesterolemic effect of capsaicinoids by increased bile acids excretion in ovariectomized rats.,Mol Nutr Food Res,2013,23471827
Ang L et al.,[A novel method for the identification of illegal cooking oil (1): detection of three capsaicinoids with liquid chromatography-mass spectrometry].,Se Pu,2012,23451509
Zhang Z et al.,[Determination of capsaicinoids and eugenol in waste-edible-oil by liquid-liquid extraction and liquid chromatography-tandem mass spectrometry].,Se Pu,2012,23451511
Tomohiro D et al.,Inhibition by capsaicin and its related vanilloids of compound action potentials in frog sciatic nerves.,Life Sci.,2013,23352977
You Y et al.,Validated UHPLC-MS-MS method for rapid analysis of capsaicin and dihydrocapsaicin in equine plasma for doping control.,J Anal Toxicol,2013,23316028
YardÃÂ±m Y and SentÃÂ¼rk Z,Electrochemical evaluation and adsorptive stripping voltammetric determination of capsaicin or dihydrocapsaicin on a disposable pencil graphite electrode.,Talanta,2013,23708530
GonzÃÂ¡lez-Zamora A et al.,"Characterization of different Capsicum varieties by evaluation of their capsaicinoids content by high performance liquid chromatography, determination of pungency and effect of high temperature.",Molecules,2013,24184818
Iqbal Q et al.,Characterization of capsaicinoids and antioxidants in hot peppers as influenced by hybrid and harvesting stage.,Plant Foods Hum Nutr,2013,24081832
Cao Z et al.,Pharmacologically induced hypothermia via TRPV1 channel agonism provides neuroprotection following ischemic stroke when initiated 90 min after reperfusion.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2014,24305062
Feketa VV et al.,Transient receptor potential melastatin 8 channel inhibition potentiates the hypothermic response to transient receptor potential vanilloid 1 activation in the conscious mouse.,Crit. Care Med.,2014,24595220
Jiang C et al.,A pseudo three-zone simulated moving bed with solvent gradient for quaternary separations.,J Chromatogr A,2014,24581869
Feketa VV et al.,Shivering and tachycardic responses to external cooling in mice are substantially suppressed by TRPV1 activation but not by TRPM8 inhibition.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2013,24005250
RodrÃÂ­guez-Prado M et al.,"Effects of dietary addition of capsicum extract on intake, water consumption, and rumen fermentation of fattening heifers fed a high-concentrate diet.",J. Anim. Sci.,2012,22648751
Barboza GE,"Lectotypifications, synonymy, and a new name in Capsicum (Solanoideae, Solanaceae).",PhytoKeys,2011,22171173
Al Othman ZA et al.,Determination of capsaicin and dihydrocapsaicin in Capsicum fruit samples using high performance liquid chromatography.,Molecules,2011,22024959
Grienke U et al.,Pharmacophore-based discovery of FXR-agonists. Part II: identification of bioactive triterpenes from Ganoderma lucidum.,Bioorg. Med. Chem.,2011,22014750
ValentÃÂ­n-Acevedo A et al.,c-Rel deficiency increases caspase-4 expression and leads to ER stress and necrosis in EBV-transformed cells.,PLoS ONE,2011,21984918
Imaizumi K et al.,"Capsaicinoids-induced changes of plasma glucose, free fatty acid and glycerol concentrations in rats.",J Toxicol Sci,2011,21297348
Fosgerau K et al.,Drug-induced mild therapeutic hypothermia obtained by administration of a transient receptor potential vanilloid type 1 agonist.,BMC Cardiovasc Disord,2010,20932337
Lee TA et al.,Effects of dihydrocapsiate on adaptive and diet-induced thermogenesis with a high protein very low calorie diet: a randomized control trial.,Nutr Metab (Lond),2010,20925950
Fosgerau K et al.,Increased susceptibility to cardiovascular effects of dihydrocapcaicin in resuscitated rats. Cardiovascular effects of dihydrocapsaicin.,BMC Cardiovasc Disord,2010,20807439
Bloomer RJ et al.,"Effect of oral intake of capsaicinoid beadlets on catecholamine secretion and blood markers of lipolysis in healthy adults: a randomized, placebo controlled, double-blind, cross-over study.",Lipids Health Dis,2010,20633266
Gao F and Wang DH,Impairment in function and expression of transient receptor potential vanilloid type 4 in Dahl salt-sensitive rats: significance and mechanism.,Hypertension,2010,20194297
Pesonen M et al.,"Capsaicinoids, chloropicrin and sulfur mustard: possibilities for exposure biomarkers.",Front Pharmacol,2010,21833179
Boot-Handford RP and Briggs MD,The unfolded protein response and its relevance to connective tissue diseases.,Cell Tissue Res.,2010,19851784
Akimoto S et al.,Acute effects of dihydrocapsaicin and capsaicin on the distribution of white blood cells in rats.,J. Nutr. Sci. Vitaminol.,2009,19602838
Vriens J et al.,Herbal compounds and toxins modulating TRP channels.,Curr Neuropharmacol,2008,19305789
Oh SH and Lim SC,Endoplasmic reticulum stress-mediated autophagy/apoptosis induced by capsaicin (8-methyl-N-vanillyl-6-nonenamide) and dihydrocapsaicin is regulated by the extent of c-Jun NH2-terminal kinase/extracellular signal-regulated kinase activation in WI38 lung epithelial fibroblast cells.,J. Pharmacol. Exp. Ther.,2009,19139269
Chanda S et al.,In vitro hepatic and skin metabolism of capsaicin.,Drug Metab. Dispos.,2008,18180272
Steenland HW et al.,Hot receptors in the brain.,Mol Pain,2006,17092351
Karnka R et al.,Optimization of high-performance liquid chromatographic parameters for the determination of capsaicinoid compounds using the simplex method.,Anal Sci,2002,12083551
Junyun He L et al.,Dihydrocapsaicin-induced hypothermia after asphyxiai cardiac arrest in rats.,Conf Proc IEEE Eng Med Biol Soc,2016,28268688
Xie L et al.,Capsaicin and dihydrocapsaicin induce apoptosis in human glioma cells via ROS and Ca2+Ã¢â¬âmediated mitochondrial pathway.,Mol Med Rep,2016,27748914
Usman MG et al.,Capsaicin and dihydrocapsaicin determination in chili pepper genotypes using ultra-fast liquid chromatography.,Molecules,2014,24853712
Zhao JY et al.,Dihydrocapsaicin down-regulates apoM expression through inhibiting Foxa2 expression and enhancing LXRÃÂ± expression in HepG2 cells.,Lipids Health Dis,2014,24642298
Contri RV et al.,The use of nanoencapsulation to decrease human skin irritation caused by capsaicinoids.,Int J Nanomedicine,2014,24611011
Feketa VV et al.,Transient receptor potential melastatin 8 channel inhibition potentiates the hypothermic response to transient receptor potential vanilloid 1 activation in the conscious mouse.,Crit. Care Med.,2014,24595220
Cao Z et al.,Pharmacologically induced hypothermia via TRPV1 channel agonism provides neuroprotection following ischemic stroke when initiated 90 min after reperfusion.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2014,24305062
GonzÃÂ¡lez-Zamora A et al.,"Characterization of different Capsicum varieties by evaluation of their capsaicinoids content by high performance liquid chromatography, determination of pungency and effect of high temperature.",Molecules,2013,24184818
Feketa VV et al.,Shivering and tachycardic responses to external cooling in mice are substantially suppressed by TRPV1 activation but not by TRPM8 inhibition.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2013,24005250
Hu YW et al.,Dihydrocapsaicin Attenuates Plaque Formation through a PPARÃÂ³/LXRÃÂ± Pathway in apoE(-/-) Mice Fed a High-Fat/High-Cholesterol Diet.,PLoS ONE,2013,23840542
Ushakova AV et al.,Triton X-100 as a specific inhibitor of the mammalian NADH-ubiquinone oxidoreductase (Complex I).,Biochim. Biophys. Acta,1999,9878712
Barada KA et al.,Neural mediation of vasoactive intestinal polypeptide inhibitory effect on jejunal alanine absorption.,Am. J. Physiol.,1998,9756514
Wolvetang EJ et al.,Apoptosis induced by inhibitors of the plasma membrane NADH-oxidase involves Bcl-2 and calcineurin.,Cell Growth Differ.,1996,8891335
Andoh R et al.,Excitatory effects of dihydrocapsaicin on nociceptive neurons in the medial thalamus.,Jpn. J. Pharmacol.,1980,7193758
,,,,23047709
RodrÃÂ­guez-Prado M et al.,"Effects of dietary addition of capsicum extract on intake, water consumption, and rumen fermentation of fattening heifers fed a high-concentrate diet.",J. Anim. Sci.,2012,22648751
Zhang QH et al.,Effects of capsaicin and dihydrocapsaicin on human and rat liver microsomal CYP450 enzyme activities in vitro and in vivo.,J Asian Nat Prod Res,2012,22375877
Barboza GE,"Lectotypifications, synonymy, and a new name in Capsicum (Solanoideae, Solanaceae).",PhytoKeys,2011,22171173
Pauwels J et al.,"Optimization and validation of liquid chromatography and headspace-gas chromatography based methods for the quantitative determination of capsaicinoids, salicylic acid, glycol monosalicylate, methyl salicylate, ethyl salicylate, camphor and l-menthol in a topical formulation.",J Pharm Biomed Anal,2012,22094014
Al Othman ZA et al.,Determination of capsaicin and dihydrocapsaicin in Capsicum fruit samples using high performance liquid chromatography.,Molecules,2011,22024959
Grienke U et al.,Pharmacophore-based discovery of FXR-agonists. Part II: identification of bioactive triterpenes from Ganoderma lucidum.,Bioorg. Med. Chem.,2011,22014750
ValentÃÂ­n-Acevedo A et al.,c-Rel deficiency increases caspase-4 expression and leads to ER stress and necrosis in EBV-transformed cells.,PLoS ONE,2011,21984918
Santos MM et al.,Antibacterial activity of Capsicum annuum extract and synthetic capsaicinoid derivatives against Streptococcus mutans.,J Nat Med,2012,21858615
,,,,21792679
Wahyuni Y et al.,Metabolite biodiversity in pepper (Capsicum) fruits of thirty-two diverse accessions: variation in health-related compounds and implications for breeding.,Phytochemistry,2011,21514607
,,,,21449399
,,,,21440256
Imaizumi K et al.,"Capsaicinoids-induced changes of plasma glucose, free fatty acid and glycerol concentrations in rats.",J Toxicol Sci,2011,21297348
,,,,21126003
Luo XJ et al.,Recent advances in the study on capsaicinoids and capsinoids.,Eur. J. Pharmacol.,2011,20946891
Fosgerau K et al.,Drug-induced mild therapeutic hypothermia obtained by administration of a transient receptor potential vanilloid type 1 agonist.,BMC Cardiovasc Disord,2010,20932337
Lee TA et al.,Effects of dihydrocapsiate on adaptive and diet-induced thermogenesis with a high protein very low calorie diet: a randomized control trial.,Nutr Metab (Lond),2010,20925950
Fosgerau K et al.,Increased susceptibility to cardiovascular effects of dihydrocapcaicin in resuscitated rats. Cardiovascular effects of dihydrocapsaicin.,BMC Cardiovasc Disord,2010,20807439
Zhang Q et al.,Simultaneous quantification of capsaicin and dihydrocapsaicin in rat plasma using HPLC coupled with tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2010,20650692
Bloomer RJ et al.,"Effect of oral intake of capsaicinoid beadlets on catecholamine secretion and blood markers of lipolysis in healthy adults: a randomized, placebo controlled, double-blind, cross-over study.",Lipids Health Dis,2010,20633266
,,,,20450196
Choi CH et al.,Selective induction of catalase-mediated autophagy by dihydrocapsaicin in lung cell lines.,Free Radic. Biol. Med.,2010,20417273
Gao F and Wang DH,Impairment in function and expression of transient receptor potential vanilloid type 4 in Dahl salt-sensitive rats: significance and mechanism.,Hypertension,2010,20194297
Pesonen M et al.,"Capsaicinoids, chloropicrin and sulfur mustard: possibilities for exposure biomarkers.",Front Pharmacol,2010,21833179
Boot-Handford RP and Briggs MD,The unfolded protein response and its relevance to connective tissue diseases.,Cell Tissue Res.,2010,19851784
Peng A et al.,Preparative separation of capsaicin and dihydrocapsaicin from Capsicum frutescens by high-speed counter-current chromatography.,J Sep Sci,2009,19655324
Akimoto S et al.,Acute effects of dihydrocapsaicin and capsaicin on the distribution of white blood cells in rats.,J. Nutr. Sci. Vitaminol.,2009,19602838
,,,,19557311
Adams MJ et al.,Effect of capsaicin and dihydrocapsaicin on in vitro blood coagulation and platelet aggregation.,Thromb. Res.,2009,19476975
Vriens J et al.,Herbal compounds and toxins modulating TRP channels.,Curr Neuropharmacol,2008,19305789
Oh SH and Lim SC,Endoplasmic reticulum stress-mediated autophagy/apoptosis induced by capsaicin (8-methyl-N-vanillyl-6-nonenamide) and dihydrocapsaicin is regulated by the extent of c-Jun NH2-terminal kinase/extracellular signal-regulated kinase activation in WI38 lung epithelial fibroblast cells.,J. Pharmacol. Exp. Ther.,2009,19139269
Antonious GF et al.,Pungency in Capsicum chinense: variation among countries of origin.,J Environ Sci Health B,2009,19130376
PeÃÂ±a-Alvarez A et al.,Analysis of capsaicin and dihydrocapsaicin in peppers and pepper sauces by solid phase microextraction-gas chromatography-mass spectrometry.,J Chromatogr A,2009,19100557
,,,,18970178
,,,,18758679
,,,,18585221
Wei F and Zhao Y,Separation of capsaicin from capsaicinoids by simulated moving bed chromatography.,J Chromatogr A,2008,18329034
Chanda S et al.,In vitro hepatic and skin metabolism of capsaicin.,Drug Metab. Dispos.,2008,18180272
,,,,17723716
GarcÃÂ©s-Claver A et al.,"Inheritance of capsaicin and dihydrocapsaicin, determined by HPLC-ESI/MS, in an intraspecific cross of Capsicum annuum L.",J. Agric. Food Chem.,2007,17661486
,,,,17608494
,,,,17562464
Castillo E et al.,Enzymatic synthesis of capsaicin analogs and their effect on the T-type Ca2+ channels.,Biochem. Biophys. Res. Commun.,2007,17362879
Harada N and Okajima K,Effect of topical application of capsaicin and its related compounds on dermal insulin-like growth factor-I levels in mice and on facial skin elasticity in humans.,Growth Horm. IGF Res.,2007,17307377
GarcÃÂ©s-Claver A et al.,Determination of capsaicin and dihydrocapsaicin in capsicum fruits by liquid chromatography-electrospray/time-of-flight mass spectrometry.,J. Agric. Food Chem.,2006,17147411
Steenland HW et al.,Hot receptors in the brain.,Mol Pain,2006,17092351
,,,,17090499
Ben-Chaim A et al.,QTL analysis for capsaicinoid content in Capsicum.,Theor. Appl. Genet.,2006,16960715
Ahuja KD et al.,"Effects of capsaicin, dihydrocapsaicin, and curcumin on copper-induced oxidation of human serum lipids.",J. Agric. Food Chem.,2006,16910741
Higashiguchi F et al.,Purification and structure determination of glucosides of capsaicin and dihydrocapsaicin from various Capsicum fruits.,J. Agric. Food Chem.,2006,16881699
,,,,16785178
Barbero GF et al.,Pressurized liquid extraction of capsaicinoids from peppers.,J. Agric. Food Chem.,2006,16637678
Fukuyama T et al.,Effective acceleration of atom transfer carbonylation of alkyl iodides by metal complexes. Application to the synthesis of the hinokinin precursor and dihydrocapsaicin.,Org. Lett.,2006,16562897
Kozukue N et al.,Analysis of eight capsaicinoids in peppers and pepper-containing foods by high-performance liquid chromatography and liquid chromatography-mass spectrometry.,J. Agric. Food Chem.,2005,16277419
Thompson RQ et al.,Quantitative determination of capsaicinoids by liquid chromatography-electrospray mass spectrometry.,Anal Bioanal Chem,2005,15803309
Materska M and Perucka I,Antioxidant activity of the main phenolic compounds isolated from hot pepper fruit (Capsicum annuum L).,J. Agric. Food Chem.,2005,15740069
,,,,15597334
Pershing LK et al.,Effects of vehicle on the uptake and elimination kinetics of capsaicinoids in human skin in vivo.,Toxicol. Appl. Pharmacol.,2004,15451310
Flamini G et al.,Archaeobotanic evidence of the preincaic Chiribaya culture. Determination of capsaicinoids in archaeological samples of Capsicum frutescens and votive foods.,Phytochem Anal,2003 Sep-Oct,14516007
,,,,13679988
Rosa A et al.,Antioxidant activity of capsinoids.,J. Agric. Food Chem.,2002,12452665
Kaale E et al.,Determination of capsaicinoids in topical cream by liquid-liquid extraction and liquid chromatography.,J Pharm Biomed Anal,2002,12408923
Karnka R et al.,Optimization of high-performance liquid chromatographic parameters for the determination of capsaicinoid compounds using the simplex method.,Anal Sci,2002,12083551
Korel F et al.,"Ground red peppers: capsaicinoids content, Scoville scores, and discrimination by an electronic nose.",J. Agric. Food Chem.,2002,12009995
Kirschbaum-Titze P et al.,Pungency in paprika (Capsicum annuum). 2. Heterogeneity of capsaicinoid content in individual fruits from one plant.,J. Agric. Food Chem.,2002,11853515
Kirschbaum-Titze P et al.,Pungency in paprika (Capsicum annuum). 1. Decrease of capsaicinoid content following cellular disruption.,J. Agric. Food Chem.,2002,11853514
,,,,11853502
Singh S et al.,Oxidative DNA damage by capsaicin and dihydrocapsaicin in the presence of Cu(II).,Cancer Lett.,2001,11431102
,,,,28573647
Junyun He L et al.,Dihydrocapsaicin-induced hypothermia after asphyxiai cardiac arrest in rats.,Conf Proc IEEE Eng Med Biol Soc,2016,28268688
Xie L et al.,Capsaicin and dihydrocapsaicin induce apoptosis in human glioma cells via ROS and Ca2+Ã¢â¬âmediated mitochondrial pathway.,Mol Med Rep,2016,27748914
,,,,27267730
,,,,27045952
,,,,26954788
,,,,26822681
,,,,26739369
,,,,26688344
,,,,25996816
,,,,25794757
,,,,25462121
,,,,25348490
,,,,25088519
,,,,25060156
,,,,24953906
Usman MG et al.,Capsaicin and dihydrocapsaicin determination in chili pepper genotypes using ultra-fast liquid chromatography.,Molecules,2014,24853712
Zhao JY et al.,Dihydrocapsaicin down-regulates apoM expression through inhibiting Foxa2 expression and enhancing LXRÃÂ± expression in HepG2 cells.,Lipids Health Dis,2014,24642298
Contri RV et al.,The use of nanoencapsulation to decrease human skin irritation caused by capsaicinoids.,Int J Nanomedicine,2014,24611011
