ï»¿Author,Title,Journal,Published_year,PMID
Konoshima T et al.,"Studies on inhibitors of skin tumor promotion, IX. Neolignans from Magnolia officinalis.",J. Nat. Prod.,1991 May-Jun,1659613
Barra A et al.,Characterization of the volatile constituents in the essential oil of Pistacia lentiscus L. from different origins and its antifungal and antioxidant activity.,J. Agric. Food Chem.,2007,17658828
Schilmiller AL et al.,Monoterpenes in the glandular trichomes of tomato are synthesized from a neryl diphosphate precursor rather than geranyl diphosphate.,Proc. Natl. Acad. Sci. U.S.A.,2009,19487664
Okamoto K et al.,Simple chiral diene ligands provide high enantioselectivities in transition-metal-catalyzed conjugate addition reactions.,Org. Lett.,2008,18771267
Kong JO et al.,Nematicidal and Propagation Activities of Thyme Red and White Oil Compounds toward Bursaphelenchus xylophilus (Nematoda: Parasitaphelenchidae).,J. Nematol.,2007,19259493
Delaye PO et al.,Improved enantioselective synthesis of (-)-linderol A: hindered rotation about aryl-Csp(3) bond.,J. Org. Chem.,2010,20334420
Schilmiller AL et al.,Monoterpenes in the glandular trichomes of tomato are synthesized from a neryl diphosphate precursor rather than geranyl diphosphate.,Proc. Natl. Acad. Sci. U.S.A.,2009,19487664
,,,,19035821
,,,,18785777
Okamoto K et al.,Simple chiral diene ligands provide high enantioselectivities in transition-metal-catalyzed conjugate addition reactions.,Org. Lett.,2008,18771267
Kong JO et al.,Nematicidal and Propagation Activities of Thyme Red and White Oil Compounds toward Bursaphelenchus xylophilus (Nematoda: Parasitaphelenchidae).,J. Nematol.,2007,19259493
BergstrÃÂ¶m MA et al.,"Conjugated dienes as prohaptens in contact allergy: in vivo and in vitro studies of structure-activity relationships, sensitizing capacity, and metabolic activation.",Chem. Res. Toxicol.,2006,16780354
"","","","",
Delaye PO et al.,Improved enantioselective synthesis of (-)-linderol A: hindered rotation about aryl-Csp(3) bond.,J. Org. Chem.,2010,20334420
Schilmiller AL et al.,Monoterpenes in the glandular trichomes of tomato are synthesized from a neryl diphosphate precursor rather than geranyl diphosphate.,Proc. Natl. Acad. Sci. U.S.A.,2009,19487664
,,,,19035821
,,,,18785777
Okamoto K et al.,Simple chiral diene ligands provide high enantioselectivities in transition-metal-catalyzed conjugate addition reactions.,Org. Lett.,2008,18771267
Kong JO et al.,Nematicidal and Propagation Activities of Thyme Red and White Oil Compounds toward Bursaphelenchus xylophilus (Nematoda: Parasitaphelenchidae).,J. Nematol.,2007,19259493
BergstrÃÂ¶m MA et al.,"Conjugated dienes as prohaptens in contact allergy: in vivo and in vitro studies of structure-activity relationships, sensitizing capacity, and metabolic activation.",Chem. Res. Toxicol.,2006,16780354
"","","","",
Delaye PO et al.,Improved enantioselective synthesis of (-)-linderol A: hindered rotation about aryl-Csp(3) bond.,J. Org. Chem.,2010,20334420
Schilmiller AL et al.,Monoterpenes in the glandular trichomes of tomato are synthesized from a neryl diphosphate precursor rather than geranyl diphosphate.,Proc. Natl. Acad. Sci. U.S.A.,2009,19487664
,,,,19035821
,,,,18785777
Okamoto K et al.,Simple chiral diene ligands provide high enantioselectivities in transition-metal-catalyzed conjugate addition reactions.,Org. Lett.,2008,18771267
Kong JO et al.,Nematicidal and Propagation Activities of Thyme Red and White Oil Compounds toward Bursaphelenchus xylophilus (Nematoda: Parasitaphelenchidae).,J. Nematol.,2007,19259493
BergstrÃÂ¶m MA et al.,"Conjugated dienes as prohaptens in contact allergy: in vivo and in vitro studies of structure-activity relationships, sensitizing capacity, and metabolic activation.",Chem. Res. Toxicol.,2006,16780354
"","","","",
Delaye PO et al.,Improved enantioselective synthesis of (-)-linderol A: hindered rotation about aryl-Csp(3) bond.,J. Org. Chem.,2010,20334420
Schilmiller AL et al.,Monoterpenes in the glandular trichomes of tomato are synthesized from a neryl diphosphate precursor rather than geranyl diphosphate.,Proc. Natl. Acad. Sci. U.S.A.,2009,19487664
,,,,19035821
,,,,18785777
Okamoto K et al.,Simple chiral diene ligands provide high enantioselectivities in transition-metal-catalyzed conjugate addition reactions.,Org. Lett.,2008,18771267
Kong JO et al.,Nematicidal and Propagation Activities of Thyme Red and White Oil Compounds toward Bursaphelenchus xylophilus (Nematoda: Parasitaphelenchidae).,J. Nematol.,2007,19259493
BergstrÃÂ¶m MA et al.,"Conjugated dienes as prohaptens in contact allergy: in vivo and in vitro studies of structure-activity relationships, sensitizing capacity, and metabolic activation.",Chem. Res. Toxicol.,2006,16780354
"","","","",
