ï»¿Author,Title,Journal,Published_year,PMID
Que J et al.,"Bryonolic Acid, a Triterpenoid, Protect Against N-methyl-d-Aspartate-Induced Neurotoxicity in PC12 Cells.",Molecules,2016,27043504
Gatbonton-Schwager TN et al.,Bryonolic acid transcriptional control of anti-inflammatory and antioxidant genes in macrophages in vitro and in vivo.,J. Nat. Prod.,2012,22339499
Barker EC et al.,Bryonolic acid: a large-scale isolation and evaluation of heme oxygenase 1 expression in activated macrophages.,J. Nat. Prod.,2010,20481554
Akiyama K and Hayashi H,Arbuscular mycorrhizal fungus-promoted accumulation of two new triterpenoids in cucumber roots.,Biosci. Biotechnol. Biochem.,2002,12036048
Honda C et al.,Relative population of S-form and F-form conformers of bryonolic acid and its derivatives in equilibrium in CdCl3 solutions.,Chem. Pharm. Bull.,2002,11963992
Hayashi H et al.,"Molecular cloning and characterization of isomultiflorenol synthase, a new triterpene synthase from Luffa cylindrica, involved in biosynthesis of bryonolic acid.",Eur. J. Biochem.,2001,11733028
Que J et al.,"Bryonolic Acid, a Triterpenoid, Protect Against N-methyl-d-Aspartate-Induced Neurotoxicity in PC12 Cells.",Molecules,2016,27043504
Gatbonton-Schwager TN et al.,Bryonolic acid transcriptional control of anti-inflammatory and antioxidant genes in macrophages in vitro and in vivo.,J. Nat. Prod.,2012,22339499
Barker EC et al.,Bryonolic acid: a large-scale isolation and evaluation of heme oxygenase 1 expression in activated macrophages.,J. Nat. Prod.,2010,20481554
Sahranavard S et al.,New cucurbitane-type triterpenoids from Bryonia aspera.,Planta Med.,2010,20108178
,,,,19460411
Kongtun S et al.,Cytotoxic properties of root extract and fruit juice of Trichosanthes cucumerina.,Planta Med.,2009,19288406
Akiyama K and Hayashi H,Arbuscular mycorrhizal fungus-promoted accumulation of two new triterpenoids in cucumber roots.,Biosci. Biotechnol. Biochem.,2002,12036048
Honda C et al.,Relative population of S-form and F-form conformers of bryonolic acid and its derivatives in equilibrium in CdCl3 solutions.,Chem. Pharm. Bull.,2002,11963992
Hayashi H et al.,"Molecular cloning and characterization of isomultiflorenol synthase, a new triterpene synthase from Luffa cylindrica, involved in biosynthesis of bryonolic acid.",Eur. J. Biochem.,2001,11733028
Tanaka S et al.,Anti-allergic effect of bryonolic acid from Luffa cylindrica cell suspension cultures.,Planta Med.,1991,1818343
"","","","",
Que J et al.,"Bryonolic Acid, a Triterpenoid, Protect Against N-methyl-d-Aspartate-Induced Neurotoxicity in PC12 Cells.",Molecules,2016,27043504
Gatbonton-Schwager TN et al.,Bryonolic acid transcriptional control of anti-inflammatory and antioxidant genes in macrophages in vitro and in vivo.,J. Nat. Prod.,2012,22339499
Barker EC et al.,Bryonolic acid: a large-scale isolation and evaluation of heme oxygenase 1 expression in activated macrophages.,J. Nat. Prod.,2010,20481554
Sahranavard S et al.,New cucurbitane-type triterpenoids from Bryonia aspera.,Planta Med.,2010,20108178
,,,,19460411
Kongtun S et al.,Cytotoxic properties of root extract and fruit juice of Trichosanthes cucumerina.,Planta Med.,2009,19288406
Akiyama K and Hayashi H,Arbuscular mycorrhizal fungus-promoted accumulation of two new triterpenoids in cucumber roots.,Biosci. Biotechnol. Biochem.,2002,12036048
Honda C et al.,Relative population of S-form and F-form conformers of bryonolic acid and its derivatives in equilibrium in CdCl3 solutions.,Chem. Pharm. Bull.,2002,11963992
Hayashi H et al.,"Molecular cloning and characterization of isomultiflorenol synthase, a new triterpene synthase from Luffa cylindrica, involved in biosynthesis of bryonolic acid.",Eur. J. Biochem.,2001,11733028
Tanaka S et al.,Anti-allergic effect of bryonolic acid from Luffa cylindrica cell suspension cultures.,Planta Med.,1991,1818343
"","","","",
Que J et al.,"Bryonolic Acid, a Triterpenoid, Protect Against N-methyl-d-Aspartate-Induced Neurotoxicity in PC12 Cells.",Molecules,2016,27043504
Gatbonton-Schwager TN et al.,Bryonolic acid transcriptional control of anti-inflammatory and antioxidant genes in macrophages in vitro and in vivo.,J. Nat. Prod.,2012,22339499
Barker EC et al.,Bryonolic acid: a large-scale isolation and evaluation of heme oxygenase 1 expression in activated macrophages.,J. Nat. Prod.,2010,20481554
Sahranavard S et al.,New cucurbitane-type triterpenoids from Bryonia aspera.,Planta Med.,2010,20108178
,,,,19460411
Kongtun S et al.,Cytotoxic properties of root extract and fruit juice of Trichosanthes cucumerina.,Planta Med.,2009,19288406
Akiyama K and Hayashi H,Arbuscular mycorrhizal fungus-promoted accumulation of two new triterpenoids in cucumber roots.,Biosci. Biotechnol. Biochem.,2002,12036048
Honda C et al.,Relative population of S-form and F-form conformers of bryonolic acid and its derivatives in equilibrium in CdCl3 solutions.,Chem. Pharm. Bull.,2002,11963992
Hayashi H et al.,"Molecular cloning and characterization of isomultiflorenol synthase, a new triterpene synthase from Luffa cylindrica, involved in biosynthesis of bryonolic acid.",Eur. J. Biochem.,2001,11733028
Tanaka S et al.,Anti-allergic effect of bryonolic acid from Luffa cylindrica cell suspension cultures.,Planta Med.,1991,1818343
"","","","",
