ï»¿Author,Title,Journal,Published_year,PMID
Vanittanakom N et al.,Fengycin--a novel antifungal lipopeptide antibiotic produced by Bacillus subtilis F-29-3.,J. Antibiot.,1986,3093430
Bittman R and Clejan S,Kinetics of cholesterol and phospholipid exchange between mycoplasma membranes and lipid vesicles.,Isr. J. Med. Sci.,1987,3667216
Kawaguchi A et al.,Characterization of the fatty acid synthetase system of Curtobacterium pusillum.,J. Biochem.,1986,3528138
O'Donnell AG et al.,Lipids in the classification of Nocardioides: reclassification of Arthrobacter simplex (Jensen) lochhead in the genus Nocardioides (Prauser) emend. O'Donnell et al. as Nocardioides simplex comb. nov.,Arch. Microbiol.,1982,7171289
Touzel JP et al.,"Thermobacillus xylanilyticus gen. nov., sp. nov., a new aerobic thermophilic xylan-degrading bacterium isolated from farm soil.",Int. J. Syst. Evol. Microbiol.,2000,10826818
Maszenan AM et al.,"Three isolates of novel polyphosphate-accumulating gram-positive cocci, obtained from activated sludge, belong to a new genus, Tetrasphaera gen. nov., and description of two new species, Tetrasphaera japonica sp. nov. and Tetrasphaera australiensis sp. nov.",Int. J. Syst. Evol. Microbiol.,2000,10758865
MÃÂ¤nnistÃÂ¶ MK et al.,"Subtercola boreus gen. nov., sp. nov. and Subtercola frigoramans sp. nov., two new psychrophilic actinobacteria isolated from boreal groundwater.",Int. J. Syst. Evol. Microbiol.,2000,11034481
Williams KJ et al.,The Mycobacterium tuberculosis ÃÂ²-oxidation genes echA5 and fadB3 are dispensable for growth in vitro and in vivo.,Tuberculosis (Edinb),2011,21764638
Pukall R et al.,Complete genome sequence of Conexibacter woesei type strain (ID131577).,Stand Genomic Sci,2010,21304704
Gibson KJ et al.,Identification of a novel mannose-capped lipoarabinomannan from Amycolatopsis sulphurea.,Biochem. J.,2003,12620092
Williams KJ et al.,The Mycobacterium tuberculosis ÃÂ²-oxidation genes echA5 and fadB3 are dispensable for growth in vitro and in vivo.,Tuberculosis (Edinb),2011,21764638
Pukall R et al.,Complete genome sequence of Conexibacter woesei type strain (ID131577).,Stand Genomic Sci,2010,21304704
Katayama T et al.,"Glaciibacter superstes gen. nov., sp. nov., a novel member of the family Microbacteriaceae isolated from a permafrost ice wedge.",Int. J. Syst. Evol. Microbiol.,2009,19244426
Lin YC and Yokota A,"Plantibacter auratus sp. nov., in the family Microbacteriaceae.",Int. J. Syst. Evol. Microbiol.,2006,17012557
Mayilraj S et al.,"Ornithinimicrobium kibberense sp. nov., isolated from the Indian Himalayas.",Int. J. Syst. Evol. Microbiol.,2006,16825645
Lin YC et al.,"Zimmermannella helvola gen. nov., sp. nov., Zimmermannella alba sp. nov., Zimmermannella bifida sp. nov., Zimmermannella faecalis sp. nov. and Leucobacter albus sp. nov., novel members of the family Microbacteriaceae.",Int. J. Syst. Evol. Microbiol.,2004,15388726
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Gibson KJ et al.,Identification of a novel mannose-capped lipoarabinomannan from Amycolatopsis sulphurea.,Biochem. J.,2003,12620092
Evtushenko LI et al.,"Agreia bicolorata gen. nov., sp. nov., to accommodate actinobacteria isolated from narrow reed grass infected by the nematode Heteroanguina graminophila.",Int. J. Syst. Evol. Microbiol.,2001,11760949
Smirnova N and Reynolds KA,Branched-chain fatty acid biosynthesis in Escherichia coli.,J. Ind. Microbiol. Biotechnol.,2001,11687938
Lee SD and Hah YC,Amycolatopsis albidoflavus sp. nov.,Int. J. Syst. Evol. Microbiol.,2001,11321110
Groth I et al.,"Ornithinimicrobium humiphilum gen. nov., sp. nov., a novel soil actinomycete with L-ornithine in the peptidoglycan.",Int. J. Syst. Evol. Microbiol.,2001,11211277
"","","","",
Williams KJ et al.,The Mycobacterium tuberculosis ÃÂ²-oxidation genes echA5 and fadB3 are dispensable for growth in vitro and in vivo.,Tuberculosis (Edinb),2011,21764638
Pukall R et al.,Complete genome sequence of Conexibacter woesei type strain (ID131577).,Stand Genomic Sci,2010,21304704
Katayama T et al.,"Glaciibacter superstes gen. nov., sp. nov., a novel member of the family Microbacteriaceae isolated from a permafrost ice wedge.",Int. J. Syst. Evol. Microbiol.,2009,19244426
Lin YC and Yokota A,"Plantibacter auratus sp. nov., in the family Microbacteriaceae.",Int. J. Syst. Evol. Microbiol.,2006,17012557
Mayilraj S et al.,"Ornithinimicrobium kibberense sp. nov., isolated from the Indian Himalayas.",Int. J. Syst. Evol. Microbiol.,2006,16825645
Lin YC et al.,"Zimmermannella helvola gen. nov., sp. nov., Zimmermannella alba sp. nov., Zimmermannella bifida sp. nov., Zimmermannella faecalis sp. nov. and Leucobacter albus sp. nov., novel members of the family Microbacteriaceae.",Int. J. Syst. Evol. Microbiol.,2004,15388726
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Gibson KJ et al.,Identification of a novel mannose-capped lipoarabinomannan from Amycolatopsis sulphurea.,Biochem. J.,2003,12620092
Evtushenko LI et al.,"Agreia bicolorata gen. nov., sp. nov., to accommodate actinobacteria isolated from narrow reed grass infected by the nematode Heteroanguina graminophila.",Int. J. Syst. Evol. Microbiol.,2001,11760949
Smirnova N and Reynolds KA,Branched-chain fatty acid biosynthesis in Escherichia coli.,J. Ind. Microbiol. Biotechnol.,2001,11687938
Lee SD and Hah YC,Amycolatopsis albidoflavus sp. nov.,Int. J. Syst. Evol. Microbiol.,2001,11321110
Groth I et al.,"Ornithinimicrobium humiphilum gen. nov., sp. nov., a novel soil actinomycete with L-ornithine in the peptidoglycan.",Int. J. Syst. Evol. Microbiol.,2001,11211277
"","","","",
Williams KJ et al.,The Mycobacterium tuberculosis ÃÂ²-oxidation genes echA5 and fadB3 are dispensable for growth in vitro and in vivo.,Tuberculosis (Edinb),2011,21764638
Pukall R et al.,Complete genome sequence of Conexibacter woesei type strain (ID131577).,Stand Genomic Sci,2010,21304704
Katayama T et al.,"Glaciibacter superstes gen. nov., sp. nov., a novel member of the family Microbacteriaceae isolated from a permafrost ice wedge.",Int. J. Syst. Evol. Microbiol.,2009,19244426
Lin YC and Yokota A,"Plantibacter auratus sp. nov., in the family Microbacteriaceae.",Int. J. Syst. Evol. Microbiol.,2006,17012557
Mayilraj S et al.,"Ornithinimicrobium kibberense sp. nov., isolated from the Indian Himalayas.",Int. J. Syst. Evol. Microbiol.,2006,16825645
Lin YC et al.,"Zimmermannella helvola gen. nov., sp. nov., Zimmermannella alba sp. nov., Zimmermannella bifida sp. nov., Zimmermannella faecalis sp. nov. and Leucobacter albus sp. nov., novel members of the family Microbacteriaceae.",Int. J. Syst. Evol. Microbiol.,2004,15388726
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Gibson KJ et al.,Identification of a novel mannose-capped lipoarabinomannan from Amycolatopsis sulphurea.,Biochem. J.,2003,12620092
Evtushenko LI et al.,"Agreia bicolorata gen. nov., sp. nov., to accommodate actinobacteria isolated from narrow reed grass infected by the nematode Heteroanguina graminophila.",Int. J. Syst. Evol. Microbiol.,2001,11760949
Smirnova N and Reynolds KA,Branched-chain fatty acid biosynthesis in Escherichia coli.,J. Ind. Microbiol. Biotechnol.,2001,11687938
Lee SD and Hah YC,Amycolatopsis albidoflavus sp. nov.,Int. J. Syst. Evol. Microbiol.,2001,11321110
Groth I et al.,"Ornithinimicrobium humiphilum gen. nov., sp. nov., a novel soil actinomycete with L-ornithine in the peptidoglycan.",Int. J. Syst. Evol. Microbiol.,2001,11211277
"","","","",
Williams KJ et al.,The Mycobacterium tuberculosis ÃÂ²-oxidation genes echA5 and fadB3 are dispensable for growth in vitro and in vivo.,Tuberculosis (Edinb),2011,21764638
Pukall R et al.,Complete genome sequence of Conexibacter woesei type strain (ID131577).,Stand Genomic Sci,2010,21304704
Katayama T et al.,"Glaciibacter superstes gen. nov., sp. nov., a novel member of the family Microbacteriaceae isolated from a permafrost ice wedge.",Int. J. Syst. Evol. Microbiol.,2009,19244426
Lin YC and Yokota A,"Plantibacter auratus sp. nov., in the family Microbacteriaceae.",Int. J. Syst. Evol. Microbiol.,2006,17012557
Mayilraj S et al.,"Ornithinimicrobium kibberense sp. nov., isolated from the Indian Himalayas.",Int. J. Syst. Evol. Microbiol.,2006,16825645
Lin YC et al.,"Zimmermannella helvola gen. nov., sp. nov., Zimmermannella alba sp. nov., Zimmermannella bifida sp. nov., Zimmermannella faecalis sp. nov. and Leucobacter albus sp. nov., novel members of the family Microbacteriaceae.",Int. J. Syst. Evol. Microbiol.,2004,15388726
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Gibson KJ et al.,Identification of a novel mannose-capped lipoarabinomannan from Amycolatopsis sulphurea.,Biochem. J.,2003,12620092
Evtushenko LI et al.,"Agreia bicolorata gen. nov., sp. nov., to accommodate actinobacteria isolated from narrow reed grass infected by the nematode Heteroanguina graminophila.",Int. J. Syst. Evol. Microbiol.,2001,11760949
Smirnova N and Reynolds KA,Branched-chain fatty acid biosynthesis in Escherichia coli.,J. Ind. Microbiol. Biotechnol.,2001,11687938
Lee SD and Hah YC,Amycolatopsis albidoflavus sp. nov.,Int. J. Syst. Evol. Microbiol.,2001,11321110
Groth I et al.,"Ornithinimicrobium humiphilum gen. nov., sp. nov., a novel soil actinomycete with L-ornithine in the peptidoglycan.",Int. J. Syst. Evol. Microbiol.,2001,11211277
"","","","",
Williams KJ et al.,The Mycobacterium tuberculosis ÃÂ²-oxidation genes echA5 and fadB3 are dispensable for growth in vitro and in vivo.,Tuberculosis (Edinb),2011,21764638
Pukall R et al.,Complete genome sequence of Conexibacter woesei type strain (ID131577).,Stand Genomic Sci,2010,21304704
Katayama T et al.,"Glaciibacter superstes gen. nov., sp. nov., a novel member of the family Microbacteriaceae isolated from a permafrost ice wedge.",Int. J. Syst. Evol. Microbiol.,2009,19244426
Lin YC and Yokota A,"Plantibacter auratus sp. nov., in the family Microbacteriaceae.",Int. J. Syst. Evol. Microbiol.,2006,17012557
Mayilraj S et al.,"Ornithinimicrobium kibberense sp. nov., isolated from the Indian Himalayas.",Int. J. Syst. Evol. Microbiol.,2006,16825645
Lin YC et al.,"Zimmermannella helvola gen. nov., sp. nov., Zimmermannella alba sp. nov., Zimmermannella bifida sp. nov., Zimmermannella faecalis sp. nov. and Leucobacter albus sp. nov., novel members of the family Microbacteriaceae.",Int. J. Syst. Evol. Microbiol.,2004,15388726
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Gibson KJ et al.,Identification of a novel mannose-capped lipoarabinomannan from Amycolatopsis sulphurea.,Biochem. J.,2003,12620092
Evtushenko LI et al.,"Agreia bicolorata gen. nov., sp. nov., to accommodate actinobacteria isolated from narrow reed grass infected by the nematode Heteroanguina graminophila.",Int. J. Syst. Evol. Microbiol.,2001,11760949
Smirnova N and Reynolds KA,Branched-chain fatty acid biosynthesis in Escherichia coli.,J. Ind. Microbiol. Biotechnol.,2001,11687938
Lee SD and Hah YC,Amycolatopsis albidoflavus sp. nov.,Int. J. Syst. Evol. Microbiol.,2001,11321110
Groth I et al.,"Ornithinimicrobium humiphilum gen. nov., sp. nov., a novel soil actinomycete with L-ornithine in the peptidoglycan.",Int. J. Syst. Evol. Microbiol.,2001,11211277
"","","","",
Williams KJ et al.,The Mycobacterium tuberculosis ÃÂ²-oxidation genes echA5 and fadB3 are dispensable for growth in vitro and in vivo.,Tuberculosis (Edinb),2011,21764638
Pukall R et al.,Complete genome sequence of Conexibacter woesei type strain (ID131577).,Stand Genomic Sci,2010,21304704
Katayama T et al.,"Glaciibacter superstes gen. nov., sp. nov., a novel member of the family Microbacteriaceae isolated from a permafrost ice wedge.",Int. J. Syst. Evol. Microbiol.,2009,19244426
Lin YC and Yokota A,"Plantibacter auratus sp. nov., in the family Microbacteriaceae.",Int. J. Syst. Evol. Microbiol.,2006,17012557
Mayilraj S et al.,"Ornithinimicrobium kibberense sp. nov., isolated from the Indian Himalayas.",Int. J. Syst. Evol. Microbiol.,2006,16825645
Lin YC et al.,"Zimmermannella helvola gen. nov., sp. nov., Zimmermannella alba sp. nov., Zimmermannella bifida sp. nov., Zimmermannella faecalis sp. nov. and Leucobacter albus sp. nov., novel members of the family Microbacteriaceae.",Int. J. Syst. Evol. Microbiol.,2004,15388726
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Gibson KJ et al.,Identification of a novel mannose-capped lipoarabinomannan from Amycolatopsis sulphurea.,Biochem. J.,2003,12620092
Evtushenko LI et al.,"Agreia bicolorata gen. nov., sp. nov., to accommodate actinobacteria isolated from narrow reed grass infected by the nematode Heteroanguina graminophila.",Int. J. Syst. Evol. Microbiol.,2001,11760949
Smirnova N and Reynolds KA,Branched-chain fatty acid biosynthesis in Escherichia coli.,J. Ind. Microbiol. Biotechnol.,2001,11687938
Lee SD and Hah YC,Amycolatopsis albidoflavus sp. nov.,Int. J. Syst. Evol. Microbiol.,2001,11321110
Groth I et al.,"Ornithinimicrobium humiphilum gen. nov., sp. nov., a novel soil actinomycete with L-ornithine in the peptidoglycan.",Int. J. Syst. Evol. Microbiol.,2001,11211277
"","","","",
