ï»¿Author,Title,Journal,Published_year,PMID
Sukhanova A et al.,Targeting C4-demethylating genes in the cholesterol pathway sensitizes cancer cells to EGF receptor inhibitors via increased EGF receptor degradation.,Cancer Discov,2013,23125191
Keber R et al.,Mouse knockout of the cholesterogenic cytochrome P450 lanosterol 14alpha-demethylase (Cyp51) resembles Antley-Bixler syndrome.,J. Biol. Chem.,2011,21705796
Chen CK et al.,Trypanosoma cruzi CYP51 inhibitor derived from a Mycobacterium tuberculosis screen hit.,PLoS Negl Trop Dis,2009,19190730
Lange Y et al.,Effectors of rapid homeostatic responses of endoplasmic reticulum cholesterol and 3-hydroxy-3-methylglutaryl-CoA reductase.,J. Biol. Chem.,2008,18024962
Nguyen AD et al.,Hypoxia stimulates degradation of 3-hydroxy-3-methylglutaryl-coenzyme A reductase through accumulation of lanosterol and hypoxia-inducible factor-mediated induction of insigs.,J. Biol. Chem.,2007,17635920
Berger A et al.,"Cholesterol-lowering properties of Ganoderma lucidum in vitro, ex vivo, and in hamsters and minipigs.",Lipids Health Dis,2004,14969592
Jennings GK et al.,Spin equilibrium and OÃ¢ââ-binding kinetics of Mycobacterium tuberculosis CYP51 with mutations in the histidine-threonine dyad.,J. Inorg. Biochem.,2014,24793591
Keber R et al.,Male germ cell-specific knockout of cholesterogenic cytochrome P450 lanosterol 14ÃÂ±-demethylase (Cyp51).,J. Lipid Res.,2013,23509403
Warrilow AG et al.,"Expression, purification, and characterization of Aspergillus fumigatus sterol 14-alpha demethylase (CYP51) isoenzymes A and B.",Antimicrob. Agents Chemother.,2010,20660663
Zhu J et al.,"Effects of FoxO4 overexpression on cholesterol biosynthesis, triacylglycerol accumulation, and glucose uptake.",J. Lipid Res.,2010,20037138
Sood R and Kinnunen PK,"Cholesterol, lanosterol, and ergosterol attenuate the membrane association of LL-37(W27F) and temporin L.",Biochim. Biophys. Acta,2008,18358828
Buurman ET et al.,"Utilization of target-specific, hypersensitive strains of Saccharomyces cerevisiae to determine the mode of action of antifungal compounds.",Antimicrob. Agents Chemother.,2005,15917573
Aoyama Y et al.,"Metabolism of 32-hydroxy-24,25-dihydrolanosterol by purified cytochrome P-45014DM from yeast. Evidence for contribution of the cytochrome to whole process of lanosterol 14 alpha-demethylation.",J. Biol. Chem.,1987,3543000
Morisaki M et al.,"Inhibitory effect of 15-oxygenated sterols on cholesterol synthesis from 24,25-dihydrolanosterol.",J. Biochem.,1986,3700366
Evans JL and Gealt MA,The sterols of growth and stationary phases of Aspergillus nidulans cultures.,J. Gen. Microbiol.,1985,3884732
AVIGAN J et al.,"Studies of cholesterol biosynthesis. IV. Reduction of lanosterol to 24,25-dihydrolanosterol by rat liver homogenates.",J. Biol. Chem.,1963,13965665
KANDUTSCH AA and RUSSELL AE,"Preputial gland tumor sterols. I. The occurrence of 24,25-dihydrolanosterol and a comparison with liver and the normal gland.",J. Biol. Chem.,1959,13673010
Sukhanova A et al.,Targeting C4-demethylating genes in the cholesterol pathway sensitizes cancer cells to EGF receptor inhibitors via increased EGF receptor degradation.,Cancer Discov,2013,23125191
Keber R et al.,Mouse knockout of the cholesterogenic cytochrome P450 lanosterol 14alpha-demethylase (Cyp51) resembles Antley-Bixler syndrome.,J. Biol. Chem.,2011,21705796
AÃÂimoviÃÂ J et al.,Circadian rhythm of cholesterol synthesis in mouse liver: a statistical analysis of the post-squalene metabolites in wild-type and Crem-knock-out mice.,Biochem. Biophys. Res. Commun.,2011,21531203
Chen CK et al.,Trypanosoma cruzi CYP51 inhibitor derived from a Mycobacterium tuberculosis screen hit.,PLoS Negl Trop Dis,2009,19190730
Lange Y et al.,Effectors of rapid homeostatic responses of endoplasmic reticulum cholesterol and 3-hydroxy-3-methylglutaryl-CoA reductase.,J. Biol. Chem.,2008,18024962
Nguyen AD et al.,Hypoxia stimulates degradation of 3-hydroxy-3-methylglutaryl-coenzyme A reductase through accumulation of lanosterol and hypoxia-inducible factor-mediated induction of insigs.,J. Biol. Chem.,2007,17635920
Berger A et al.,"Cholesterol-lowering properties of Ganoderma lucidum in vitro, ex vivo, and in hamsters and minipigs.",Lipids Health Dis,2004,14969592
Jennings GK et al.,Spin equilibrium and OÃ¢ââ-binding kinetics of Mycobacterium tuberculosis CYP51 with mutations in the histidine-threonine dyad.,J. Inorg. Biochem.,2014,24793591
Keber R et al.,Male germ cell-specific knockout of cholesterogenic cytochrome P450 lanosterol 14ÃÂ±-demethylase (Cyp51).,J. Lipid Res.,2013,23509403
Warrilow AG et al.,"Expression, purification, and characterization of Aspergillus fumigatus sterol 14-alpha demethylase (CYP51) isoenzymes A and B.",Antimicrob. Agents Chemother.,2010,20660663
Zhu J et al.,"Effects of FoxO4 overexpression on cholesterol biosynthesis, triacylglycerol accumulation, and glucose uptake.",J. Lipid Res.,2010,20037138
Liu XT et al.,Antibacterial compounds from mushrooms I: a lanostane-type triterpene and prenylphenol derivatives from Jahnoporus hirtus and Albatrellus flettii and their activities against Bacillus cereus and Enterococcus faecalis.,Planta Med.,2010,19644795
Sood R and Kinnunen PK,"Cholesterol, lanosterol, and ergosterol attenuate the membrane association of LL-37(W27F) and temporin L.",Biochim. Biophys. Acta,2008,18358828
Buurman ET et al.,"Utilization of target-specific, hypersensitive strains of Saccharomyces cerevisiae to determine the mode of action of antifungal compounds.",Antimicrob. Agents Chemother.,2005,15917573
Kavtaradze LK et al.,A low-toxicity method for the separation of lanosterol and dihydrolanosterol from commercial mixtures.,Steroids,2004,15465116
Liu XY et al.,Creating new supramolecular materials by architecture of three-dimensional nanocrystal fiber networks.,J. Am. Chem. Soc.,2002,12475350
Sonoda Y et al.,Purification of a human cytochrome P-450 isozyme catalyzing lanosterol 14 alpha-demethylation.,Biochim. Biophys. Acta,1993,8399332
Aoyama Y et al.,Structural analysis of the interaction between the side-chain of substrates and the active site of lanosterol 14 alpha-demethylase (P-450(14)DM) of yeast.,Biochim. Biophys. Acta,1992,1504086
Aoyama Y and Yoshida Y,"Different substrate specificities of lanosterol 14a-demethylase (P-45014DM) of Saccharomyces cerevisiae and rat liver for 24-methylene-24,25-dihydrolanosterol and 24,25-dihydrolanosterol.",Biochem. Biophys. Res. Commun.,1991,1872829
Nicolaides N et al.,Meibomian gland dysfunction. III. Meibomian gland lipids.,Invest. Ophthalmol. Vis. Sci.,1989,2498228
Aoyama Y et al.,"Metabolism of 32-hydroxy-24,25-dihydrolanosterol by purified cytochrome P-45014DM from yeast. Evidence for contribution of the cytochrome to whole process of lanosterol 14 alpha-demethylation.",J. Biol. Chem.,1987,3543000
Chen JK et al.,Biochemical characterization of the cholesterol-dependent growth of the NS-1 mouse myeloma cell line.,Exp. Cell Res.,1986,3943557
Morisaki M et al.,"Inhibitory effect of 15-oxygenated sterols on cholesterol synthesis from 24,25-dihydrolanosterol.",J. Biochem.,1986,3700366
Evans JL and Gealt MA,The sterols of growth and stationary phases of Aspergillus nidulans cultures.,J. Gen. Microbiol.,1985,3884732
Moroyama T et al.,Changes in sterol metabolism in the skin of developing chick embryo and alterations in the presence of an anticholesterolemic agent and a chemical carcinogen.,Biochim. Biophys. Acta,1982,6812647
Tiffany JM and Marsden RG,The meibomian lipids of the rabbit. II. Detailed composition of the principal esters.,Exp. Eye Res.,1982,7075715
AVIGAN J et al.,"Studies of cholesterol biosynthesis. IV. Reduction of lanosterol to 24,25-dihydrolanosterol by rat liver homogenates.",J. Biol. Chem.,1963,13965665
KANDUTSCH AA and RUSSELL AE,"Preputial gland tumor sterols. I. The occurrence of 24,25-dihydrolanosterol and a comparison with liver and the normal gland.",J. Biol. Chem.,1959,13673010
"","","","",
Sukhanova A et al.,Targeting C4-demethylating genes in the cholesterol pathway sensitizes cancer cells to EGF receptor inhibitors via increased EGF receptor degradation.,Cancer Discov,2013,23125191
Keber R et al.,Mouse knockout of the cholesterogenic cytochrome P450 lanosterol 14alpha-demethylase (Cyp51) resembles Antley-Bixler syndrome.,J. Biol. Chem.,2011,21705796
AÃÂimoviÃÂ J et al.,Circadian rhythm of cholesterol synthesis in mouse liver: a statistical analysis of the post-squalene metabolites in wild-type and Crem-knock-out mice.,Biochem. Biophys. Res. Commun.,2011,21531203
Chen CK et al.,Trypanosoma cruzi CYP51 inhibitor derived from a Mycobacterium tuberculosis screen hit.,PLoS Negl Trop Dis,2009,19190730
Lange Y et al.,Effectors of rapid homeostatic responses of endoplasmic reticulum cholesterol and 3-hydroxy-3-methylglutaryl-CoA reductase.,J. Biol. Chem.,2008,18024962
Nguyen AD et al.,Hypoxia stimulates degradation of 3-hydroxy-3-methylglutaryl-coenzyme A reductase through accumulation of lanosterol and hypoxia-inducible factor-mediated induction of insigs.,J. Biol. Chem.,2007,17635920
Berger A et al.,"Cholesterol-lowering properties of Ganoderma lucidum in vitro, ex vivo, and in hamsters and minipigs.",Lipids Health Dis,2004,14969592
Jennings GK et al.,Spin equilibrium and OÃ¢ââ-binding kinetics of Mycobacterium tuberculosis CYP51 with mutations in the histidine-threonine dyad.,J. Inorg. Biochem.,2014,24793591
Keber R et al.,Male germ cell-specific knockout of cholesterogenic cytochrome P450 lanosterol 14ÃÂ±-demethylase (Cyp51).,J. Lipid Res.,2013,23509403
Warrilow AG et al.,"Expression, purification, and characterization of Aspergillus fumigatus sterol 14-alpha demethylase (CYP51) isoenzymes A and B.",Antimicrob. Agents Chemother.,2010,20660663
Zhu J et al.,"Effects of FoxO4 overexpression on cholesterol biosynthesis, triacylglycerol accumulation, and glucose uptake.",J. Lipid Res.,2010,20037138
Liu XT et al.,Antibacterial compounds from mushrooms I: a lanostane-type triterpene and prenylphenol derivatives from Jahnoporus hirtus and Albatrellus flettii and their activities against Bacillus cereus and Enterococcus faecalis.,Planta Med.,2010,19644795
Sood R and Kinnunen PK,"Cholesterol, lanosterol, and ergosterol attenuate the membrane association of LL-37(W27F) and temporin L.",Biochim. Biophys. Acta,2008,18358828
Buurman ET et al.,"Utilization of target-specific, hypersensitive strains of Saccharomyces cerevisiae to determine the mode of action of antifungal compounds.",Antimicrob. Agents Chemother.,2005,15917573
Kavtaradze LK et al.,A low-toxicity method for the separation of lanosterol and dihydrolanosterol from commercial mixtures.,Steroids,2004,15465116
Liu XY et al.,Creating new supramolecular materials by architecture of three-dimensional nanocrystal fiber networks.,J. Am. Chem. Soc.,2002,12475350
Sonoda Y et al.,Purification of a human cytochrome P-450 isozyme catalyzing lanosterol 14 alpha-demethylation.,Biochim. Biophys. Acta,1993,8399332
Aoyama Y et al.,Structural analysis of the interaction between the side-chain of substrates and the active site of lanosterol 14 alpha-demethylase (P-450(14)DM) of yeast.,Biochim. Biophys. Acta,1992,1504086
Aoyama Y and Yoshida Y,"Different substrate specificities of lanosterol 14a-demethylase (P-45014DM) of Saccharomyces cerevisiae and rat liver for 24-methylene-24,25-dihydrolanosterol and 24,25-dihydrolanosterol.",Biochem. Biophys. Res. Commun.,1991,1872829
Nicolaides N et al.,Meibomian gland dysfunction. III. Meibomian gland lipids.,Invest. Ophthalmol. Vis. Sci.,1989,2498228
Nes WD et al.,"Concerning the role of 24,25-dihydrolanosterol and lanostanol in sterol biosynthesis by cultured cells.",Steroids,1989 Mar-May,2799854
Aoyama Y et al.,"Metabolism of 32-hydroxy-24,25-dihydrolanosterol by purified cytochrome P-45014DM from yeast. Evidence for contribution of the cytochrome to whole process of lanosterol 14 alpha-demethylation.",J. Biol. Chem.,1987,3543000
Chen JK et al.,Biochemical characterization of the cholesterol-dependent growth of the NS-1 mouse myeloma cell line.,Exp. Cell Res.,1986,3943557
Morisaki M et al.,"Inhibitory effect of 15-oxygenated sterols on cholesterol synthesis from 24,25-dihydrolanosterol.",J. Biochem.,1986,3700366
Evans JL and Gealt MA,The sterols of growth and stationary phases of Aspergillus nidulans cultures.,J. Gen. Microbiol.,1985,3884732
Moroyama T et al.,Changes in sterol metabolism in the skin of developing chick embryo and alterations in the presence of an anticholesterolemic agent and a chemical carcinogen.,Biochim. Biophys. Acta,1982,6812647
Tiffany JM and Marsden RG,The meibomian lipids of the rabbit. II. Detailed composition of the principal esters.,Exp. Eye Res.,1982,7075715
AVIGAN J et al.,"Studies of cholesterol biosynthesis. IV. Reduction of lanosterol to 24,25-dihydrolanosterol by rat liver homogenates.",J. Biol. Chem.,1963,13965665
KANDUTSCH AA and RUSSELL AE,"Preputial gland tumor sterols. I. The occurrence of 24,25-dihydrolanosterol and a comparison with liver and the normal gland.",J. Biol. Chem.,1959,13673010
"","","","",
Sukhanova A et al.,Targeting C4-demethylating genes in the cholesterol pathway sensitizes cancer cells to EGF receptor inhibitors via increased EGF receptor degradation.,Cancer Discov,2013,23125191
Keber R et al.,Mouse knockout of the cholesterogenic cytochrome P450 lanosterol 14alpha-demethylase (Cyp51) resembles Antley-Bixler syndrome.,J. Biol. Chem.,2011,21705796
AÃÂimoviÃÂ J et al.,Circadian rhythm of cholesterol synthesis in mouse liver: a statistical analysis of the post-squalene metabolites in wild-type and Crem-knock-out mice.,Biochem. Biophys. Res. Commun.,2011,21531203
Chen CK et al.,Trypanosoma cruzi CYP51 inhibitor derived from a Mycobacterium tuberculosis screen hit.,PLoS Negl Trop Dis,2009,19190730
Lange Y et al.,Effectors of rapid homeostatic responses of endoplasmic reticulum cholesterol and 3-hydroxy-3-methylglutaryl-CoA reductase.,J. Biol. Chem.,2008,18024962
Nguyen AD et al.,Hypoxia stimulates degradation of 3-hydroxy-3-methylglutaryl-coenzyme A reductase through accumulation of lanosterol and hypoxia-inducible factor-mediated induction of insigs.,J. Biol. Chem.,2007,17635920
Berger A et al.,"Cholesterol-lowering properties of Ganoderma lucidum in vitro, ex vivo, and in hamsters and minipigs.",Lipids Health Dis,2004,14969592
Jennings GK et al.,Spin equilibrium and OÃ¢ââ-binding kinetics of Mycobacterium tuberculosis CYP51 with mutations in the histidine-threonine dyad.,J. Inorg. Biochem.,2014,24793591
Keber R et al.,Male germ cell-specific knockout of cholesterogenic cytochrome P450 lanosterol 14ÃÂ±-demethylase (Cyp51).,J. Lipid Res.,2013,23509403
Warrilow AG et al.,"Expression, purification, and characterization of Aspergillus fumigatus sterol 14-alpha demethylase (CYP51) isoenzymes A and B.",Antimicrob. Agents Chemother.,2010,20660663
Zhu J et al.,"Effects of FoxO4 overexpression on cholesterol biosynthesis, triacylglycerol accumulation, and glucose uptake.",J. Lipid Res.,2010,20037138
Liu XT et al.,Antibacterial compounds from mushrooms I: a lanostane-type triterpene and prenylphenol derivatives from Jahnoporus hirtus and Albatrellus flettii and their activities against Bacillus cereus and Enterococcus faecalis.,Planta Med.,2010,19644795
Sood R and Kinnunen PK,"Cholesterol, lanosterol, and ergosterol attenuate the membrane association of LL-37(W27F) and temporin L.",Biochim. Biophys. Acta,2008,18358828
Buurman ET et al.,"Utilization of target-specific, hypersensitive strains of Saccharomyces cerevisiae to determine the mode of action of antifungal compounds.",Antimicrob. Agents Chemother.,2005,15917573
Kavtaradze LK et al.,A low-toxicity method for the separation of lanosterol and dihydrolanosterol from commercial mixtures.,Steroids,2004,15465116
Liu XY et al.,Creating new supramolecular materials by architecture of three-dimensional nanocrystal fiber networks.,J. Am. Chem. Soc.,2002,12475350
Sonoda Y et al.,Purification of a human cytochrome P-450 isozyme catalyzing lanosterol 14 alpha-demethylation.,Biochim. Biophys. Acta,1993,8399332
Aoyama Y et al.,Structural analysis of the interaction between the side-chain of substrates and the active site of lanosterol 14 alpha-demethylase (P-450(14)DM) of yeast.,Biochim. Biophys. Acta,1992,1504086
Aoyama Y and Yoshida Y,"Different substrate specificities of lanosterol 14a-demethylase (P-45014DM) of Saccharomyces cerevisiae and rat liver for 24-methylene-24,25-dihydrolanosterol and 24,25-dihydrolanosterol.",Biochem. Biophys. Res. Commun.,1991,1872829
Nicolaides N et al.,Meibomian gland dysfunction. III. Meibomian gland lipids.,Invest. Ophthalmol. Vis. Sci.,1989,2498228
Nes WD et al.,"Concerning the role of 24,25-dihydrolanosterol and lanostanol in sterol biosynthesis by cultured cells.",Steroids,1989 Mar-May,2799854
Aoyama Y et al.,"Metabolism of 32-hydroxy-24,25-dihydrolanosterol by purified cytochrome P-45014DM from yeast. Evidence for contribution of the cytochrome to whole process of lanosterol 14 alpha-demethylation.",J. Biol. Chem.,1987,3543000
Chen JK et al.,Biochemical characterization of the cholesterol-dependent growth of the NS-1 mouse myeloma cell line.,Exp. Cell Res.,1986,3943557
Morisaki M et al.,"Inhibitory effect of 15-oxygenated sterols on cholesterol synthesis from 24,25-dihydrolanosterol.",J. Biochem.,1986,3700366
Evans JL and Gealt MA,The sterols of growth and stationary phases of Aspergillus nidulans cultures.,J. Gen. Microbiol.,1985,3884732
Moroyama T et al.,Changes in sterol metabolism in the skin of developing chick embryo and alterations in the presence of an anticholesterolemic agent and a chemical carcinogen.,Biochim. Biophys. Acta,1982,6812647
Tiffany JM and Marsden RG,The meibomian lipids of the rabbit. II. Detailed composition of the principal esters.,Exp. Eye Res.,1982,7075715
AVIGAN J et al.,"Studies of cholesterol biosynthesis. IV. Reduction of lanosterol to 24,25-dihydrolanosterol by rat liver homogenates.",J. Biol. Chem.,1963,13965665
KANDUTSCH AA and RUSSELL AE,"Preputial gland tumor sterols. I. The occurrence of 24,25-dihydrolanosterol and a comparison with liver and the normal gland.",J. Biol. Chem.,1959,13673010
"","","","",
Sukhanova A et al.,Targeting C4-demethylating genes in the cholesterol pathway sensitizes cancer cells to EGF receptor inhibitors via increased EGF receptor degradation.,Cancer Discov,2013,23125191
Keber R et al.,Mouse knockout of the cholesterogenic cytochrome P450 lanosterol 14alpha-demethylase (Cyp51) resembles Antley-Bixler syndrome.,J. Biol. Chem.,2011,21705796
AÃÂimoviÃÂ J et al.,Circadian rhythm of cholesterol synthesis in mouse liver: a statistical analysis of the post-squalene metabolites in wild-type and Crem-knock-out mice.,Biochem. Biophys. Res. Commun.,2011,21531203
Chen CK et al.,Trypanosoma cruzi CYP51 inhibitor derived from a Mycobacterium tuberculosis screen hit.,PLoS Negl Trop Dis,2009,19190730
Lange Y et al.,Effectors of rapid homeostatic responses of endoplasmic reticulum cholesterol and 3-hydroxy-3-methylglutaryl-CoA reductase.,J. Biol. Chem.,2008,18024962
Nguyen AD et al.,Hypoxia stimulates degradation of 3-hydroxy-3-methylglutaryl-coenzyme A reductase through accumulation of lanosterol and hypoxia-inducible factor-mediated induction of insigs.,J. Biol. Chem.,2007,17635920
Berger A et al.,"Cholesterol-lowering properties of Ganoderma lucidum in vitro, ex vivo, and in hamsters and minipigs.",Lipids Health Dis,2004,14969592
Jennings GK et al.,Spin equilibrium and OÃ¢ââ-binding kinetics of Mycobacterium tuberculosis CYP51 with mutations in the histidine-threonine dyad.,J. Inorg. Biochem.,2014,24793591
Keber R et al.,Male germ cell-specific knockout of cholesterogenic cytochrome P450 lanosterol 14ÃÂ±-demethylase (Cyp51).,J. Lipid Res.,2013,23509403
Warrilow AG et al.,"Expression, purification, and characterization of Aspergillus fumigatus sterol 14-alpha demethylase (CYP51) isoenzymes A and B.",Antimicrob. Agents Chemother.,2010,20660663
Zhu J et al.,"Effects of FoxO4 overexpression on cholesterol biosynthesis, triacylglycerol accumulation, and glucose uptake.",J. Lipid Res.,2010,20037138
Liu XT et al.,Antibacterial compounds from mushrooms I: a lanostane-type triterpene and prenylphenol derivatives from Jahnoporus hirtus and Albatrellus flettii and their activities against Bacillus cereus and Enterococcus faecalis.,Planta Med.,2010,19644795
Sood R and Kinnunen PK,"Cholesterol, lanosterol, and ergosterol attenuate the membrane association of LL-37(W27F) and temporin L.",Biochim. Biophys. Acta,2008,18358828
Buurman ET et al.,"Utilization of target-specific, hypersensitive strains of Saccharomyces cerevisiae to determine the mode of action of antifungal compounds.",Antimicrob. Agents Chemother.,2005,15917573
Kavtaradze LK et al.,A low-toxicity method for the separation of lanosterol and dihydrolanosterol from commercial mixtures.,Steroids,2004,15465116
Liu XY et al.,Creating new supramolecular materials by architecture of three-dimensional nanocrystal fiber networks.,J. Am. Chem. Soc.,2002,12475350
Sonoda Y et al.,Purification of a human cytochrome P-450 isozyme catalyzing lanosterol 14 alpha-demethylation.,Biochim. Biophys. Acta,1993,8399332
Aoyama Y et al.,Structural analysis of the interaction between the side-chain of substrates and the active site of lanosterol 14 alpha-demethylase (P-450(14)DM) of yeast.,Biochim. Biophys. Acta,1992,1504086
Aoyama Y and Yoshida Y,"Different substrate specificities of lanosterol 14a-demethylase (P-45014DM) of Saccharomyces cerevisiae and rat liver for 24-methylene-24,25-dihydrolanosterol and 24,25-dihydrolanosterol.",Biochem. Biophys. Res. Commun.,1991,1872829
Nicolaides N et al.,Meibomian gland dysfunction. III. Meibomian gland lipids.,Invest. Ophthalmol. Vis. Sci.,1989,2498228
Nes WD et al.,"Concerning the role of 24,25-dihydrolanosterol and lanostanol in sterol biosynthesis by cultured cells.",Steroids,1989 Mar-May,2799854
Aoyama Y et al.,"Metabolism of 32-hydroxy-24,25-dihydrolanosterol by purified cytochrome P-45014DM from yeast. Evidence for contribution of the cytochrome to whole process of lanosterol 14 alpha-demethylation.",J. Biol. Chem.,1987,3543000
Chen JK et al.,Biochemical characterization of the cholesterol-dependent growth of the NS-1 mouse myeloma cell line.,Exp. Cell Res.,1986,3943557
Morisaki M et al.,"Inhibitory effect of 15-oxygenated sterols on cholesterol synthesis from 24,25-dihydrolanosterol.",J. Biochem.,1986,3700366
Evans JL and Gealt MA,The sterols of growth and stationary phases of Aspergillus nidulans cultures.,J. Gen. Microbiol.,1985,3884732
Moroyama T et al.,Changes in sterol metabolism in the skin of developing chick embryo and alterations in the presence of an anticholesterolemic agent and a chemical carcinogen.,Biochim. Biophys. Acta,1982,6812647
Tiffany JM and Marsden RG,The meibomian lipids of the rabbit. II. Detailed composition of the principal esters.,Exp. Eye Res.,1982,7075715
AVIGAN J et al.,"Studies of cholesterol biosynthesis. IV. Reduction of lanosterol to 24,25-dihydrolanosterol by rat liver homogenates.",J. Biol. Chem.,1963,13965665
KANDUTSCH AA and RUSSELL AE,"Preputial gland tumor sterols. I. The occurrence of 24,25-dihydrolanosterol and a comparison with liver and the normal gland.",J. Biol. Chem.,1959,13673010
"","","","",
