ï»¿Author,Title,Journal,Published_year,PMID
Hiltunen R and RÃÂ¤isÃÂ¤nen S,Selection of liquid phases for glass capillary gas chromatography of monoterpene hydrocarbons.,Planta Med.,1981,17401836
Zarai Z et al.,"The in-vitro evaluation of antibacterial, antifungal and cytotoxic properties of Marrubium vulgare L. essential oil grown in Tunisia.",Lipids Health Dis,2011,21936887
Tschiggerl C and Bucar F,Investigation of the volatile fraction of rosemary infusion extracts.,Sci Pharm,2010 Jul-Sep,21179360
Yang SA et al.,Radical Scavenging Activity of the Essential Oil of Silver Fir (Abies alba).,J Clin Biochem Nutr,2009,19430614
Zarai Z et al.,"The in-vitro evaluation of antibacterial, antifungal and cytotoxic properties of Marrubium vulgare L. essential oil grown in Tunisia.",Lipids Health Dis,2011,21936887
,,,,21477612
Tschiggerl C and Bucar F,Investigation of the volatile fraction of rosemary infusion extracts.,Sci Pharm,2010 Jul-Sep,21179360
Formisano C et al.,"Volatile compounds of flowers and leaves of Sideritis italica (Miller) Greuter et Burdet (Lamiaceae), a plant used as mountain tea.",Nat. Prod. Res.,2010,20401796
Yang SA et al.,Radical Scavenging Activity of the Essential Oil of Silver Fir (Abies alba).,J Clin Biochem Nutr,2009,19430614
,,,,19235161
,,,,12670767
,,,,12482453
,,,,11253933
Bohlmann J et al.,"Terpenoid secondary metabolism in Arabidopsis thaliana: cDNA cloning, characterization, and functional expression of a myrcene/(E)-beta-ocimene synthase.",Arch. Biochem. Biophys.,2000,10700382
"","","","",
Zarai Z et al.,"The in-vitro evaluation of antibacterial, antifungal and cytotoxic properties of Marrubium vulgare L. essential oil grown in Tunisia.",Lipids Health Dis,2011,21936887
,,,,21477612
Tschiggerl C and Bucar F,Investigation of the volatile fraction of rosemary infusion extracts.,Sci Pharm,2010 Jul-Sep,21179360
Formisano C et al.,"Volatile compounds of flowers and leaves of Sideritis italica (Miller) Greuter et Burdet (Lamiaceae), a plant used as mountain tea.",Nat. Prod. Res.,2010,20401796
Yang SA et al.,Radical Scavenging Activity of the Essential Oil of Silver Fir (Abies alba).,J Clin Biochem Nutr,2009,19430614
,,,,19235161
,,,,12670767
,,,,12482453
,,,,11253933
Bohlmann J et al.,"Terpenoid secondary metabolism in Arabidopsis thaliana: cDNA cloning, characterization, and functional expression of a myrcene/(E)-beta-ocimene synthase.",Arch. Biochem. Biophys.,2000,10700382
"","","","",
Zarai Z et al.,"The in-vitro evaluation of antibacterial, antifungal and cytotoxic properties of Marrubium vulgare L. essential oil grown in Tunisia.",Lipids Health Dis,2011,21936887
,,,,21477612
Tschiggerl C and Bucar F,Investigation of the volatile fraction of rosemary infusion extracts.,Sci Pharm,2010 Jul-Sep,21179360
Formisano C et al.,"Volatile compounds of flowers and leaves of Sideritis italica (Miller) Greuter et Burdet (Lamiaceae), a plant used as mountain tea.",Nat. Prod. Res.,2010,20401796
Yang SA et al.,Radical Scavenging Activity of the Essential Oil of Silver Fir (Abies alba).,J Clin Biochem Nutr,2009,19430614
,,,,19235161
,,,,12670767
,,,,12482453
,,,,11253933
Bohlmann J et al.,"Terpenoid secondary metabolism in Arabidopsis thaliana: cDNA cloning, characterization, and functional expression of a myrcene/(E)-beta-ocimene synthase.",Arch. Biochem. Biophys.,2000,10700382
"","","","",
Zarai Z et al.,"The in-vitro evaluation of antibacterial, antifungal and cytotoxic properties of Marrubium vulgare L. essential oil grown in Tunisia.",Lipids Health Dis,2011,21936887
,,,,21477612
Tschiggerl C and Bucar F,Investigation of the volatile fraction of rosemary infusion extracts.,Sci Pharm,2010 Jul-Sep,21179360
Formisano C et al.,"Volatile compounds of flowers and leaves of Sideritis italica (Miller) Greuter et Burdet (Lamiaceae), a plant used as mountain tea.",Nat. Prod. Res.,2010,20401796
Yang SA et al.,Radical Scavenging Activity of the Essential Oil of Silver Fir (Abies alba).,J Clin Biochem Nutr,2009,19430614
,,,,19235161
,,,,12670767
,,,,12482453
,,,,11253933
Bohlmann J et al.,"Terpenoid secondary metabolism in Arabidopsis thaliana: cDNA cloning, characterization, and functional expression of a myrcene/(E)-beta-ocimene synthase.",Arch. Biochem. Biophys.,2000,10700382
"","","","",
