ï»¿Author,Title,Journal,Published_year,PMID
Jones GP et al.,"Effect of feeding quandong (Santalum acuminatum) oil to rats on tissue lipids, hepatic cytochrome P-450 and tissue histology.",Food Chem. Toxicol.,1994,8045457
Lie Ken Jie MS et al.,Ultrasound-assisted synthesis of santalbic acid and a study of triacylglycerol species in Santalum album (Linn.) seed oil.,Lipids,1996,8898308
Liu Y and Longmore RB,"Dietary sandalwood seed oil modifies fatty acid composition of mouse adipose tissue, brain, and liver.",Lipids,1997,9307938
Lie Ken Jie MS et al.,Novel halo-oxo-allenic fatty ester derivatives from epoxidized methyl santalbate (methyl trans-11-octadecen-9-ynoate).,Chem. Phys. Lipids,2003,14499468
Li G et al.,Comparative effects of sandalwood seed oil on fatty acid profiles and inflammatory factors in rats.,Lipids,2013,23275078
,,,,27840952
Li G et al.,Comparative effects of sandalwood seed oil on fatty acid profiles and inflammatory factors in rats.,Lipids,2013,23275078
Lie Ken Jie MS et al.,Novel halo-oxo-allenic fatty ester derivatives from epoxidized methyl santalbate (methyl trans-11-octadecen-9-ynoate).,Chem. Phys. Lipids,2003,14499468
Croft KD et al.,Differential inhibition of thromboxane B2 and leukotriene B4 biosynthesis by two naturally occurring acetylenic fatty acids.,Biochim. Biophys. Acta,1987,2822134
"","","","",
,,,,27840952
Li G et al.,Comparative effects of sandalwood seed oil on fatty acid profiles and inflammatory factors in rats.,Lipids,2013,23275078
Lie Ken Jie MS et al.,Novel halo-oxo-allenic fatty ester derivatives from epoxidized methyl santalbate (methyl trans-11-octadecen-9-ynoate).,Chem. Phys. Lipids,2003,14499468
Croft KD et al.,Differential inhibition of thromboxane B2 and leukotriene B4 biosynthesis by two naturally occurring acetylenic fatty acids.,Biochim. Biophys. Acta,1987,2822134
"","","","",
,,,,27840952
Li G et al.,Comparative effects of sandalwood seed oil on fatty acid profiles and inflammatory factors in rats.,Lipids,2013,23275078
Lie Ken Jie MS et al.,Novel halo-oxo-allenic fatty ester derivatives from epoxidized methyl santalbate (methyl trans-11-octadecen-9-ynoate).,Chem. Phys. Lipids,2003,14499468
Croft KD et al.,Differential inhibition of thromboxane B2 and leukotriene B4 biosynthesis by two naturally occurring acetylenic fatty acids.,Biochim. Biophys. Acta,1987,2822134
"","","","",
,,,,27840952
Li G et al.,Comparative effects of sandalwood seed oil on fatty acid profiles and inflammatory factors in rats.,Lipids,2013,23275078
Lie Ken Jie MS et al.,Novel halo-oxo-allenic fatty ester derivatives from epoxidized methyl santalbate (methyl trans-11-octadecen-9-ynoate).,Chem. Phys. Lipids,2003,14499468
Croft KD et al.,Differential inhibition of thromboxane B2 and leukotriene B4 biosynthesis by two naturally occurring acetylenic fatty acids.,Biochim. Biophys. Acta,1987,2822134
"","","","",
