ï»¿Author,Title,Journal,Published_year,PMID
Bondavalli F et al.,"N'-acyl-N,N-(1,3,3-trimethylbicyclo [2.2.1]hept-2-ylidene)benzamidines with hypotensive activity.",Farmaco Sci,1987,3609291
Bondavalli F et al.,"Esters of N-methyl-N-(2-hydroxyethyl or 3-hydroxypropyl)-1,3,3-trimethylbicyclo [2.2.1]heptan-2-endo-amine with hypotensive activity.",Farmaco Sci,1987,3653384
Kim DH and Ahn YJ,Contact and fumigant activities of constituents of Foeniculum vulgare fruit against three coleopteran stored-product insects.,Pest Manag. Sci.,2001,11455661
Vokou D et al.,Activation of soil respiration and shift of the microbial population balance in soil as a response to Lavandula stoechas essential oil.,J. Chem. Ecol.,2002,12035924
Kim DH et al.,Repellent activity of constituents identified in Foeniculum vulgare fruit against Aedes aegypti (Diptera: Culicidae).,J. Agric. Food Chem.,2002,12428949
Goldfuss B et al.,Rationalization of enantioselectivities in dialkylzinc additions to benzaldehyde catalyzed by fenchone derivatives.,J. Org. Chem.,2000,10813898
Steuer B and Schulz H,Near-infrared analysis of fennel (Foeniculum vulgare Miller) on different spectrometers--basic considerations for a reliable network.,Phytochem Anal,2003 Sep-Oct,14516000
Lachenmeier DW et al.,"Long-term stability of thujone, fenchone, and pinocamphone in vintage preban absinthe.",J. Agric. Food Chem.,2009,19256492
Isa IM et al.,Cobalt(II) selective membrane electrode based on palladium(II) dichloro acetylthiophene fenchone azine.,Talanta,2011,22099672
BÃÆjan M et al.,[Chemical composition of essential oil obtained from Romanian fennel fruits].,Rev Med Chir Soc Med Nat Iasi,2011 Apr-Jun,21870762
Miyazawa M and Gyoubu K,Metabolism of (-)-fenchone by CYP2A6 and CYP2B6 in human liver microsomes.,Xenobiotica,2007,17484521
Lachenmeier DW et al.,"Chemical composition of vintage preban absinthe with special reference to thujone, fenchone, pinocamphone, methanol, copper, and antimony concentrations.",J. Agric. Food Chem.,2008,18419128
Miyazawa M and Gyoubu K,Metabolism of (+)-fenchone by CYP2A6 and CYP2B6 in human liver microsomes.,Biol. Pharm. Bull.,2006,17142962
Nakahashi H et al.,Biotransformation of (+)-fenchone by Salmonella typhimurium OY1002/2A6 expressing human CYP2A6 and NADPH-P450 reductase.,J Oleo Sci,2013,23648403
Zheljazkov VD et al.,"Distillation time modifies essential oil yield, composition, and antioxidant capacity of fennel (Foeniculum vulgare Mill).",J Oleo Sci,2013,24005011
Walch SG et al.,Holistic Control of Herbal Teas and Tinctures Based on Sage (Salvia officinalis L.) for Compounds with Beneficial and Adverse Effects using NMR Spectroscopy.,Anal Chem Insights,2012,22493561
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
de Boer HJ et al.,Steam sauna and mother roasting in Lao PDR: practices and chemical constituents of essential oils of plant species used in postpartum recovery.,BMC Complement Altern Med,2011,22171719
Biswas R et al.,Thujone-Rich Fraction of Thuja occidentalis Demonstrates Major Anti-Cancer Potentials: Evidences from In Vitro Studies on A375 Cells.,Evid Based Complement Alternat Med,2011,21647317
Shahat AA et al.,"Chemical composition, antimicrobial and antioxidant activities of essential oils from organically cultivated fennel cultivars.",Molecules,2011,21285921
Bohbot JD and Dickens JC,Insect repellents: modulators of mosquito odorant receptor activity.,PLoS ONE,2010,20725637
Gazim ZC et al.,"Seasonal variation, chemical composition, and analgesic and antimicrobial activities of the essential oil from leaves of Tetradenia riparia (Hochst.) Codd in southern Brazil.",Molecules,2010,20714310
Mothana RA et al.,Chemical analysis and biological activity of the essential oils of two endemic Soqotri Commiphora species.,Molecules,2010,20335939
Tsiri D et al.,Chemosystematic value of the essential oil composition of Thuja species cultivated in Poland-antimicrobial activity.,Molecules,2009,19935470
Kasashima Y et al.,"Iodine-catalyzed synthesis of five-membered cyclic ethers from 1,3-diols under solvent-free conditions.",J Oleo Sci,2009,19584568
Alpagut Y et al.,"Control of asymmetric biaryl conformations with terpenol moieties: syntheses, structures and energetics of new enantiopure C2-symmetric diols.",Beilstein J Org Chem,2008,18941496
Kasashima Y et al.,"An efficient synthesis of five-membered cyclic ethers from 1,3-diols using molecular iodine as a catalyst.",J Oleo Sci,2008,18622127
Shiraiwa T,Multimodal chemosensory integration through the maxillary palp in Drosophila.,PLoS ONE,2008,18478104
Sapra B et al.,Percutaneous permeation enhancement by terpenes: mechanistic view.,AAPS J,2008,18446512
Lans C et al.,"Ethnoveterinary medicines used for ruminants in British Columbia, Canada.",J Ethnobiol Ethnomed,2007,17324258
Miyazawa M and Gyoubu K,Metabolism of (+)-fenchone by CYP2A6 and CYP2B6 in human liver microsomes.,Biol. Pharm. Bull.,2006,17142962
Kop-Weiershausen T et al.,"An exceptional P-H phosphonite: biphenyl-2,2'-bisfenchylchlorophosphite and derived ligands (BIFOPs) in enantioselective copper-catalyzed 1,4-additions.",Beilstein J Org Chem,2005,16542019
Rolim TL et al.,"Toxicity and antitumor potential of Mesosphaerum sidifolium (Lamiaceae) oil and fenchone, its major component.",BMC Complement Altern Med,2017,28673306
Marumoto S et al.,"Inhibition of ÃÂ²-Secretase Activity by Monoterpenes, Sesquiterpenes, and C13 Norisoprenoids.",J Oleo Sci,2017,28381772
Zheljazkov VD et al.,"Distillation time modifies essential oil yield, composition, and antioxidant capacity of fennel (Foeniculum vulgare Mill).",J Oleo Sci,2013,24005011
Nakahashi H et al.,Biotransformation of (+)-fenchone by Salmonella typhimurium OY1002/2A6 expressing human CYP2A6 and NADPH-P450 reductase.,J Oleo Sci,2013,23648403
Simon C et al.,Screening of endocrine activity of compounds migrating from plastic baby bottles using a multi-receptor panel of in vitro bioassays.,Toxicol In Vitro,2016,27633901
,,,,25636489
,,,,22953886
Walch SG et al.,Holistic Control of Herbal Teas and Tinctures Based on Sage (Salvia officinalis L.) for Compounds with Beneficial and Adverse Effects using NMR Spectroscopy.,Anal Chem Insights,2012,22493561
Ceacero-Vega AA et al.,"Kinetics and mechanisms of the tropospheric reactions of menthol, borneol, fenchol, camphor, and fenchone with hydroxyl radicals (OH) and chlorine atoms (Cl).",J Phys Chem A,2012,22448964
,,,,22351439
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
de Boer HJ et al.,Steam sauna and mother roasting in Lao PDR: practices and chemical constituents of essential oils of plant species used in postpartum recovery.,BMC Complement Altern Med,2011,22171719
Messaoud C et al.,Chemical composition and antioxidant activities of essential oils and methanol extracts of three wild Lavandula L. species.,Nat. Prod. Res.,2012,22117129
Isa IM et al.,Cobalt(II) selective membrane electrode based on palladium(II) dichloro acetylthiophene fenchone azine.,Talanta,2011,22099672
,,,,21827282
Biswas R et al.,Thujone-Rich Fraction of Thuja occidentalis Demonstrates Major Anti-Cancer Potentials: Evidences from In Vitro Studies on A375 Cells.,Evid Based Complement Alternat Med,2011,21647317
,,,,21569951
,,,,21560242
Shahat AA et al.,"Chemical composition, antimicrobial and antioxidant activities of essential oils from organically cultivated fennel cultivars.",Molecules,2011,21285921
,,,,21077804
,,,,20927784
Bohbot JD and Dickens JC,Insect repellents: modulators of mosquito odorant receptor activity.,PLoS ONE,2010,20725637
Gazim ZC et al.,"Seasonal variation, chemical composition, and analgesic and antimicrobial activities of the essential oil from leaves of Tetradenia riparia (Hochst.) Codd in southern Brazil.",Molecules,2010,20714310
,,,,20623585
,,,,20506076
Mothana RA et al.,Chemical analysis and biological activity of the essential oils of two endemic Soqotri Commiphora species.,Molecules,2010,20335939
Tsiri D et al.,Chemosystematic value of the essential oil composition of Thuja species cultivated in Poland-antimicrobial activity.,Molecules,2009,19935470
,,,,19791842
,,,,19697345
Kasashima Y et al.,"Iodine-catalyzed synthesis of five-membered cyclic ethers from 1,3-diols under solvent-free conditions.",J Oleo Sci,2009,19584568
,,,,19412756
Lachenmeier DW et al.,"Long-term stability of thujone, fenchone, and pinocamphone in vintage preban absinthe.",J. Agric. Food Chem.,2009,19256492
,,,,19249919
Alpagut Y et al.,"Control of asymmetric biaryl conformations with terpenol moieties: syntheses, structures and energetics of new enantiopure C2-symmetric diols.",Beilstein J Org Chem,2008,18941496
,,,,18780240
Kasashima Y et al.,"An efficient synthesis of five-membered cyclic ethers from 1,3-diols using molecular iodine as a catalyst.",J Oleo Sci,2008,18622127
Shiraiwa T,Multimodal chemosensory integration through the maxillary palp in Drosophila.,PLoS ONE,2008,18478104
Sapra B et al.,Percutaneous permeation enhancement by terpenes: mechanistic view.,AAPS J,2008,18446512
Lachenmeier DW et al.,"Chemical composition of vintage preban absinthe with special reference to thujone, fenchone, pinocamphone, methanol, copper, and antimony concentrations.",J. Agric. Food Chem.,2008,18419128
,,,,18371730
,,,,18355060
,,,,18335484
,,,,18275049
Miyazawa M and Gyoubu K,Metabolism of (-)-fenchone by CYP2A6 and CYP2B6 in human liver microsomes.,Xenobiotica,2007,17484521
Lans C et al.,"Ethnoveterinary medicines used for ruminants in British Columbia, Canada.",J Ethnobiol Ethnomed,2007,17324258
,,,,17304606
Ozcan MM et al.,Comparative essential oil composition and antifungal effect of bitter fennel (Foeniculum vulgare ssp. piperitum) fruit oils obtained during different vegetation.,J Med Food,2006,17201644
,,,,17188281
Miyazawa M and Gyoubu K,Metabolism of (+)-fenchone by CYP2A6 and CYP2B6 in human liver microsomes.,Biol. Pharm. Bull.,2006,17142962
,,,,17020244
,,,,16756368
Longhi G et al.,"Fenchone, camphor, 2-methylenefenchone and 2-methylenecamphor: a vibrational circular dichroism study.",J Phys Chem A,2006,16610813
Kop-Weiershausen T et al.,"An exceptional P-H phosphonite: biphenyl-2,2'-bisfenchylchlorophosphite and derived ligands (BIFOPs) in enantioselective copper-catalyzed 1,4-additions.",Beilstein J Org Chem,2005,16542019
,,,,16480306
,,,,16429176
Chiang LC et al.,Antiviral activities of extracts and selected pure constituents of Ocimum basilicum.,Clin. Exp. Pharmacol. Physiol.,2005,16173941
,,,,15969523
,,,,15752626
,,,,15638571
,,,,15612826
,,,,15378682
,,,,15303320
Lee HS,Acaricidal activity of constituents identified in Foeniculum vulgare fruit oil against Dermatophagoides spp. (Acari: Pyroglyphidae).,J. Agric. Food Chem.,2004,15137830
,,,,14659733
Nuessli J et al.,Crystal structure of amylose complexes with small ligands.,Int. J. Biol. Macromol.,2003,14607368
Steuer B and Schulz H,Near-infrared analysis of fennel (Foeniculum vulgare Miller) on different spectrometers--basic considerations for a reliable network.,Phytochem Anal,2003 Sep-Oct,14516000
,,,,12837322
,,,,12744829
,,,,12722142
,,,,12664096
de la Moya Cerero S et al.,"C10-substituted camphors and fenchones by electrophilic treatment of 2-methylenenorbornan-1-ols: enantiospecificity, scope, and limitations.",J. Org. Chem.,2003,12585887
,,,,12543498
Prasad S and Mitra S,Role of protein and substrate dynamics in catalysis by Pseudomonas putida cytochrome P450cam.,Biochemistry,2002,12463748
Kim DH et al.,Repellent activity of constituents identified in Foeniculum vulgare fruit against Aedes aegypti (Diptera: Culicidae).,J. Agric. Food Chem.,2002,12428949
Bulman Page PC et al.,Asymmetric electrophilic amination of various carbon nucleophiles with enantiomerically pure chiral N-h oxaziridines derived from camphor and fenchone.,J. Org. Chem.,2002,12398504
Vokou D et al.,Activation of soil respiration and shift of the microbial population balance in soil as a response to Lavandula stoechas essential oil.,J. Chem. Ecol.,2002,12035924
Kim DH and Ahn YJ,Contact and fumigant activities of constituents of Foeniculum vulgare fruit against three coleopteran stored-product insects.,Pest Manag. Sci.,2001,11455661
,,,,11439452
,,,,11250108
,,,,11178823
Rolim TL et al.,"Toxicity and antitumor potential of Mesosphaerum sidifolium (Lamiaceae) oil and fenchone, its major component.",BMC Complement Altern Med,2017,28673306
,,,,28426256
Marumoto S et al.,"Inhibition of ÃÂ²-Secretase Activity by Monoterpenes, Sesquiterpenes, and C13 Norisoprenoids.",J Oleo Sci,2017,28381772
,,,,28334229
,,,,27544109
,,,,25248685
,,,,25115687
,,,,24642567
Zheljazkov VD et al.,"Distillation time modifies essential oil yield, composition, and antioxidant capacity of fennel (Foeniculum vulgare Mill).",J Oleo Sci,2013,24005011
Nakahashi H et al.,Biotransformation of (+)-fenchone by Salmonella typhimurium OY1002/2A6 expressing human CYP2A6 and NADPH-P450 reductase.,J Oleo Sci,2013,23648403
Goldfuss B et al.,Rationalization of enantioselectivities in dialkylzinc additions to benzaldehyde catalyzed by fenchone derivatives.,J. Org. Chem.,2000,10813898
SimÃÂ¡ndi B et al.,Supercritical carbon dioxide extraction and fractionation of fennel oil.,J. Agric. Food Chem.,1999,10564030
Croteau R et al.,Biosynthesis of monoterpenes: conversion of the acyclic precursors geranyl pyrophosphate and neryl pyrophosphate to the rearranged monoterpenes fenchol and fenchone by a soluble enzyme preparation from fennel (Foeniculum vulgare).,Arch. Biochem. Biophys.,1980,7436420
,,,,14341930
Over B et al.,Natural-product-derived fragments for fragment-based ligand discovery.,Nat Chem,2013,23247173
"","","","",
Simon C et al.,Screening of endocrine activity of compounds migrating from plastic baby bottles using a multi-receptor panel of in vitro bioassays.,Toxicol In Vitro,2016,27633901
,,,,25636489
,,,,22953886
Walch SG et al.,Holistic Control of Herbal Teas and Tinctures Based on Sage (Salvia officinalis L.) for Compounds with Beneficial and Adverse Effects using NMR Spectroscopy.,Anal Chem Insights,2012,22493561
Ceacero-Vega AA et al.,"Kinetics and mechanisms of the tropospheric reactions of menthol, borneol, fenchol, camphor, and fenchone with hydroxyl radicals (OH) and chlorine atoms (Cl).",J Phys Chem A,2012,22448964
,,,,22351439
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
de Boer HJ et al.,Steam sauna and mother roasting in Lao PDR: practices and chemical constituents of essential oils of plant species used in postpartum recovery.,BMC Complement Altern Med,2011,22171719
Messaoud C et al.,Chemical composition and antioxidant activities of essential oils and methanol extracts of three wild Lavandula L. species.,Nat. Prod. Res.,2012,22117129
Isa IM et al.,Cobalt(II) selective membrane electrode based on palladium(II) dichloro acetylthiophene fenchone azine.,Talanta,2011,22099672
,,,,21827282
Biswas R et al.,Thujone-Rich Fraction of Thuja occidentalis Demonstrates Major Anti-Cancer Potentials: Evidences from In Vitro Studies on A375 Cells.,Evid Based Complement Alternat Med,2011,21647317
,,,,21569951
,,,,21560242
Shahat AA et al.,"Chemical composition, antimicrobial and antioxidant activities of essential oils from organically cultivated fennel cultivars.",Molecules,2011,21285921
,,,,21077804
,,,,20927784
Bohbot JD and Dickens JC,Insect repellents: modulators of mosquito odorant receptor activity.,PLoS ONE,2010,20725637
Gazim ZC et al.,"Seasonal variation, chemical composition, and analgesic and antimicrobial activities of the essential oil from leaves of Tetradenia riparia (Hochst.) Codd in southern Brazil.",Molecules,2010,20714310
,,,,20623585
,,,,20506076
Mothana RA et al.,Chemical analysis and biological activity of the essential oils of two endemic Soqotri Commiphora species.,Molecules,2010,20335939
Tsiri D et al.,Chemosystematic value of the essential oil composition of Thuja species cultivated in Poland-antimicrobial activity.,Molecules,2009,19935470
,,,,19791842
,,,,19697345
Kasashima Y et al.,"Iodine-catalyzed synthesis of five-membered cyclic ethers from 1,3-diols under solvent-free conditions.",J Oleo Sci,2009,19584568
,,,,19412756
Lachenmeier DW et al.,"Long-term stability of thujone, fenchone, and pinocamphone in vintage preban absinthe.",J. Agric. Food Chem.,2009,19256492
,,,,19249919
Alpagut Y et al.,"Control of asymmetric biaryl conformations with terpenol moieties: syntheses, structures and energetics of new enantiopure C2-symmetric diols.",Beilstein J Org Chem,2008,18941496
,,,,18780240
Kasashima Y et al.,"An efficient synthesis of five-membered cyclic ethers from 1,3-diols using molecular iodine as a catalyst.",J Oleo Sci,2008,18622127
Shiraiwa T,Multimodal chemosensory integration through the maxillary palp in Drosophila.,PLoS ONE,2008,18478104
Sapra B et al.,Percutaneous permeation enhancement by terpenes: mechanistic view.,AAPS J,2008,18446512
Lachenmeier DW et al.,"Chemical composition of vintage preban absinthe with special reference to thujone, fenchone, pinocamphone, methanol, copper, and antimony concentrations.",J. Agric. Food Chem.,2008,18419128
,,,,18371730
,,,,18355060
,,,,18335484
,,,,18275049
Miyazawa M and Gyoubu K,Metabolism of (-)-fenchone by CYP2A6 and CYP2B6 in human liver microsomes.,Xenobiotica,2007,17484521
Lans C et al.,"Ethnoveterinary medicines used for ruminants in British Columbia, Canada.",J Ethnobiol Ethnomed,2007,17324258
,,,,17304606
Ozcan MM et al.,Comparative essential oil composition and antifungal effect of bitter fennel (Foeniculum vulgare ssp. piperitum) fruit oils obtained during different vegetation.,J Med Food,2006,17201644
,,,,17188281
Miyazawa M and Gyoubu K,Metabolism of (+)-fenchone by CYP2A6 and CYP2B6 in human liver microsomes.,Biol. Pharm. Bull.,2006,17142962
,,,,17020244
,,,,16756368
Longhi G et al.,"Fenchone, camphor, 2-methylenefenchone and 2-methylenecamphor: a vibrational circular dichroism study.",J Phys Chem A,2006,16610813
Kop-Weiershausen T et al.,"An exceptional P-H phosphonite: biphenyl-2,2'-bisfenchylchlorophosphite and derived ligands (BIFOPs) in enantioselective copper-catalyzed 1,4-additions.",Beilstein J Org Chem,2005,16542019
,,,,16480306
,,,,16429176
Chiang LC et al.,Antiviral activities of extracts and selected pure constituents of Ocimum basilicum.,Clin. Exp. Pharmacol. Physiol.,2005,16173941
,,,,15969523
,,,,15752626
,,,,15638571
,,,,15612826
,,,,15378682
,,,,15303320
Lee HS,Acaricidal activity of constituents identified in Foeniculum vulgare fruit oil against Dermatophagoides spp. (Acari: Pyroglyphidae).,J. Agric. Food Chem.,2004,15137830
,,,,14659733
Nuessli J et al.,Crystal structure of amylose complexes with small ligands.,Int. J. Biol. Macromol.,2003,14607368
Steuer B and Schulz H,Near-infrared analysis of fennel (Foeniculum vulgare Miller) on different spectrometers--basic considerations for a reliable network.,Phytochem Anal,2003 Sep-Oct,14516000
,,,,12837322
,,,,12744829
,,,,12722142
,,,,12664096
de la Moya Cerero S et al.,"C10-substituted camphors and fenchones by electrophilic treatment of 2-methylenenorbornan-1-ols: enantiospecificity, scope, and limitations.",J. Org. Chem.,2003,12585887
,,,,12543498
Prasad S and Mitra S,Role of protein and substrate dynamics in catalysis by Pseudomonas putida cytochrome P450cam.,Biochemistry,2002,12463748
Kim DH et al.,Repellent activity of constituents identified in Foeniculum vulgare fruit against Aedes aegypti (Diptera: Culicidae).,J. Agric. Food Chem.,2002,12428949
Bulman Page PC et al.,Asymmetric electrophilic amination of various carbon nucleophiles with enantiomerically pure chiral N-h oxaziridines derived from camphor and fenchone.,J. Org. Chem.,2002,12398504
Vokou D et al.,Activation of soil respiration and shift of the microbial population balance in soil as a response to Lavandula stoechas essential oil.,J. Chem. Ecol.,2002,12035924
Kim DH and Ahn YJ,Contact and fumigant activities of constituents of Foeniculum vulgare fruit against three coleopteran stored-product insects.,Pest Manag. Sci.,2001,11455661
,,,,11439452
,,,,11250108
,,,,11178823
Rolim TL et al.,"Toxicity and antitumor potential of Mesosphaerum sidifolium (Lamiaceae) oil and fenchone, its major component.",BMC Complement Altern Med,2017,28673306
,,,,28426256
Marumoto S et al.,"Inhibition of ÃÂ²-Secretase Activity by Monoterpenes, Sesquiterpenes, and C13 Norisoprenoids.",J Oleo Sci,2017,28381772
,,,,28334229
,,,,27544109
,,,,25248685
,,,,25115687
,,,,24642567
Zheljazkov VD et al.,"Distillation time modifies essential oil yield, composition, and antioxidant capacity of fennel (Foeniculum vulgare Mill).",J Oleo Sci,2013,24005011
Nakahashi H et al.,Biotransformation of (+)-fenchone by Salmonella typhimurium OY1002/2A6 expressing human CYP2A6 and NADPH-P450 reductase.,J Oleo Sci,2013,23648403
Goldfuss B et al.,Rationalization of enantioselectivities in dialkylzinc additions to benzaldehyde catalyzed by fenchone derivatives.,J. Org. Chem.,2000,10813898
SimÃÂ¡ndi B et al.,Supercritical carbon dioxide extraction and fractionation of fennel oil.,J. Agric. Food Chem.,1999,10564030
Croteau R et al.,Biosynthesis of monoterpenes: conversion of the acyclic precursors geranyl pyrophosphate and neryl pyrophosphate to the rearranged monoterpenes fenchol and fenchone by a soluble enzyme preparation from fennel (Foeniculum vulgare).,Arch. Biochem. Biophys.,1980,7436420
,,,,14341930
Over B et al.,Natural-product-derived fragments for fragment-based ligand discovery.,Nat Chem,2013,23247173
"","","","",
Simon C et al.,Screening of endocrine activity of compounds migrating from plastic baby bottles using a multi-receptor panel of in vitro bioassays.,Toxicol In Vitro,2016,27633901
,,,,25636489
,,,,22953886
Walch SG et al.,Holistic Control of Herbal Teas and Tinctures Based on Sage (Salvia officinalis L.) for Compounds with Beneficial and Adverse Effects using NMR Spectroscopy.,Anal Chem Insights,2012,22493561
Ceacero-Vega AA et al.,"Kinetics and mechanisms of the tropospheric reactions of menthol, borneol, fenchol, camphor, and fenchone with hydroxyl radicals (OH) and chlorine atoms (Cl).",J Phys Chem A,2012,22448964
,,,,22351439
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
de Boer HJ et al.,Steam sauna and mother roasting in Lao PDR: practices and chemical constituents of essential oils of plant species used in postpartum recovery.,BMC Complement Altern Med,2011,22171719
Messaoud C et al.,Chemical composition and antioxidant activities of essential oils and methanol extracts of three wild Lavandula L. species.,Nat. Prod. Res.,2012,22117129
Isa IM et al.,Cobalt(II) selective membrane electrode based on palladium(II) dichloro acetylthiophene fenchone azine.,Talanta,2011,22099672
,,,,21827282
Biswas R et al.,Thujone-Rich Fraction of Thuja occidentalis Demonstrates Major Anti-Cancer Potentials: Evidences from In Vitro Studies on A375 Cells.,Evid Based Complement Alternat Med,2011,21647317
,,,,21569951
,,,,21560242
Shahat AA et al.,"Chemical composition, antimicrobial and antioxidant activities of essential oils from organically cultivated fennel cultivars.",Molecules,2011,21285921
,,,,21077804
,,,,20927784
Bohbot JD and Dickens JC,Insect repellents: modulators of mosquito odorant receptor activity.,PLoS ONE,2010,20725637
Gazim ZC et al.,"Seasonal variation, chemical composition, and analgesic and antimicrobial activities of the essential oil from leaves of Tetradenia riparia (Hochst.) Codd in southern Brazil.",Molecules,2010,20714310
,,,,20623585
,,,,20506076
Mothana RA et al.,Chemical analysis and biological activity of the essential oils of two endemic Soqotri Commiphora species.,Molecules,2010,20335939
Tsiri D et al.,Chemosystematic value of the essential oil composition of Thuja species cultivated in Poland-antimicrobial activity.,Molecules,2009,19935470
,,,,19791842
,,,,19697345
Kasashima Y et al.,"Iodine-catalyzed synthesis of five-membered cyclic ethers from 1,3-diols under solvent-free conditions.",J Oleo Sci,2009,19584568
,,,,19412756
Lachenmeier DW et al.,"Long-term stability of thujone, fenchone, and pinocamphone in vintage preban absinthe.",J. Agric. Food Chem.,2009,19256492
,,,,19249919
Alpagut Y et al.,"Control of asymmetric biaryl conformations with terpenol moieties: syntheses, structures and energetics of new enantiopure C2-symmetric diols.",Beilstein J Org Chem,2008,18941496
,,,,18780240
Kasashima Y et al.,"An efficient synthesis of five-membered cyclic ethers from 1,3-diols using molecular iodine as a catalyst.",J Oleo Sci,2008,18622127
Shiraiwa T,Multimodal chemosensory integration through the maxillary palp in Drosophila.,PLoS ONE,2008,18478104
Sapra B et al.,Percutaneous permeation enhancement by terpenes: mechanistic view.,AAPS J,2008,18446512
Lachenmeier DW et al.,"Chemical composition of vintage preban absinthe with special reference to thujone, fenchone, pinocamphone, methanol, copper, and antimony concentrations.",J. Agric. Food Chem.,2008,18419128
,,,,18371730
,,,,18355060
,,,,18335484
,,,,18275049
Miyazawa M and Gyoubu K,Metabolism of (-)-fenchone by CYP2A6 and CYP2B6 in human liver microsomes.,Xenobiotica,2007,17484521
Lans C et al.,"Ethnoveterinary medicines used for ruminants in British Columbia, Canada.",J Ethnobiol Ethnomed,2007,17324258
,,,,17304606
Ozcan MM et al.,Comparative essential oil composition and antifungal effect of bitter fennel (Foeniculum vulgare ssp. piperitum) fruit oils obtained during different vegetation.,J Med Food,2006,17201644
,,,,17188281
Miyazawa M and Gyoubu K,Metabolism of (+)-fenchone by CYP2A6 and CYP2B6 in human liver microsomes.,Biol. Pharm. Bull.,2006,17142962
,,,,17020244
,,,,16756368
Longhi G et al.,"Fenchone, camphor, 2-methylenefenchone and 2-methylenecamphor: a vibrational circular dichroism study.",J Phys Chem A,2006,16610813
Kop-Weiershausen T et al.,"An exceptional P-H phosphonite: biphenyl-2,2'-bisfenchylchlorophosphite and derived ligands (BIFOPs) in enantioselective copper-catalyzed 1,4-additions.",Beilstein J Org Chem,2005,16542019
,,,,16480306
,,,,16429176
Chiang LC et al.,Antiviral activities of extracts and selected pure constituents of Ocimum basilicum.,Clin. Exp. Pharmacol. Physiol.,2005,16173941
,,,,15969523
,,,,15752626
,,,,15638571
,,,,15612826
,,,,15378682
,,,,15303320
Lee HS,Acaricidal activity of constituents identified in Foeniculum vulgare fruit oil against Dermatophagoides spp. (Acari: Pyroglyphidae).,J. Agric. Food Chem.,2004,15137830
,,,,14659733
Nuessli J et al.,Crystal structure of amylose complexes with small ligands.,Int. J. Biol. Macromol.,2003,14607368
Steuer B and Schulz H,Near-infrared analysis of fennel (Foeniculum vulgare Miller) on different spectrometers--basic considerations for a reliable network.,Phytochem Anal,2003 Sep-Oct,14516000
,,,,12837322
,,,,12744829
,,,,12722142
,,,,12664096
de la Moya Cerero S et al.,"C10-substituted camphors and fenchones by electrophilic treatment of 2-methylenenorbornan-1-ols: enantiospecificity, scope, and limitations.",J. Org. Chem.,2003,12585887
,,,,12543498
Prasad S and Mitra S,Role of protein and substrate dynamics in catalysis by Pseudomonas putida cytochrome P450cam.,Biochemistry,2002,12463748
Kim DH et al.,Repellent activity of constituents identified in Foeniculum vulgare fruit against Aedes aegypti (Diptera: Culicidae).,J. Agric. Food Chem.,2002,12428949
Bulman Page PC et al.,Asymmetric electrophilic amination of various carbon nucleophiles with enantiomerically pure chiral N-h oxaziridines derived from camphor and fenchone.,J. Org. Chem.,2002,12398504
Vokou D et al.,Activation of soil respiration and shift of the microbial population balance in soil as a response to Lavandula stoechas essential oil.,J. Chem. Ecol.,2002,12035924
Kim DH and Ahn YJ,Contact and fumigant activities of constituents of Foeniculum vulgare fruit against three coleopteran stored-product insects.,Pest Manag. Sci.,2001,11455661
,,,,11439452
,,,,11250108
,,,,11178823
Rolim TL et al.,"Toxicity and antitumor potential of Mesosphaerum sidifolium (Lamiaceae) oil and fenchone, its major component.",BMC Complement Altern Med,2017,28673306
,,,,28426256
Marumoto S et al.,"Inhibition of ÃÂ²-Secretase Activity by Monoterpenes, Sesquiterpenes, and C13 Norisoprenoids.",J Oleo Sci,2017,28381772
,,,,28334229
,,,,27544109
,,,,25248685
,,,,25115687
,,,,24642567
Zheljazkov VD et al.,"Distillation time modifies essential oil yield, composition, and antioxidant capacity of fennel (Foeniculum vulgare Mill).",J Oleo Sci,2013,24005011
Nakahashi H et al.,Biotransformation of (+)-fenchone by Salmonella typhimurium OY1002/2A6 expressing human CYP2A6 and NADPH-P450 reductase.,J Oleo Sci,2013,23648403
Goldfuss B et al.,Rationalization of enantioselectivities in dialkylzinc additions to benzaldehyde catalyzed by fenchone derivatives.,J. Org. Chem.,2000,10813898
SimÃÂ¡ndi B et al.,Supercritical carbon dioxide extraction and fractionation of fennel oil.,J. Agric. Food Chem.,1999,10564030
Croteau R et al.,Biosynthesis of monoterpenes: conversion of the acyclic precursors geranyl pyrophosphate and neryl pyrophosphate to the rearranged monoterpenes fenchol and fenchone by a soluble enzyme preparation from fennel (Foeniculum vulgare).,Arch. Biochem. Biophys.,1980,7436420
,,,,14341930
Over B et al.,Natural-product-derived fragments for fragment-based ligand discovery.,Nat Chem,2013,23247173
"","","","",
Simon C et al.,Screening of endocrine activity of compounds migrating from plastic baby bottles using a multi-receptor panel of in vitro bioassays.,Toxicol In Vitro,2016,27633901
,,,,25636489
,,,,22953886
