ï»¿Author,Title,Journal,Published_year,PMID
Vij U et al.,Progestin and antiprogestin interactions with progesterone receptors in human myomas.,Int J Gynaecol Obstet,1990,1969820
de Cetina TC et al.,"A comparative clinical trial of Norinyl 1 + 35 versus Norinyl 1 + 50 in Merida, Yucatan, Mexico.",Adv Contracept,1990,2206018
Krafft W et al.,[Efficacy of an adjuvant norethisterone acetate therapy (NEA) of endometrial carcinoma treated with primary surgery or irradiation].,Zentralbl Gynakol,1990,2220176
Vikhliaeva EM et al.,[The mechanism of the therapeutic effect of norethisterone in hyperplastic diseases of the endo- and myometrium in women of reproductive age].,Vopr Onkol,1990,2198696
Fraser IS,Treatment of ovulatory and anovulatory dysfunctional uterine bleeding with oral progestogens.,Aust N Z J Obstet Gynaecol,1990,2150587
Hager SR and Kalkhoff RK,Levonorgestrel and norethindrone alter insulin action on skeletal muscle of the female rat.,Horm. Metab. Res.,1990,2112109
Broome M and Fotherby K,Clinical experience with the progestogen-only pill.,Contraception,1990,2125544
Ball MJ et al.,Progestagen-only oral contraceptives: comparison of the metabolic effects of levonorgestrel and norethisterone.,Contraception,1991,1764941
Jha P et al.,Bioavailability of norethindrone and menstrual pattern after insertion of norethindrone acetate implants in rhesus monkeys.,Contraception,1991,1764947
McEwan JA and Griffin M,Long-term use of depot-norethisterone enanthate: effect on blood coagulation factors and menstrual bleeding patterns.,Contraception,1991,1773620
Sang GW et al.,[Pharmacokinetics of norethindrone enanthate 200 mg after intramuscular injection in 25 Chinese women].,Zhongguo Yao Li Xue Bao,1991,1776487
Savastano S et al.,The ovary and the immune function: our experience.,Acta Neurol (Napoli),1991,1776532
Saji F et al.,Gene expression of macrophage colony-stimulating factor and its receptor in human placenta and decidua.,Am. J. Reprod. Immunol.,1990,1707631
Alekseeva ML et al.,[Pulsed secretion of gonadotropins in polycystic ovary syndrome].,Akush Ginekol (Mosk),1991,1746702
Garza-Flores J et al.,Further studies on the antigonadotropic mechanism of action of norethisterone.,J. Steroid Biochem. Mol. Biol.,1991,1825472
Koetsawang S,The injectable contraceptive: present and future trends.,Ann. N. Y. Acad. Sci.,1991,1829341
Farish E et al.,Lipoprotein (a) concentrations in postmenopausal women taking norethisterone.,BMJ,1991,1833013
Blackmore PF et al.,Cell surface-binding sites for progesterone mediate calcium uptake in human sperm.,J. Biol. Chem.,1991,1833399
Bonduelle M et al.,A comparative study of danazol and norethisterone in dysfunctional uterine bleeding presenting as menorrhagia.,Postgrad Med J,1991,1835005
Shaaban MM,Contraception with progestogens and progesterone during lactation.,J. Steroid Biochem. Mol. Biol.,1991,1835650
Stoll R and Faucounau N,[Compared action of norethindrone and various steroids on MÃÂ¼ller ducts of the female chick embryo].,C. R. Seances Soc. Biol. Fil.,1991,1836415
Fu GM et al.,[Pharmacokinetics of norethindrone-3-oxime and norethindrone in rhesus monkeys].,Yao Xue Xue Bao,1991,1887788
LaukÃÂ³ A et al.,"[Analysis of steroids. Part 42. By-products of the ethynylation of 17-ketosteroids (isolation, identification and determination)].",Acta Pharm Hung,1991,1887805
Meng YX and Virutamasen P,"Effect of norethisterone enanthate on endometrial bleeding and changes in coagulation function, ovarian hormones and endometrial histology in Thai women.",Contraception,1991,1893702
Giri AK,Menorrhagia.,J Indian Med Assoc,1992,1645017
Woods ER et al.,Contraceptive compliance with a levonorgestrel triphasic and a norethindrone monophasic oral contraceptive in adolescent patients.,Am. J. Obstet. Gynecol.,1992,1550161
Edgren RA,Oral contraception: a review.,Int. J. Fertil.,1991,1687400
Zaporozhan VN and Shchurko NI,[The role of the system of proteolytic enzymes and their inhibitors in the pathogenesis of ovarian tumors in Wistar rats and the possibilities for correcting the disorders detected].,Eksp. Onkol.,1990,1690633
Farkas M et al.,[Use of Bromocriptin tablets in physiologic and pathologic hyperprolactinemia].,Acta Pharm Hung,1992 Jan-Feb,1566636
Godsland IF et al.,"Insulin resistance, secretion, and metabolism in users of oral contraceptives.",J. Clin. Endocrinol. Metab.,1992,1530790
Judd HL,Gonadotropin-releasing hormone agonists: strategies for managing the hypoestrogenic effects of therapy.,Am. J. Obstet. Gynecol.,1992,1531578
Henzl MR,Gonadotropin-releasing hormone analogs: update on new findings.,Am. J. Obstet. Gynecol.,1992,1531579
Enk L et al.,"A prospective, one-year study on the effects of two long acting injectable contraceptives (depot-medroxyprogesterone acetate and norethisterone oenanthate) on serum and lipoprotein lipids.",Horm. Metab. Res.,1992,1533383
Iakimenko-Vasiutina EA,[The treatment of women with dyshormonal myocardiodystrophy].,Vrach Delo,1990,2256296
Cameron IT et al.,The effects of mefenamic acid and norethisterone on measured menstrual blood loss.,Obstet Gynecol,1990,2359570
Chalaby S et al.,The toxic pathophysiology of retinol hypervitaminosis and norethisterone enantate in rats.,J Egypt Soc Parasitol,1990,2332653
Wishart J et al.,Treatment of postmenopausal hyperparathyroidism with norethindrone. Long-term effects on forearm mineral content.,Arch. Intern. Med.,1990,2393326
Spagnoli LG et al.,High-dose synthetic progestogens inhibit foam and smooth muscle cell proliferation and atherosclerotic plaque formation in aortas of rabbits fed a hypercholesterolemic diet.,Atherosclerosis,1990,2360917
da Luz RJ and Rubens RD,Norethisterone acetate as secondary endocrine treatment in advanced breast cancer.,Eur J Cancer Clin Oncol,1989,2632269
Spellacy WN et al.,The effects of two triphasic oral contraceptives on carbohydrate metabolism in women during 1 year of use.,Fertil. Steril.,1989,2642814
LaRosa JC,"Effects of oral contraceptives on circulating lipids and lipoproteins: maximizing benefit, minimizing risk.",Int. J. Fertil.,1989,2576264
Fujimoto J et al.,Mechanism of antitumoral activity of medroxyprogesterone acetate for endometrial cancer.,Nippon Sanka Fujinka Gakkai Zasshi,1989,2531782
Pampiglione JS et al.,Gamete intra-fallopian transfer combined with diagnostic laparoscopy: a treatment for infertility in a district hospital.,Hum. Reprod.,1989,2532653
Andreasen EE et al.,[Progesterone and gestagen treatment. Pharmacologic and clinical aspects].,Ugeskr. Laeg.,1989,2672497
Stier G et al.,[Experience in the treatment of metastatic breast carcinoma with norethisterone acetate in a clinical study].,Arch. Geschwulstforsch.,1989,2655553
Shearin RB and Boehlke JR,Hormonal contraception.,Pediatr. Clin. North Am.,1989,2660092
Andreasen EE et al.,[Absorption of norethisterone acetate from tablets with normal and coarse particle size].,Ugeskr. Laeg.,1989,2660374
Singh M et al.,Contraceptive efficacy of norethindrone encapsulated in injectable biodegradable poly-dl-lactide-co-glycolide microspheres: phase II clinical study.,Fertil. Steril.,1989,2591574
Jacobs AJ et al.,Effect of oral contraceptives on adrenocorticotropin and growth hormone secretion following CRH and GHRH administration.,Contraception,1989,2559828
Kemp JF et al.,An alternative regimen of hormone replacement therapy to improve patient compliance.,Aust N Z J Obstet Gynaecol,1989,2562774
MÃÂ¼lfay V et al.,"[Hormonal treatment of glomus tumors: carotid, tympanic and jugular].",Rev Chir Oncol Radiol O R L Oftalmol Stomatol Otorinolaringol,1986 Jan-Mar,2426738
Sadykova MSh et al.,[Characteristics of thyroid function in goiter patients taking oral contraceptives].,Akush Ginekol (Mosk),1986,2429571
Ohsawa M et al.,Cyclic therapy resulted in pregnancy in premature ovarian failure.,Obstet Gynecol,1985,2410842
Shubik P,Oral contraceptives and breast cancer: laboratory evidence.,IARC Sci. Publ.,1985,2417950
Meyer FP et al.,[Intra-individual comparison of the long term effect of Non-Ovlon on caffeine pharmacokinetics].,Zentralbl Gynakol,1988,2464882
Krafft W,[Therapy of juvenile adenomatous hyperplasia of the endometrium by progesterone stimulation].,Zentralbl Gynakol,1989,2475003
Bhowmik T and Mukherjea M,"Alterations in protein, sialic acid and some enzymes in cervical mucus of female rats during NET-EN treatment.",Contraception,1987,2448083
Victor A et al.,Oral contraceptive absorption and sex hormone binding globulins in obese women: effects of jejunoileal bypass.,Gastroenterol. Clin. North Am.,1987,2449395
Kiriushchenkov AP,[Hyperinhibition syndrome following the use of contraceptive tablets].,Feldsher Akush,1987,2451618
Crisosto C et al.,[In vitro fertilization program. Preliminary results].,Rev Chil Obstet Ginecol,1989,2485374
Sahu A and Maiti BR,Effect of long-term treatment of norethisterone (a progestogen-only contraceptive) on salivary gland activity of the cycling albino rat.,Acta Physiol Pol,1989 Sep-Dec,2488756
GÃÂ¶rÃÂ¶g S et al.,The changing role of ultraviolet spectroscopy in drug analysis.,J Pharm Biomed Anal,1989,2490539
Crosignani PG et al.,IVF: induction of ovulation in poor responders.,J. Steroid Biochem.,1989,2492357
Gerli S et al.,Programming of ovarian stimulation with norethindrone acetate in IVF/GIFT cycles.,Hum. Reprod.,1989,2514191
Karunanithy R et al.,Correlation of contraceptive activity of norethisterone and levonorgestrel esters with VR(w) values and hydrolysis rates.,J. Pharmacobio-dyn.,1989,2515270
Jequier AM,Conception in the resistant ovary syndrome occurring during hormone replacement therapy: a report of 2 cases.,Aust N Z J Obstet Gynaecol,1990,2400366
West CP,Inhibition of ovulation with oral progestins--effectiveness in premenstrual syndrome.,Eur. J. Obstet. Gynecol. Reprod. Biol.,1990 Jan-Feb,2303145
Madwed MP,Oral contraceptives and serum lipids.,J Adolesc Health Care,1990,2262391
CerbÃÂ³n MA et al.,Variable expression of the uteroglobin gene following the administration of norethisterone and its A-ring reduced metabolites.,J. Steroid Biochem.,1990,2362438
Kaunitz AM,Injectable contraception.,Clin Obstet Gynecol,1989,2525977
Cong H and Beck LR,Preparation and pharmacokinetic evaluation of a modified long-acting injectable norethisterone microsphere.,Adv Contracept,1991 Jun-Sep,1950722
Garza-Flores J et al.,Long-acting hormonal contraceptives for women.,J. Steroid Biochem. Mol. Biol.,1991,1958567
Darney PD,Subdermal progestin implant contraception.,Curr. Opin. Obstet. Gynecol.,1991,1908716
Curts SW et al.,"Synthesis of 5 beta,17 alpha-19-norpregn-20-yne-3 beta,17-diol and of 5 beta,17 alpha-19-norpregn-20-yne-3 alpha,17-diol, human metabolites of norethindrone.",Steroids,1991,2028483
Misra JS et al.,Cervical carcinogenesis and contraception.,Diagn. Cytopathol.,1991,1935511
Yokoyama Y et al.,Norethindrone scatters silver-stained nucleolar organizer regions of Ishikawa cells.,Cancer Res.,1991,1718592
Leather AT et al.,Endometrial histology and bleeding patterns after 8 years of continuous combined estrogen and progestogen therapy in postmenopausal women.,Obstet Gynecol,1991,1658699
Dockery P and Rogers AW,The effects of steroids on the fine structure of the endometrium.,Baillieres Clin Obstet Gynaecol,1989,2692919
Cameron IT,Dysfunctional uterine bleeding.,Baillieres Clin Obstet Gynaecol,1989,2692922
LandekhovskiÃÂ­ IuD and Strizhakov AN,[Conservative myomectomy in the complex treatment of patients with uterine myoma].,Akush Ginekol (Mosk),1989,2694848
Anderson CS et al.,Treatment of malignancy-associated hypercalcemia with norethisterone: a case report.,Aust N Z J Med,1989,2764805
Khait OV and Iakimenko-Vasiutina EA,[The effect of norkolut on immune system status in patients with dyshormonal myocardial dystrophy and hyperplastic processes of the uterus].,Vrach Delo,1989,2711655
Ohkawa T et al.,The inhibitory effect of synthetic steroids on proestrous gonadotropin release in the rat.,Asia Oceania J Obstet Gynaecol,1989,2757578
Saperstein S et al.,Pharmacokinetics of norethindrone: effect of particle size.,Contraception,1989,2620531
Vachousek J et al.,[Treatment of mastodynia using Monogest].,Cesk Gynekol,1989,2731238
Linder CW et al.,The influence of oral contraceptives and habitual physical activity on serum lipids in black adolescents and young women.,J Adolesc Health Care,1989,2732106
Golubovskaia LE and PivnitskiÃÂ­ KK,[Simple synthesis of a complete set of unconjugated norethisterone metabolites and their deutero-analogs].,Bioorg. Khim.,1989,2742621
Pal D and Guha B,Effect of progesterone (norethindrone) only oral contraceptive on mouse uterus--a SEM study.,Z Mikrosk Anat Forsch,1990,2238795
Mayberry DO et al.,Determination of norethindrone stability on red delicious apples.,J Pharm Sci,1990,2231340
Spellacy WN et al.,Two-year carbohydrate metabolism studies in women using a norethindrone or levonorgestrel triphasic oral contraceptive.,Adv Contracept,1990,2123370
Li QG and HÃÂ¼mpel M,"Serum protein binding characteristics of cyproterone acetate, gestodene, levonorgestrel and norethisterone in rat, rabbit, dog, monkey and man.",J. Steroid Biochem.,1990,2137890
Jacobson JB,Effects of nafarelin on bone density.,Am. J. Obstet. Gynecol.,1990,2137978
Barbieri RL,Gonadotropin-releasing hormone agonists and estrogen-progestogen replacement therapy.,Am. J. Obstet. Gynecol.,1990,2137979
Herschkorn P et al.,[Doctors and injectable contraception. Analysis of the logistics of prescribing in accordance with the views expressed by doctors].,J Gynecol Obstet Biol Reprod (Paris),1990,2139070
Fotherby K,Potency and pharmacokinetics of gestagens.,Contraception,1990,2140762
Genazzani AR et al.,"Progestins modulate the action of estrogen on gonadotropin-releasing hormone, luteinizing hormone and prolactin in the rat.",Gynecol. Obstet. Invest.,1990,2141585
Hartwell D et al.,Changes in vitamin D metabolism during natural and medical menopause.,J. Clin. Endocrinol. Metab.,1990,2142491
Stanczyk FZ and Roy S,"Metabolism of levonorgestrel, norethindrone, and structurally related contraceptive steroids.",Contraception,1990,2143719
Steinkampf MP et al.,"Effect of estrogen/progestin administration on the ovarian response to gonadotropins: a randomized, prospective study.",Fertil. Steril.,1991,1900488
Sapire KE,A study of bleeding patterns with two injectable contraceptives given postpartum and the effect of two non-hormonal treatments.,Adv Contracept,1991,1837974
Lai FM et al.,Diffuse uterine leiomyomatosis with hemorrhage.,Arch. Pathol. Lab. Med.,1991,1863197
Li DZ et al.,Pharmacokinetic studies of norethisterone-3-oxime and norethisterone-3-oxime acetate in rhesus monkey.,J. Tongji Med. Univ.,1991,1816419
Ross WB et al.,Cyclosporin interaction with danazol and norethisterone.,Lancet,1986,2868196
Zorn JR et al.,Never on a Sunday: programming for IVF-ET and GIFT.,Lancet,1987,2880186
Gray RH,Reduced risk of pelvic inflammatory disease with injectable contraceptives.,Lancet,1985,2859496
Thornton JG et al.,Primary treatment of endometrial cancer with progestagen alone.,Lancet,1985,2862385
Plowman PN,Treatment of menopausal symptoms in breast cancer patients.,Lancet,1988,2899215
Griesinger R and Schindler AE,[Therapy with gestagens in hyperplastic changes of the endometrium].,Geburtshilfe Frauenheilkd,1986,2948865
Odlind V,New delivery systems for hormonal contraception.,Acta Obstet Gynecol Scand Suppl,1986,2949479
Fraser IS,Menstrual changes associated with progestogen-only contraception.,Acta Obstet Gynecol Scand Suppl,1986,2949480
Seifert B et al.,[Endometriosis within the scope of sterility treatment].,Zentralbl Gynakol,1987,2954339
Gao XL and Li DZ,[Anti-progestational action of norethindrone-oxime in rabbits].,Zhongguo Yao Li Xue Bao,1986,2954376
Hoppe G,Progestins and oral contraceptive-induced lipoprotein changes: a prospective study.,Contraception,1987,2956056
Chinvanthannond P and Samransamruajkit S,New regimen of injectable contraceptives.,J Med Assoc Thai,1987,2956352
Ismail AA et al.,Pituitary response to LHRH in long-term users of injectable contraceptives.,Contraception,1987,2957167
Stoll R and Faucounau N,[Deficiencies of the mÃÂ¼llerian ducts induced by norethindrone in the female chick embryo].,C. R. Seances Soc. Biol. Fil.,1987,2958120
Okada H et al.,[Hormone dependency and progestogen therapy in the treatment of endometrial cancer].,Gan To Kagaku Ryoho,1987,2959204
Magos AL et al.,Amenorrhea and endometrial atrophy with continuous oral estrogen and progestogen therapy in postmenopausal women.,Obstet Gynecol,1985,2984616
Trinchet JC et al.,[Effects of a tamoxifen-norethisterone combination in 16 patients with hepatocellular carcinoma].,Gastroenterol. Clin. Biol.,1985,2989070
Marchenko LA,[Effectiveness of treatment of patients with pre-menopausal dysfunctional uterine hemorrhages with norcolut].,Akush Ginekol (Mosk),1985,2933973
Bagdade JD et al.,The measurement of arterial smooth muscle cell mitogens in the blood of oral contraceptive users.,Atherosclerosis,1985,2934071
Chu YH et al.,[Antiprogestational action of 5 alpha-dihydronorethisterone].,Zhongguo Yao Li Xue Bao,1985,2934946
LandekhovskiÃÂ­ IuD,[Hormonal therapy and uterine steroid receptors in myoma].,Akush Ginekol (Mosk),1986,2939738
Keller PJ,[Hormonal contraception using depot preparations].,Ther Umsch,1986,2941890
Bhowmik T and Mukherjea M,Effect of Depo-Provera and Noristerat on some biochemical constituents of rat uterus.,Indian J. Exp. Biol.,1986,2942471
Ogino M,[Effects of oral contraceptives on fibrinolytic system among Japanese and American women].,Nippon Sanka Fujinka Gakkai Zasshi,1986,2942614
Marchenko LA et al.,[Effects of substitution hormonal therapy on the hemostasis system in the pathologic climacteric].,Akush Ginekol (Mosk),1986,3017141
Gordon SC et al.,Resolution of a contraceptive-steroid-induced hepatic adenoma with subsequent evolution into hepatocellular carcinoma.,Ann. Intern. Med.,1986,3019201
Carpenter JT,Progestational agents in the treatment of breast cancer.,Cancer Treat. Res.,1988,2908605
Crook D et al.,Lack of metabolic effects of a triphasic formulation containing norethindrone in normal women studied prospectively.,Contraception,1989,2910647
Basu J et al.,Plasma reduced and total ascorbic acid in healthy women: effects of smoking and oral contraception.,Contraception,1989,2910648
Louv WC et al.,Oral contraceptive use and the risk of chlamydial and gonococcal infections.,Am. J. Obstet. Gynecol.,1989,2916625
Rabe T and Runnebaum B,[Parenteral contraceptive drugs: depot progestins].,Wien Med Wochenschr,1987,2967589
Okada H,[Progestogen therapy in the treatment of endometrial cancer--clinical results and mechanism of steroid action].,Gan To Kagaku Ryoho,1988,2968780
Bhowmik T and Mukherjea M,Histological changes in the ovary and uterus of rat after injectable contraceptive therapy.,Contraception,1988,2970368
Foldes EG,Pharmaceutical effect of contraceptive pills on the skin.,Int J Clin Pharmacol Ther Toxicol,1988,2974837
Wilson E,Injectable contraception.,Practitioner,1988,2975377
Salem HT et al.,"Acceptability of injectable contraceptives in Assiut, Egypt.",Contraception,1988,2975583
Stoll R and Faucounau N,[Regression of mullerian ducts in the female chick embryo treated by norethindrone and gonadotropins].,C. R. Seances Soc. Biol. Fil.,1988,2978015
Siemens AJ,Clinical evaluation of drugs used in fertility regulation.,Hum. Reprod.,1986,3104401
Kalra PA et al.,Hepatic adenomas induced by norethisterone in patients receiving renal dialysis.,Br Med J (Clin Res Ed),1987,3105752
Abdalla HI et al.,Sex steroid replacement in post-menopausal women: effects on thyroid hormone status.,Maturitas,1987,3037279
Kjaeldgaard A et al.,Progestogen regulation of tissue plasminogen activator in a human melanoma cell line.,Thromb. Res.,1988,3129818
Nair KM et al.,Effect of food-restriction on steady state kinetics and tissue distribution of norethindrone and levonorgestrel in rabbits.,Indian J. Exp. Biol.,1988,3139556
Karambolova KK et al.,Surface activity on the periosteal and corticoendosteal envelopes following continuous progestogen supplementation in spayed beagles.,Calcif. Tissue Int.,1986,3085903
Garza-Flores J et al.,A-ring reduction enhances the antigonadotropic potency of norethisterone.,Acta Endocrinol.,1986,3090814
Givens JR and Goodman RC,Hirsutism and polycystic ovary syndrome.,Hosp. Pract. (Off. Ed.),1986,3095345
Sy FS et al.,Effect of oral contraceptive on liver function tests of women with schistosomiasis in the Philippines.,Contraception,1986,3098499
Crosignani PG et al.,Ovarian stimulation of IVF patients: effects of the reversible hypogonadotrophic state induced by GnRH agonist.,Hum. Reprod.,1988,3147991
Shen KY,[Restoration of pituitary-ovarian function after long-term application of combined norethindrone oenanthate].,Zhonghua Fu Chan Ke Za Zhi,1988,3150744
MartÃÂ­nez-Meza MT et al.,[The outlook for the management of endometrial hyperplasia. A preliminary report].,Ginecol Obstet Mex,1987,3154367
Garza-Flores J et al.,[Effectiveness of injectable contraceptives in Mexican women].,Bol Oficina Sanit Panam,1985,3156612
Garza-Flores J et al.,Return to ovulation following the use of long-acting injectable contraceptives: a comparative study.,Contraception,1985,3159544
Joshi JV et al.,Serum progesterone and norethisterone levels following injection of norethisterone enanthate in different sites and doses.,Steroids,1989,2815152
Liu J et al.,[Pharmacokinetics of norethindrone-oxime and norethindrone in rabbits after oral administration].,Yao Xue Xue Bao,1989,2816369
Goodwin PJ et al.,Cyclical mastopathy: a critical review of therapy.,Br J Surg,1988,3052690
Presl J,[Norethisterone in the treatment of hot flushes].,Cesk Gynekol,1988,3168008
Smith KW et al.,The influence of oral contraceptives on hormonal and metabolic homeostasis in young adolescents.,J Adolesc Health Care,1988,3182364
Aoki T,[Studies on estrogen replacement therapy with conjugated estrogens by histological evaluation of the endometrium of 205 women].,Nippon Sanka Fujinka Gakkai Zasshi,1988,2839585
Toppila M et al.,Steroid receptors in human ovarian malignancy. A review of four years tissue collection.,Br J Obstet Gynaecol,1986,3768292
Farish E et al.,Lipoprotein and apoprotein levels in postmenopausal women during treatment with norethisterone.,Clin. Chim. Acta,1986,3769206
Cameron IT et al.,"The effects of danazol, mefenamic acid, norethisterone and a progesterone-impregnated coil on endometrial prostaglandin concentrations in women with menorrhagia.",Prostaglandins,1987,3685399
White IN et al.,Fluorescence-activated sorting of rat hepatocytes based on their mixed function oxidase activities towards diethoxyfluorescein.,Biochem. J.,1987,3689348
Selby PL and Francis RM,Norethisterone in postmenopausal osteoporosis.,Br J Hosp Med,1987,3690084
Chabot V et al.,[Guidelines of the Swiss Diabetic Association on diabetes and contraception].,Schweiz. Rundsch. Med. Prax.,1986,3726362
Chen W and Zhang XY,[Synthesis of 11-keto-delta 9-norethisterone].,Yao Xue Xue Bao,1986,3788599
Rahman SS et al.,Introduction of the injectable contraceptive NET-EN into family planning clinics in Bangladesh.,Bull. World Health Organ.,1985,3878743
Li DZ et al.,"Effect of norethisterone oxime on ovum transport and development, and on morphology of oviduct in rabbits.",J. Tongji Med. Univ.,1986,3746983
Frydman R et al.,A new approach to follicular stimulation for in vitro fertilization: programed oocyte retrieval.,Fertil. Steril.,1986,3758385
Baulieu E,Fertility control in women: results with RU 486 by the end of 1985.,J. Steroid Biochem.,1986,3807366
Nagpaul JP et al.,Effect of norethisterone enanthate on intestinal digestive and absorptive functions in protein deficient rat.,Indian J Gastroenterol,1987,3817915
Covey DF et al.,Studies of the inactivation of human placental aromatase by 17 alpha-ethynyl-substituted 10 beta-hydroperoxy and related 19-nor steroids.,Biochem. Pharmacol.,1986,3707596
Blakey DC and White IN,Destruction of cytochrome P-450 and formation of green pigments by contraceptive steroids in rat hepatocyte suspensions.,Biochem. Pharmacol.,1986,3707617
Maitra A et al.,Metabolism of progestogens studied by in vitro incubation with liver tissue of newborn & adult rabbits.,Indian J. Med. Res.,1986,3710547
Tsuboi K et al.,[Cerebral venous thrombosis associated with the use of oral contraceptives].,No Shinkei Geka,1986,3713978
Horowitz M et al.,Treatment of postmenopausal hyperparathyroidism with norethindrone. Effects on biochemistry and forearm mineral density.,Arch. Intern. Med.,1987,3827457
Jensen J et al.,Continuous oestrogen-progestogen treatment and serum lipoproteins in postmenopausal women.,Br J Obstet Gynaecol,1987,3828253
"",Phase II clinical study of implanted norethindrone pellets for longterm contraception in women. Program for Applied Research on Fertility Regulation.,Adv Contracept,1985,3842220
Houdek J et al.,Experimental choice of plastic for bioactive intrauterine contraception.,Acta Univ Carol Med (Praha),1985,3843527
Shaw DD and Baker JW,A decidual cast following therapy with norethisterone.,Aust N Z J Obstet Gynaecol,1985,3863594
Baulieu EE,A novel approach to human fertility control: contragestion by the anti-progesterone RU 486.,Eur. J. Obstet. Gynecol. Reprod. Biol.,1988,3402651
LÃÂ¶ttge M et al.,[Case report of Fox-Fordyce disease].,Zentralbl Gynakol,1988,3414213
Deeny M et al.,Changes in the bone and liver isoenzymes of alkaline phosphatase in postmenopausal women being treated with norethisterone.,Clin. Chim. Acta,1988,3349632
Phillips A et al.,A comparison of the potencies and activities of progestogens used in contraceptives.,Contraception,1987,3427965
Moreno J and Rowan AJ,"A comparative study of Norinyl 1/35 versus Brevicon in Panama City, Panama.",Contraception,1987,3446438
Li QG and Li DZ,Analysis of anti-implantational action of norethisterone-3-oxime.,Contraception,1987,3446440
Ma XH and Qin ZL,[Optimization of high-performance liquid chromatographic separation of progestogens].,Yao Xue Xue Bao,1987,3450143
White IN et al.,Factors responsible for the formation of different N-alkylated porphyrins in rat liver microsomal systems exposed to norethindrone. The role of 3 alpha-hydroxysteroid dehydrogenase.,Biochem. J.,1986,3463301
Fribourg S,Amenorrhea and endometrial atrophy.,Obstet Gynecol,1985,2999662
Neinstein LS and Katz B,Contraceptive use in the chronically ill adolescent female: Part I.,J Adolesc Health Care,1986,3514558
Gambrell RD,The menopause.,Invest Radiol,1986,3516923
Wardle PG et al.,Norethisterone treatment to control timing of the IVF cycle.,Hum. Reprod.,1986,3571438
Gambrell RD,Use of progestogen therapy.,Am. J. Obstet. Gynecol.,1987,3578452
Strnad P et al.,[Monogest in clinical practice--hormone studies].,Cesk Gynekol,1987,3581194
Gomaa AA and Makarm MH,Influence of aspirin on the pharmacokinetics of norethindrone.,Contraception,1987,3665485
"",ICMR (Indian Council of Medical Research) Task Force on Hormonal Contraception. Return of fertility following discontinuation of an injectable contraceptive--norethisterone oenanthate (NET EN) 200mg dose. Council of Medical Research.,Contraception,1986,3549141
Hoppen HO and Hammann P,The influence of structural modification on progesterone and androgen receptor binding of norethisterone. Correlation with nuclear magnetic resonance signals.,Acta Endocrinol.,1987,3618086
Puri CP et al.,Pharmacokinetics of norethisterone following its oral administration and by spraying it nasally or sublingually to male bonnet monkeys.,Contraception,1987,3621938
Sahlberg BL,The characterization of sulphated metabolites of norethindrone in human milk after oral administration of contraceptive steroids.,J. Steroid Biochem.,1987,3586665
Yamamoto T et al.,Suicide inactivation of androstenedione aromatase in human placenta by fluoroethindrone (10 beta-fluoro-17 alpha-ethynyl-19-nortestosterone).,Nippon Sanka Fujinka Gakkai Zasshi,1987,3598279
Allen WE and Porter DJ,Comparison of radioimmunoassay and enzyme-linked immunoassay for the measurement of progestogen in equine plasma and milk.,Vet. Rec.,1987,3603980
Yang YD et al.,[Morphological studies of norethisterone oxime effect on ovary in rabbits and rats].,J. Tongji Med. Univ.,1987,3656491
Peng XR et al.,[Effect of progesterone and norethisterone oenanthate on dynamic distribution of progesterone receptor in target cell].,Sheng Li Xue Bao,1987,3659966
Bagdade JD et al.,Effects of serum from oral contraceptive users on the metabolism of low density lipoprotein.,Am. J. Med. Sci.,1987,3661617
Whitehead MI and Fraser D,The effects of estrogens and progestogens on the endometrium. Modern approach to treatment.,Obstet. Gynecol. Clin. North Am.,1987,3306523
Prentice RL and Thomas DB,On the epidemiology of oral contraceptives and disease.,Adv. Cancer Res.,1987,3314396
Alipov VI and Korkhov VV,[Prolonged-action contraceptives].,Akush Ginekol (Mosk),1987,3322079
Griffin M et al.,Long-term use of an injectable contraceptive: effect of depot-norethisterone oenanthate on carbohydrate metabolism.,Contraception,1988,3284711
Crook D et al.,Oral contraceptives and coronary heart disease: modulation of glucose tolerance and plasma lipid risk factors by progestins.,Am. J. Obstet. Gynecol.,1988,3287933
Rolet F et al.,Ovarian programming and GIFT.,Hum. Reprod.,1988,3292575
Skouby SO,Oral contraceptives: effects on glucose and lipid metabolism in insulin-dependent diabetic women and women with previous gestational diabetes. A clinical and biochemical assessment.,Dan Med Bull,1988,3282811
Cooper GF,"Synthesis of 5,17-dihydroxy-5 alpha, 17 alpha,-19-norpregn-20-yn-3-one, a major photodegradation product of norethindrone.",Steroids,1988 May-Jun,3242171
Miyawaki Y et al.,[Effective progestogen therapy of endometrial hyperplasia and adenocarcinoma by administration of a combined progestogen-estrogen preparation].,Nihon Gan Chiryo Gakkai Shi,1988,3209928
Fotherby K,Pharmacokinetics of progestational compounds.,Maturitas,1986,2943973
Rachev E,[Single-hormone prophylaxis of uterine hemorrhages in the premenopause].,Akush Ginekol (Sofiia),1989,2764256
Sedee AG et al.,Investigation into the effects of the photodecomposition of norethisterone by UV-B light on Salmonella typhimurium TA98 and the rat.,Contraception,1985,3907965
Kazi A et al.,Phase IV study of the injection Norigest in Pakistan.,Contraception,1985,3907968
Chaudhuri C et al.,Effect of norethisterone enanthate on the blood count and endometrial histology of Indian women.,Contraception,1985,3907969
