ï»¿Author,Title,Journal,Published_year,PMID
Telegdi J et al.,Effect of a remote chiral carbon atom in the substrate on the stereospecificity of aminoacylase.,Acta Biochim. Biophys. Hung.,1990,2130576
Arslan M et al.,Studies of the role of the N-methyl-D-aspartate (NMDA) receptor in the hypothalamic control of prolactin secretion.,Life Sci.,1992,1531081
Angliker H et al.,Pseudoarginine: synthesis and properties of derivatives of delta-(1-imidazolyl)norvaline.,Biochem. J.,1990,2327968
Tews JK and Harper AE,"Tissue amino acids in rats fed norleucine, norvaline, homoarginine or other amino acid analogues.",J. Nutr.,1986,2428957
Kuo LC et al.,Zn2+ regulation of ornithine transcarbamoylase. II. Metal binding site.,J. Mol. Biol.,1990,2405164
Aning KG and Thomlinson JR,Effects of exogenous amino acids on the multiplication of porcine Escherichia coli.,Vet. Microbiol.,1989,2497578
Zakhariev S et al.,"[Synthesis and in vivo antitumor effect of N,N-di(2-chlorethyl) hydrazides of natural alpha-aminocarboxylic acids].",Pharmazie,1989,2514434
Miller AW and Kuo LC,Ligand-induced isomerizations of Escherichia coli ornithine transcarbamoylase. An ultraviolet difference analysis.,J. Biol. Chem.,1990,2203767
Palekar AG et al.,Failure of sodium benzoate to alleviate plasma and liver ammonia in rats.,Biochem. Med. Metab. Biol.,1989,2713151
Xiong XF and Anderson PM,Purification and properties of ornithine carbamoyl transferase from liver of Squalus acanthias.,Arch. Biochem. Biophys.,1989,2930186
Juillerat MA and Taniuchi H,A study on the role of evolutionarily invariant leucine 32 of cytochrome c.,J. Biol. Chem.,1986,3005260
Wallace CJ and CorthÃÂ©sy BE,Protein engineering of cytochrome c by semisynthesis: substitutions at glutamic acid 66.,Protein Eng.,1986 Oct-Nov,2907133
Riedel K et al.,Formation of extracellular neutral proteinase and the stringent response in Bacillus subtilis.,Folia Microbiol. (Praha),1987,3108120
Tovar A et al.,Some characteristics of threonine transport across the blood-brain barrier of the rat.,J. Neurochem.,1988,3138388
McPherson MJ et al.,Multiple interactions of lysine-128 of Escherichia coli glutamate dehydrogenase revealed by site-directed mutagenesis studies.,Protein Eng.,1988,3149742
Hagberg RC et al.,"Comparison of cyclosporin A and G with and without azathioprine regarding immunosuppressive efficacy, toxicity, and pharmacokinetics in Lewis rats.",J Heart Transplant,1988 Sep-Oct,3058906
Kuo LC et al.,Site-directed mutagenesis of Escherichia coli ornithine transcarbamoylase: role of arginine-57 in substrate binding and catalysis.,Biochemistry,1988,3072022
Arslan M et al.,"DL-2-amino-5-phosphonopentanoic acid, a specific N-methyl-D-aspartic acid receptor antagonist, suppresses pulsatile LH release in the rat.",Neuroendocrinology,1988,2840595
Billich A and Zocher R,Enzymatic synthesis of cyclosporin A.,J. Biol. Chem.,1987,3693349
HÃÂ¤ussinger D et al.,The effect of urea synthesis on extracellular pH in isolated perfused rat liver.,Biochem. J.,1986,3790075
Murali R et al.,"Structure and conformation on linear peptides. VI. Structure of D,L-alanyl-L,D-norvaline.",Int. J. Pept. Protein Res.,1986,3754540
O'Connell LI et al.,"3,4,5,6-Tetrahydrophthalic anhydride modification of glutamate dehydrogenase: the construction and activity of heterohexamers.",Arch. Biochem. Biophys.,1988,3377506
Okada H et al.,"A new group of antibiotics, hydroxamic acid antimycotic antibiotics. I. Precursor-initiated changes in productivity and biosynthesis of neoenactins NL1 and NL2.",J. Antibiot.,1988,3417560
Tejani A et al.,Nephrotoxicity of cyclosporine A and cyclosporine G in a rat model.,Transplantation,1988,3336915
Motyl T et al.,The relationship between urea and pyrimidine de novo synthesis in ruminant liver.,Q J Exp Physiol,1988,3347689
Tews JK et al.,Acceptability by rats of aqueous solutions of amino acid analogues.,Pharmacol. Biochem. Behav.,1987,3432318
Ahmad S et al.,"Ornithine transcarbamylase from Mycobacterium smegmatis ATCC 14468: purification, properties, and reaction mechanism.",Biochem. Cell Biol.,1986,3566963
Snodgrass PJ and Lin RC,"Differing effects of arginine deficiency on the urea cycle enzymes of rat liver, cultured hepatocytes and hepatoma cells.",J. Nutr.,1987,3681473
GuÃÂ©gan R et al.,Pepstatin analogues as novel renin inhibitors.,J. Med. Chem.,1986,3543358
Chaves Das Neves HJ and Vasconcelos AM,"Capillary gas chromatography of amino acids, including asparagine and glutamine: sensitive gas chromatographic-mass spectrometric and selected ion monitoring gas chromatographic-mass spectrometric detection of the N,O(S)-tert.-butyldimethylsilyl derivatives.",J. Chromatogr.,1987,3597576
Asao M et al.,"Quantitative structure-activity relationships of the bitter thresholds of amino acids, peptides, and their derivatives.",J. Med. Chem.,1987,3656360
Brack A,Selective emergence and survival of early polypeptides in water.,Orig Life Evol Biosph,1987,3627771
McClendon JH,The relationship between the biosynthetic paths to the amino acids and their coding. I: The aliphatic amino acids and proline.,Orig Life Evol Biosph,1987,3627773
Kuo LC et al.,Substrate specificity and protonation state of ornithine transcarbamoylase as determined by pH studies.,Biochemistry,1985,3907689
Baker BI et al.,Effect of melanin concentrating hormone on pigment and adrenal cells in vitro.,Peptides,1985 Nov-Dec,3938841
Groutas WC et al.,Sulfonate salts of amino acids: novel inhibitors of the serine proteinases.,Biochem. Biophys. Res. Commun.,1985,3885950
Meijer AJ et al.,Control of ureogenesis.,Eur. J. Biochem.,1985,3979393
Rognstad R,Possible role for carbamyl phosphate in the control of liver glycogen synthesis.,Biochem. Biophys. Res. Commun.,1985,4026828
Esaki N et al.,1H NMR studies of substrate hydrogen exchange reactions catalyzed by L-methionine gamma-lyase.,Biochemistry,1985,4052371
Nandi PK,Thermodynamic parameters of transfer of N-acetyl ethyl esters of different amino acids from organic solvents to water.,Int. J. Pept. Protein Res.,1976,1279082
Takada S et al.,Studies on rat liver argininosuccinate synthetase. Inhibition by various amino acids.,J. Biochem.,1979,447618
Saheki T et al.,Regulation of urea synthesis in rat liver. Inhibition of urea synthesis by L-norvaline.,J. Biochem.,1979,511845
Rognstad R,Sources of ammonia for urea synthesis in isolated rat liver cells.,Biochim. Biophys. Acta,1977,836898
KasafÃÂ­rek E et al.,"p-Nitroanilides of 3-carboxypropionyl-peptides. Their cleavage by elastase, trypsin, and chymotrypsin.",Eur. J. Biochem.,1976,991849
Arola L et al.,Determination of plasma amino acids in small samples with the use of Dansyl-chloride.,Biochimie,1976,1009175
Vajda T and SzabÃÂ³ T,Specificity of trypsin and alpha-chymotrypsin towards neutral substrates.,Acta Biochim. Biophys. Acad. Sci. Hung.,1976,1026004
Ohshima T et al.,Properties of crystalline leucine dehydrogenase from Bacillus sphaericus.,J. Biol. Chem.,1978,670223
Young JD and Ellory JC,Substrate specificity of amino acid transport in sheep erythrocytes.,Biochem. J.,1977,849280
Nishizawa R et al.,"Synthesis and structure-activity relationships of bestatin analogues, inhibitors of aminopeptidase B.",J. Med. Chem.,1977,850237
Pausch J et al.,Protective effect of ammonium ions and L-norvaline on galactosamine induced liver injury.,Hoppe-Seyler's Z. Physiol. Chem.,1977,881166
Kisumi M et al.,"L-Norvaline and L-homoisoleucine formation by Serratia marcescens,.",J. Biochem.,1976,783153
Hinz HJ et al.,Thermodynamic studies on the specificity of L-isoleucine-tRNA ligase of Escherichia coli MRE 600. Calorimetric investigations on binding of amino acids and isoleucinol to the enzyme.,Eur. J. Biochem.,1976,795668
Pierson DL et al.,Human ornithine transcarbamylase. Purification and characterization of the enzyme from normal liver and the liver of a Reye's syndrome patient.,J. Biol. Chem.,1977,893420
Ivanov CP and Slavcheva NN,Formation of amino acids on heating glycine with alumina.,Orig. Life,1977,896188
Naoi M et al.,Permeability of amino acids into liposomes.,Biochim. Biophys. Acta,1977,21692
Prokopenko VM et al.,[Biological properties of the modified actinomycins synthesized by the aurantin producer].,Antibiotiki,1978,75711
Russell EW et al.,Single-channel studies on linear gramicidins with altered amino acid side chains. Effects of altering the polarity of the side chain at position 1 in gramicidin A.,Biophys. J.,1986,2421794
BelitskiÃÂ­ BR and Shakulov RS,[Guanosine polyphosphate concentration and stable RNA synthesis in Bacillus subtilis following suppression of protein synthesis].,Mol. Biol. (Mosk.),1980 Nov-Dec,6160384
Penverne B et al.,In situ behavior of the pyrimidine pathway enzymes in Saccharomyces cerevisiae. 4. The channeling of carbamylphosphate to aspartate transcarbamylase and its partition in the pyrimidine and arginine pathways.,Arch. Biochem. Biophys.,1994,8117117
Bode AM et al.,"Glycogenesis from glucose and ureagenesis in isolated perfused rat livers. Influence of ammonium ion, norvaline, and ethoxyzolamide.",J. Biol. Chem.,1994,8132505
Goldsmith JO and Kuo LC,Protonation of arginine 57 of Escherichia coli ornithine transcarbamoylase regulates substrate binding and turnover.,J. Biol. Chem.,1993,8395503
Padmanabhan S and Baldwin RL,Tests for helix-stabilizing interactions between various nonpolar side chains in alanine-based peptides.,Protein Sci.,1994,7703846
Nieto R et al.,Method for the determination of 15NH3 enrichment in biological samples by gas chromatography/electron impact ionization mass spectrometry.,J Mass Spectrom,1996,8799279
Bigler TL et al.,Binding of amino acid side chains to preformed cavities: interaction of serine proteinases with turkey ovomucoid third domains with coded and noncoded P1 residues.,Protein Sci.,1993,8495199
Picur B et al.,Comparison of thermodynamic and kinetic effects between the Leu32-->norvaline and Leu35-->norvaline substitutions of the three-fragment complex of cytochrome c.,Arch. Biochem. Biophys.,1994,7986101
Wanders RJ et al.,Analysis of the control of citrulline synthesis in isolated rat-liver mitochondria.,Eur. J. Biochem.,1984,6745275
Briand P and Cathelineau L,Sparse-fur mutation: a model for some human ornithine transcarbamylase deficiencies.,Adv. Exp. Med. Biol.,1982,6819764
Hornby DP et al.,Beef liver glutamate dehydrogenase: a study of the oxidation of various alternative amino acid substrates retaining the correct spacing of the two carboxylate groups.,Int. J. Biochem.,1983,6852348
Tews JK and Harper AE,"Atypical amino acids inhibit histidine, valine, or lysine transport into rat brain.",Am. J. Physiol.,1983,6414314
Turnell DC and Cooper JD,Rapid assay for amino acids in serum or urine by pre-column derivatization and reversed-phase liquid chromatography.,Clin. Chem.,1982,7067099
Bailey J et al.,Regulation of bovine glutamate dehydrogenase. The effects of pH and ADP.,J. Biol. Chem.,1982,7068608
Aoyagi K et al.,"[Biosynthesis of guanidinosuccinic acid in isolated rat hepatocytes. II. Inhibition of its synthesis by urea cycle members and D, L-norvaline].",Nihon Jinzo Gakkai Shi,1982,7161945
Ohba S et al.,"[On the biosynthesis of guanidinosuccinic acid in rat liver. Effect of urea, ornithine and D, L-norvaline].",Nihon Jinzo Gakkai Shi,1982,7161946
Rife JE and Cleland WW,Kinetic mechanism of glutamate dehydrogenase.,Biochemistry,1980,7190024
Rife JE and Cleland WW,Determination of the chemical mechanism of glutamate dehydrogenase from pH studies.,Biochemistry,1980,7190025
Fortin AF et al.,Comparison of the essential arginine residue in Escherichia coli ornithine and aspartate transcarbamylases.,Biochim. Biophys. Acta,1981,7030401
Weber AL and Miller SL,Reasons for the occurrence of the twenty coded protein amino acids.,J. Mol. Evol.,1981,7277510
Grinde B and Seglen PO,Effects of amino acid analogues on protein degradation in isolated rat hepatocytes.,Biochim. Biophys. Acta,1981,7260111
Marshall M and Cohen PP,Evidence for an exceptionally reactive arginyl residue at the binding site for carbamyl phosphate in bovine ornithine transcarbamylase.,J. Biol. Chem.,1980,7391082
Bonner WA and Liang Y,"Beta-decay, bremsstrahlen, and the origin of molecular chirality.",J. Mol. Evol.,1984,6442363
Fico ME et al.,Species comparison of the influence of ammonia on orotic acid and urea biosynthesis in liver.,J. Nutr.,1984,6699742
Titorenko VI and Trotsenko IuA,[Selection of mutant branched-chain amino acid producers in the methylotrophic yeasts Hansenula polymorpha].,Mikrobiologiia,1983 Nov-Dec,6669082
Ivanov CP and Ivanov OC,A study of the interaction of glycine and its oligohomopeptides with formaldehyde and acetaldehyde under possible primitive earth conditions.,Orig. Life,1983,6669377
Aoyagi K et al.,Regulation of biosynthesis of guanidinosuccinic acid in isolated rat hepatocytes and in vivo.,Kidney Int. Suppl.,1983,6588254
LiMuti C and Bell JE,A steady-state random-order mechanism for the oxidative deamination of norvaline by glutamate dehydrogenase.,Biochem. J.,1983,6870833
Sugiura M et al.,"beta-methylnorleucine, an antimetabolite produced by Serratia marcescens.",J. Antibiot.,1981,7031030
Kazarinoff MN and Snell EE,Some effects of indole on the interaction of amino acids with tryptophanase.,J. Biol. Chem.,1980,6993468
Sener A et al.,The stimulus-secretion coupling of amino acid-induced insulin release. Biosynthetic and secretory responses of rat pancreatic islet to L-leucine and L-glutamine.,Diabetologia,1981,7021285
Malaisse WJ et al.,The stimulus-secretion coupling of amino acid-induced insulin release. IV. Ionic response to L-Leucine and L-Glutamine.,Pflugers Arch.,1981,7027175
Del Mar EG et al.,Substrate specificity of human pancreatic elastase 2.,Biochemistry,1980,6898442
Marshall M and Cohen PP,"Ornithine transcarbamylase from Streptococcus faecalis and bovine liver. II. Multiple binding sites for carbamyl-P and L-norvaline, correlation with steady state kinetics.",J. Biol. Chem.,1972,4622304
Apostol I et al.,Incorporation of norvaline at leucine positions in recombinant human hemoglobin expressed in Escherichia coli.,J. Biol. Chem.,1997,9360970
Ostergaard S and Holm A,Synthesis and screening of an indexed motif-library containing non-proteinogenic amino acids.,J. Pept. Sci.,1997 Mar-Apr,9230477
Weickert MJ and Apostol I,High-fidelity translation of recombinant human hemoglobin in Escherichia coli.,Appl. Environ. Microbiol.,1998,9572921
Wallace CJ and Clark-Lewis I,A rationale for the absolute conservation of Asn70 and Pro71 in mitochondrial cytochromes c suggested by protein engineering.,Biochemistry,1997,9398193
Kinoshita H and Shimizu K,Prediction of the GTPase activities by using the semiempirical molecular orbital theory.,Bioorg. Med. Chem. Lett.,1998,9871712
De Gregorio A et al.,Evidence of carbamoylphosphate induced conformational changes upon binding to human ornithine carbamoyltransferase.,Biochem. Mol. Biol. Int.,1999,10410242
Peyrin E et al.,"Retention behavior of D,L-dansyl-amino acids on a human serum albumin chiral stationary phase: effect of a mobile phase modifier.",J Chromatogr A,1998,9652113
Abe Y et al.,Enantioselective binding sites on bovine serum albumin to dansyl amino acids.,Biochim. Biophys. Acta,1999,10446371
Chang CI et al.,Macrophage arginase promotes tumor cell growth and suppresses nitric oxide-mediated tumor cytotoxicity.,Cancer Res.,2001,11221839
Martinis SA and Fox GE,Non-standard amino acid recognition by Escherichia coli leucyl-tRNA synthetase.,Nucleic Acids Symp. Ser.,1997,11541249
Pizzarello S and Cronin JR,Non-racemic amino acids in the Murray and Murchison meteorites.,Geochim. Cosmochim. Acta,2000,11543420
Djeraba A et al.,Resistance and susceptibility to Marek's disease: nitric oxide synthase/arginase activity balance.,Vet. Microbiol.,2002,11900957
Wu J et al.,Synthesis and biological evaluations of brain-targeted chemical delivery systems of [Nva2]-TRH.,J. Pharm. Pharmacol.,2002,12162713
Eymann C et al.,Bacillus subtilis functional genomics: global characterization of the stringent response by proteome and transcriptome analysis.,J. Bacteriol.,2002,11948165
Wheatley DN et al.,Arginine deprivation and tumour cell death: arginase and its inhibition.,Mol. Cell. Biochem.,2003,12701828
CÃÂ³rdova A et al.,Convenient synthesis of L-proline benzyl ester.,Bioorg. Med. Chem. Lett.,1999,10560736
Sato K and Suzuki N,The contribution of a Ca(2+)-activated Cl(-) conductance to amino-acid-induced inward current responses of ciliated olfactory neurons of the rainbow trout.,J. Exp. Biol.,2000,10607535
Sasada T et al.,Thymic selection is influenced by subtle structural variation involving the p4 residue of an MHC class I-bound peptide.,Eur. J. Immunol.,2000,10820373
Dwyer MA et al.,Biosynthetic phage display: a novel protein engineering tool combining chemical and genetic diversity.,Chem. Biol.,2000,10780926
Shi D et al.,Crystal structure of human ornithine transcarbamylase complexed with carbamoyl phosphate and L-norvaline at 1.9 A resolution.,Proteins,2000,10813810
Berkowitz DB et al.,Engineering acyclic stereocontrol in the alkylation of vinylglycine-derived dianions: asymmetric synthesis of higher alpha-vinyl amino acids.,J. Org. Chem.,2000,10814177
LaPlante SR et al.,NMR line-broadening and transferred NOESY as a medicinal chemistry tool for studying inhibitors of the hepatitis C virus NS3 protease domain.,Bioorg. Med. Chem. Lett.,2000,11055336
Andruszkiewicz R et al.,"N3-oxoacyl derivatives of L-2,3-diaminopropanoic acid and their peptides; novel inhibitors of glucosamine-6-phosphate synthase.",J. Enzym. Inhib.,2000,11030083
Fullbright G and BÃÂ¼llesbach EE,The receptor binding conformation of bombyxin is induced by alanine(B15).,Biochemistry,2000,10933788
Abe Y et al.,Chiral discrimination of N-carbazole-carbonyl derivatives of alpha-amino acids with a short linear alkyl side chain by bovine serum albumin.,Chirality,2000,10861956
Chang CI et al.,"The involvement of tyrosine kinases, cyclic AMP/protein kinase A, and p38 mitogen-activated protein kinase in IL-13-mediated arginase I induction in macrophages: its implications in IL-13-inhibited nitric oxide production.",J. Immunol.,2000,10925299
Kang ES et al.,Normal circulating adult human red blood cells contain inactive NOS proteins.,J. Lab. Clin. Med.,2000,10850643
BuÃÂ±uel E et al.,"Two new conformationally restricted 4,5-dihydroxynorvaline analogues with a norbornane skeleton.",Acta Crystallogr C,2000,10851628
Valentincic T et al.,Olfactory discrimination of amino acids in brown bullhead catfish.,Chem. Senses,2000,10667990
Chang CI et al.,Arginase modulates nitric oxide production in activated macrophages.,Am. J. Physiol.,1998,9458885
Link AJ et al.,Presentation and detection of azide functionality in bacterial cell surface proteins.,J. Am. Chem. Soc.,2004,15327317
Ishii N et al.,High glucose augments arginase activity and nitric oxide production in the renal cortex.,Metab. Clin. Exp.,2004,15254879
Bachetti T et al.,Arginase pathway in human endothelial cells in pathophysiological conditions.,J. Mol. Cell. Cardiol.,2004,15276021
NÃÂ­beilliÃÂº ME and Malthouse JP,The stereospecificity and catalytic efficiency of the tryptophan synthase-catalysed exchange of the alpha-protons of amino acids.,Biochem. J.,2004,15107013
"","","","",15053781
Wacker SA et al.,Ligand-induced changes in the conformational stability and flexibility of glutamate dehydrogenase and their role in catalysis and regulation.,Protein Sci.,2010,20665690
Chen X et al.,Modular pathways for editing non-cognate amino acids by human cytoplasmic leucyl-tRNA synthetase.,Nucleic Acids Res.,2011,20805241
Ren P et al.,Understanding the molecular dynamics associated with polymorphic transitions of DL-norvaline with solid-state NMR methods.,J Phys Chem B,2011,21391536
Ming XF et al.,Inhibition of S6K1 accounts partially for the anti-inflammatory effects of the arginase inhibitor L-norvaline.,BMC Cardiovasc Disord,2009,19284655
Kuzma M et al.,Cyclosporins from Mycelium sterilae MS 2929.,J. Nat. Prod.,2009,19102681
Matthews ML et al.,"Substrate positioning controls the partition between halogenation and hydroxylation in the aliphatic halogenase, SyrB2.",Proc. Natl. Acad. Sci. U.S.A.,2009,19815524
Deshmukh M et al.,A series of alpha-amino acid ester prodrugs of camptothecin: in vitro hydrolysis and A549 human lung carcinoma cell cytotoxicity.,J. Med. Chem.,2010,20063889
Chatzigeorgiou P et al.,Solid-solid phase transitions in DL-norvaline studied by differential scanning calorimetry and Raman spectroscopy.,J Phys Chem B,2010,20043648
GÃÂ¶rbitz CH,Solid-state phase transitions in DL-norvaline studied by single-crystal X-ray diffraction.,J Phys Chem B,2011,21332110
Dupuis SN et al.,Jadomycins derived from the assimilation and incorporation of norvaline and norleucine.,J. Nat. Prod.,2011,22050382
Liebeke M et al.,Metabolome analysis of gram-positive bacteria such as Staphylococcus aureus by GC-MS and LC-MS.,Methods Mol. Biol.,2012,22131006
Bailey J et al.,A novel mechanism of V-type zinc inhibition of glutamate dehydrogenase results from disruption of subunit interactions necessary for efficient catalysis.,FEBS J.,2011,21749647
Smith KM and Liao JC,An evolutionary strategy for isobutanol production strain development in Escherichia coli.,Metab. Eng.,2011,21911074
Sankaranarayanan R et al.,The crystal structures of ornithine carbamoyltransferase from Mycobacterium tuberculosis and its ternary complex with carbamoyl phosphate and L-norvaline reveal the enzyme's catalytic mechanism.,J. Mol. Biol.,2008,18062991
Valentincic T et al.,"Correlations between olfactory discrimination, olfactory receptor neuron responses and chemotopy of amino acids in fishes.",Chem. Senses,2005,15738176
Bergseng E et al.,Main chain hydrogen bond interactions in the binding of proline-rich gluten peptides to the celiac disease-associated HLA-DQ2 molecule.,J. Biol. Chem.,2005,15826953
Crisma M et al.,Meteoritic C alpha-methylated alpha-amino acids and the homochirality of life: searching for a link.,Angew. Chem. Int. Ed. Engl.,2004,15593146
Hunter L et al.,Synthesis of the beta-hydroxydopa-gamma-hydroxy-delta-sulfinylnorvaline component of ustiloxins A and B.,Org. Biomol. Chem.,2005,15731856
Sosroseno W et al.,Arginase activity in a murine macrophage cell line (RAW264.7) stimulated with lipopolysaccharide from Actinobacillus actinomycetemcomitans.,Oral Microbiol. Immunol.,2006,16626370
El-Bassossy HM et al.,Arginase inhibition alleviates hypertension associated with diabetes: effect on endothelial dependent relaxation and NO production.,Vascul. Pharmacol.,2012 Nov-Dec,22281732
Cvetesic N et al.,Kinetic partitioning between synthetic and editing pathways in class I aminoacyl-tRNA synthetases occurs at both pre-transfer and post-transfer hydrolytic steps.,J. Biol. Chem.,2012,22648413
Biermann M et al.,Simultaneous analysis of the non-canonical amino acids norleucine and norvaline in biopharmaceutical-related fermentation processes by a new ultra-high performance liquid chromatography approach.,Amino Acids,2013,23306451
Yu X et al.,The specificity and kinetic mechanism of branched-chain amino acid aminotransferase from EscherichiaÃÂ coli studied with a new improved coupled assay procedure and the enzyme's potential for biocatalysis.,FEBS J.,2014,24206068
Biermann M et al.,Trace element associated reduction of norleucine and norvaline accumulation during oxygen limitation in a recombinant Escherichia coli fermentation.,Microb. Cell Fact.,2013,24261588
Ogata K et al.,Synthesis and self-assembly of NCN-pincer Pd-complex-bound norvalines.,Chemistry,2013,23907820
El-Bassossy HM et al.,Arginase inhibition alleviates hypertension in the metabolic syndrome.,Br. J. Pharmacol.,2013,23441715
Alvarez-CarreÃÂ±o C et al.,Norvaline and norleucine may have been more abundant protein components during early stages of cell evolution.,Orig Life Evol Biosph,2013,24013929
Ribas de Pouplana L,Not an inside job: non-coded amino acids compromise the genetic code.,EMBO J.,2014,24952895
Cvetesic N et al.,The physiological target for LeuRS translational quality control is norvaline.,EMBO J.,2014,24935946
Kamal SM,Combination of valproate and paroxetine in mice exposed to picrotoxin.,Int J Nanomedicine,2012,22679369
Polo LM et al.,"New insight into the transcarbamylase family: the structure of putrescine transcarbamylase, a key catalyst for fermentative utilization of agmatine.",PLoS ONE,2012,22363663
Rodas PC et al.,Glutamine and glutathione at ICU admission in relation to outcome.,Clin. Sci.,2012,22248298
Pokrovskiy MV et al.,Arginase inhibitor in the pharmacological correction of endothelial dysfunction.,Int J Hypertens,2011,21747978
Peng Y et al.,A blue native-PAGE analysis of membrane protein complexes in Clostridium thermocellum.,BMC Microbiol.,2011,21269440
Behnke K et al.,RNAi-mediated suppression of isoprene emission in poplar transiently impacts phenolic metabolism under high temperature and high light intensities: a transcriptomic and metabolomic analysis.,Plant Mol. Biol.,2010,20526857
Dolensek J and Valentincic T,Specificities of olfactory receptor neuron responses to amino acids in the black bullhead catfish (Ameiurus melas).,Pflugers Arch.,2010,19756721
Ming XF et al.,Inhibition of S6K1 accounts partially for the anti-inflammatory effects of the arginase inhibitor L-norvaline.,BMC Cardiovasc Disord,2009,19284655
Vacca RA et al.,Molecular evolution of B6 enzymes: binding of pyridoxal-5'-phosphate and Lys41Arg substitution turn ribonuclease A into a model B6 protoenzyme.,BMC Biochem.,2008,18565210
Tkaczuk KL et al.,Structural and evolutionary bioinformatics of the SPOUT superfamily of methyltransferases.,BMC Bioinformatics,2007,17338813
Cruz C et al.,Enzymatic evidence for the key role of arginine in nitrogen translocation by arbuscular mycorrhizal fungi.,Plant Physiol.,2007,17142485
Virnau P et al.,Intricate knots in proteins: Function and evolution.,PLoS Comput. Biol.,2006,16978047
Ming XF et al.,Thrombin stimulates human endothelial arginase enzymatic activity via RhoA/ROCK pathway: implications for atherosclerotic endothelial dysfunction.,Circulation,2004,15569838
"","","","",15053781
Seah SY et al.,Kinetic analysis of phenylalanine dehydrogenase mutants designed for aliphatic amino acid dehydrogenase activity with guidance from homology-based modelling.,Eur. J. Biochem.,2003,14622249
van Rijn J et al.,Changes in the ornithine cycle following ionising radiation cause a cytotoxic conditioning of the culture medium of H35 hepatoma cells.,Br. J. Cancer,2003,12569390
PaweÃâczak K et al.,"Sulfamide antifolates inhibiting thymidylate synthase: synthesis, enzyme inhibition and cytotoxicity.",Acta Biochim. Pol.,2002,12362982
Wang XG et al.,Conversion of a glutamate dehydrogenase into methionine/norleucine dehydrogenase by site-directed mutagenesis.,Eur. J. Biochem.,2001,11722565
Shi D et al.,Human ornithine transcarbamylase: crystallographic insights into substrate recognition and conformational changes.,Biochem. J.,2001,11237854
Chang CI et al.,Macrophage arginase promotes tumor cell growth and suppresses nitric oxide-mediated tumor cytotoxicity.,Cancer Res.,2001,11221839
Ji QQ et al.,Self-protective responses to norvaline-induced stress in a leucyl-tRNA synthetase editing-deficient yeast strain.,Nucleic Acids Res.,2017,28575390
Isozaki K et al.,Synthesis and Applications of (ONOÃ¢â¬â¦Pincer)Ruthenium-Complex-Bound Norvalines.,Chem Asian J,2016,26879368
Ye Q et al.,Degenerate connective polypeptide 1 (CP1) domain from human mitochondrial leucyl-tRNA synthetase.,J. Biol. Chem.,2015,26272616
Dalal S and Klemba M,Amino acid efflux by asexual blood-stage Plasmodium falciparum and its utility in interrogating the kinetics of hemoglobin endocytosis and catabolism in vivo.,Mol. Biochem. Parasitol.,2015,26215764
Veeravalli K and Laird MW,Toward an era of utilizing methionine overproducing hosts for recombinant protein production in Escherichia coli.,Bioengineered,2015,25801611
Kuznetsov NA et al.,Pre-steady-state kinetic and structural analysis of interaction of methionine ÃÂ³-lyase from Citrobacter freundii with inhibitors.,J. Biol. Chem.,2015,25398880
Ribas de Pouplana L,Not an inside job: non-coded amino acids compromise the genetic code.,EMBO J.,2014,24952895
Cvetesic N et al.,The physiological target for LeuRS translational quality control is norvaline.,EMBO J.,2014,24935946
Biermann M et al.,Trace element associated reduction of norleucine and norvaline accumulation during oxygen limitation in a recombinant Escherichia coli fermentation.,Microb. Cell Fact.,2013,24261588
Yu X et al.,The specificity and kinetic mechanism of branched-chain amino acid aminotransferase from EscherichiaÃÂ coli studied with a new improved coupled assay procedure and the enzyme's potential for biocatalysis.,FEBS J.,2014,24206068
Zhou XL et al.,Aminoacylation and translational quality control strategy employed by leucyl-tRNA synthetase from a human pathogen with genetic code ambiguity.,Nucleic Acids Res.,2013,23969415
El-Bassossy HM et al.,Arginase inhibition alleviates hypertension in the metabolic syndrome.,Br. J. Pharmacol.,2013,23441715
Biermann M et al.,Simultaneous analysis of the non-canonical amino acids norleucine and norvaline in biopharmaceutical-related fermentation processes by a new ultra-high performance liquid chromatography approach.,Amino Acids,2013,23306451
Cvetesic N et al.,Kinetic partitioning between synthetic and editing pathways in class I aminoacyl-tRNA synthetases occurs at both pre-transfer and post-transfer hydrolytic steps.,J. Biol. Chem.,2012,22648413
Bailey J et al.,A novel mechanism of V-type zinc inhibition of glutamate dehydrogenase results from disruption of subunit interactions necessary for efficient catalysis.,FEBS J.,2011,21749647
Chen X et al.,Modular pathways for editing non-cognate amino acids by human cytoplasmic leucyl-tRNA synthetase.,Nucleic Acids Res.,2011,20805241
Wacker SA et al.,Ligand-induced changes in the conformational stability and flexibility of glutamate dehydrogenase and their role in catalysis and regulation.,Protein Sci.,2010,20665690
Deshmukh M et al.,A series of alpha-amino acid ester prodrugs of camptothecin: in vitro hydrolysis and A549 human lung carcinoma cell cytotoxicity.,J. Med. Chem.,2010,20063889
Matthews ML et al.,"Substrate positioning controls the partition between halogenation and hydroxylation in the aliphatic halogenase, SyrB2.",Proc. Natl. Acad. Sci. U.S.A.,2009,19815524
Bergseng E et al.,Main chain hydrogen bond interactions in the binding of proline-rich gluten peptides to the celiac disease-associated HLA-DQ2 molecule.,J. Biol. Chem.,2005,15826953
