ï»¿Author,Title,Journal,Published_year,PMID
Bulbena O et al.,Zinc acexamate inhibits gastric acid and pepsinogen secretion in the rat.,J. Pharm. Pharmacol.,1990,1974292
Lam S,"High performance liquid chromatographic assay of Amicar, epsilon-aminocaproic acid, in plasma and urine after pre-column derivatization with o-phthalaldehyde for fluorescence detection.",Biomed. Chromatogr.,1990,2207382
Kuwajima S et al.,New ligands for human C-reactive protein: calcium-dependent binding with epsilon-aminocaproic acid-agarose and calcium-independent binding with omega-aminohexyl-agarose.,Int J Tissue React,1990,2210970
KuÃÂºniar J and Szewczyk Z,[Is local antiproteolytic failure the cause of a prolonged course in various forms of glomerulonephritis?].,Wiad. Lek.,1990,2219918
Aliev AA et al.,[An endoscopic method of hemostasis in patients with pulmonary tuberculosis].,Probl Tuberk,1990,2084695
Navarro C et al.,Relationship between gastric levels and antiulcerogenic activity of zinc.,Arch Int Pharmacodyn Ther,1990 Sep-Oct,2095709
DÃÆnilÃÆ G et al.,[The production of pharmacologically active acexamic acid derivatives. I. The production of acexamic acid and its zinc salt].,Rev Med Chir Soc Med Nat Iasi,1990 Apr-Jun,2100856
Hudson MA et al.,Modulation of fibronectin-mediated Bacillus Calmette-GuÃÂ©rin attachment to murine bladder mucosa by drugs influencing the coagulation pathways.,Cancer Res.,1991,2065329
Bravo L et al.,Effect of zinc acexamate on gastric lesions induced by aspirin: a morphological study.,Eur. J. Pharmacol.,1990,2076761
Wu HL et al.,Interaction of plasminogen and fibrin in plasminogen activation.,J. Biol. Chem.,1990,2174048
Sehl LC and Castellino FJ,"Thermodynamic properties of the binding of alpha-, omega-amino acids to the isolated kringle 4 region of human plasminogen as determined by high sensitivity titration calorimetry.",J. Biol. Chem.,1990,2108141
Mangel WF et al.,"Characterization of an extremely large, ligand-induced conformational change in plasminogen.",Science,1990,2108500
Rowbotham BJ et al.,Plasma cross-linked fibrin degradation product (XLFbDP) assays in an in vivo model of fibrinolysis.,Blood Coagul. Fibrinolysis,1990,2133245
Kickler TS,The challenge of platelet alloimmunization: management and prevention.,Transfus Med Rev,1990,2134640
MadaliÃâski K et al.,C1-INH defect as an example of deficiency disease.,Immunol. Invest.,1991,1864632
Lin S and Struve WS,Time-resolved fluorescence of nitrobenzoxadiazole-aminohexanoic acid: effect of intermolecular hydrogen-bonding on non-radiative decay.,Photochem. Photobiol.,1991,1784635
Varas Lorenzo MJ et al.,"[Comparative study of 3 drugs (aceglutamide aluminum, zinc acexamate, and magaldrate) in the long-term maintenance treatment (1 year) of peptic ulcer].",Rev Esp Enferm Dig,1991,1790087
Peng TC et al.,Obstetric complications in a patient with Bernard-Soulier syndrome.,Am. J. Obstet. Gynecol.,1991,1714677
Longstaff C et al.,Kinetics of plasmin activation of single chain urinary-type plasminogen activator (scu-PA) and demonstration of a high affinity interaction between scu-PA and plasminogen.,J. Biol. Chem.,1992,1730585
Burge SM et al.,Cell adhesion in Hailey-Hailey disease and Darier's disease: immunocytological and explant-tissue-culture studies.,Br. J. Dermatol.,1991,1751348
Rahimi A et al.,Hypoprothrombinemia (factor II deficiency): report of a case and review of literature.,J. Oral Maxillofac. Surg.,1991,1824640
Schabet M et al.,The use of protease inhibitors in experimental allergic neuritis.,J. Neuroimmunol.,1991,1825313
Zeigler ZR,Effects of epsilon aminocaproic acid on primary hemostasis.,Haemostasis,1991,1806460
Chichmanian RM et al.,[Drug-induced rhabdomyolysis].,Ann Med Interne (Paris),1991,1807179
Lalwani RB and Stricker RB,Case report: successful use of antifibrinolytic therapy in acquired factor VIII deficiency.,Am. J. Med. Sci.,1992,1605170
De Serrano VS and Castellino FJ,Role of tryptophan-74 of the recombinant kringle 2 domain of tissue-type plasminogen activator in its omega-amino acid binding properties.,Biochemistry,1992,1554717
Hruby Z et al.,Management of acute nephritis with the epsilon-aminocaproic acid: fact or epiphenomenon?,Nephron,1992,1584332
Yau TM et al.,The effect of warm heart surgery on postoperative bleeding.,J. Thorac. Cardiovasc. Surg.,1992,1597980
Koriakin VA and Rzhavskov IuV,[Treatment of pulmonary hemorrhage in patients with tuberculosis of the respiratory organs (a lecture)].,Probl Tuberk,1990,1693210
Hasan AA et al.,Binding of fibrin fragments to one-chain and two-chain tissue-type plasminogen activator.,Blood,1992,1571544
KuÃÂºniar J and Szewczyk Z,[Sudden relief of symptoms in a patient with mesangiocapillary glomerulonephritis during treatment of hematuria with epsilon aminocaproic acid].,Pol Tyg Lek,1991 Oct 7-21,1669156
Dresse MF et al.,Successful treatment of Kasabach-Merritt syndrome with prednisone and epsilon-aminocaproic acid.,Pediatr Hematol Oncol,1991 Oct-Dec,1669958
Bos R et al.,One-step purification of tissue-type plasminogen activator using affinity chromatography with a special monoclonal antibody under mild conditions.,Biochim. Biophys. Acta,1992,1525179
Higazi AA et al.,Stimulation of plasmin activity by oleic acid.,Biochem. J.,1992,1532491
Longstaff C and Gaffney PJ,Serpin-serine protease binding kinetics: alpha 2-antiplasmin as a model inhibitor.,Biochemistry,1991,1703440
Jones RE and Cohn LH,Prophylaxis for post-perfusion CABG bleeding.,Chest,1990,2376203
Machovich R and Owen WG,6-aminohexanoate and chloride ion in the activation by urokinase of porcine plasminogens.,Biochim. Biophys. Acta,1990,2378895
Avellana-Adalid V et al.,Biotinylated derivative of a human brain lectin: synthesis and use in affinoblotting for endogenous ligand studies.,Anal. Biochem.,1990,2285143
Viets JL and Yawn DH,"Transfusion and coagulation: an overview and recent advances in practice modalities. Part II: Pharmacologic adjuncts, cell salvage mechanisms, alternatives in blood donation.",Nurse Anesth,1990,2285731
Randall J and Taylor K,Epsilon-aminocaproic acid myopathy.,Aust N Z J Med,1990,2291739
Kotas R et al.,[Epsilon aminocaproic acid for management of traumatic hyphema with large blood clot in the anterior chamber].,Harefuah,1990,2258114
Janczarski M et al.,[Intravenous administration of deamino-D-arginine-vasopressin (DDAVP) to patients with hemophilia A and von Willebrand's disease].,Acta Haematol Pol,1990 Jan-Jun,2260405
Achiron A et al.,Cerebral sinus thrombosis as a potential hazard of antifibrinolytic treatment in menorrhagia.,Stroke,1990,2339463
Agaev FF et al.,[Endobronchial use of hemostatic drugs feracryl and amifer].,Grud Serdechnososudistaia Khir,1990,2271248
Stefanini M et al.,"Safe and effective, prolonged administration of epsilon aminocaproic acid in bleeding from the urinary tract.",J. Urol.,1990,2304169
Haralambidis J et al.,The synthesis of polyamide-oligonucleotide conjugate molecules.,Nucleic Acids Res.,1990,2308843
Gonias SL et al.,Plasminogen binding to rat hepatocytes in primary culture and to thin slices of rat liver.,Blood,1989,2546631
Poon MC et al.,Epsilon-aminocaproic acid in the reversal of consumptive coagulopathy with platelet sequestration in a vascular malformation of Klippel-Trenaunay syndrome.,Am. J. Med.,1989,2547315
Spolarics Z et al.,"Association of thrombin, plasmin, thrombin-antithrombin III complex and plasmin-antithrombin III complex with isolated hepatocytes.",Biochim. Biophys. Acta,1989,2547438
Chakravorty RC and Sosnowski KM,Autologous fibrin glue in full-thickness skin grafting.,Ann Plast Surg,1989,2624391
Javitt JC,When does the failure to find a difference mean that there is none?,Arch. Ophthalmol.,1989,2568828
Parkkinen J and Korhonen TK,Binding of plasminogen to Escherichia coli adhesion proteins.,FEBS Lett.,1989,2568948
Yoo JK et al.,Effect of plasmin inhibitors on gastric mucosal permeability in rats.,Scand. J. Gastroenterol. Suppl.,1989,2531917
De Marco A et al.,Ligand-binding effects on the kringle 4 domain from human plasminogen: a study by laser photo-CIDNP 1H-NMR spectroscopy.,Biochim. Biophys. Acta,1989,2535939
Beck A et al.,Highly potent and small neuropeptide Y agonist obtained by linking NPY 1-4 via spacer to alpha-helical NPY 25-36.,FEBS Lett.,1989,2538345
Arduini A et al.,NPGB-induced inhibition of superoxide anion production by normal Lewis rat macrophages.,Neurochem. Res.,1989,2540444
Kang Y et al.,Intraoperative coagulation changes in children undergoing liver transplantation.,Anesthesiology,1989,2665575
Perry AW et al.,Skin graft survival--the bacterial answer.,Ann Plast Surg,1989,2665611
Lopez CA et al.,Effects of various chemical agents on the transformation of rat fibroblasts by an activated c-Ha-ras oncogene.,Mol. Carcinog.,1989,2669819
Jayashankar R et al.,Semisynthetic anti-LHRH vaccine causing atrophy of the prostate.,Prostate,1989,2648346
Ogston D,Current status of antifibrinolytic drugs.,Blood Rev.,1989,2650771
Aoki N,Hemostasis associated with abnormalities of fibrinolysis.,Blood Rev.,1989,2650772
Whitefleet-Smith J et al.,Expression of human plasminogen cDNA in a baculovirus vector-infected insect cell system.,Arch. Biochem. Biophys.,1989,2658810
LeVeen EG and LeVeen HH,The place of the peritoneovenous shunt in the treatment of ascites.,ASAIO Trans,1989 Apr-Jun,2659057
Escolar G and Bulbena O,"Zinc compounds, a new treatment in peptic ulcer.",Drugs Exp Clin Res,1989,2661183
Parry EW,The effects of endotoxin pretreatment on subsequent challenge of mice with cycloheximide and a small dose of endotoxin.,J. Comp. Pathol.,1989,2607012
Escolar G et al.,Zinc acexamate reduces gastric damage induced by platelet-activating factor.,Prostaglandins Leukot. Essent. Fatty Acids,1989,2608701
Baldacci M et al.,On the effects of tranexamic acid and its isobenzedrine ester on plasminogen activation and streptokinase induced fibrinolysis.,Boll. Soc. Ital. Biol. Sper.,1989,2611013
Adelman B and Quynn P,Plasminogen interactions with immobilized fibrinogen.,Thromb. Haemost.,1989,2617455
Haug MT et al.,Effect of renal failure and hemodialysis on aminocaproic acid plasma concentrations.,DICP,1989,2596137
Molina M et al.,[The Kasabach-Merrit syndrome treated with aminocaproic acid].,Med Clin (Barc),1989,2601485
Manca M et al.,Antenatal diagnosis of beta-thalassemia by isoelectric focusing in immobilized ph gradients.,Am. J. Hematol.,1986,2424303
Matsumoto S et al.,Cellular interaction and in vitro antitumor activity of mitomycin C-dextran conjugate.,Cancer Res.,1986,2425952
Shimonaeva EE et al.,"[Effects of epsilon-aminocaproic acid, amben and kontrikal on fibrinolysis due to tissue-type plasminogen activator from the pig heart].",Farmakol Toksikol,1986 Jul-Aug,2428660
Mikunis RI and SalobaÃÂ­ VA,[Dynamics of the kallikrein-kinin system in patients with recurrent rheumatic carditis associated with heart defects after administration of inhibitors of the kallikrein-kinin system in complex antirheumatic therapy].,Ter. Arkh.,1986,2429381
Andreenko GV et al.,[Effect of synthetic and natural inhibitors on the activity of tissue activator from the swine heart in vitro].,Vopr. Med. Khim.,1986 Jul-Aug,2429443
Yeager VL et al.,Lathyrism: mini-review and a comment on the lack of effect of protease inhibitors on osteolathyrism.,J. Exp. Pathol.,1985,2430079
Sloan IG and Firkin BG,Effects of EACA on thrombin generation as measured by the chromagen S2238.,Thromb. Res.,1986,2432677
Konno S and Tsurufuji S,Inability of rat anaphylatoxin to induce histamine release in rats.,Jpn. J. Pharmacol.,1985,2411984
Glukhen'kiÃÂ­ BT and Grando SA,[Suppression of the activity of biologically active substances for the relief of itching in atopic dermatitis].,Sov Med,1985,2416064
Thompson DF et al.,"Fibrin glue: a review of its preparation, efficacy, and adverse effects as a topical hemostat.",Drug Intell Clin Pharm,1988,2468466
Williams EC,Plasma alpha 2-antiplasmin activity. Role in the evaluation and management of fibrinolytic states and other bleeding disorders.,Arch. Intern. Med.,1989,2475079
Klimov IA et al.,[Lactate dehydrogenase isoenzymes in radiation therapy of cancer patients].,Lab Delo,1989,2477588
Fears R,Kinetic studies on the effect of heparin and fibrin on plasminogen activators.,Biochem. J.,1988,2449177
Kremerman IB et al.,[Experimental study of the prophylactic anti-influenza and interferon-inducing activity of epsilon-aminocaproic acid].,Antibiot. Khimioter.,1988,2454085
Urano T et al.,The activation of human [Glu1]plasminogen by human single-chain urokinase.,Arch. Biochem. Biophys.,1988,2456035
KuÃÂºniar J et al.,The effect of epsilon-aminocaproic acid (EACA) on experimental immune nephritis.,Arch. Immunol. Ther. Exp. (Warsz.),1989,2487372
MadaliÃâski K et al.,Familial occurrence of C1-inhibitor deficiency and the effect of treatment.,Arch. Immunol. Ther. Exp. (Warsz.),1989,2487375
Sane DC et al.,Elevated urokinase-type plasminogen activator level and bleeding in amyloidosis: case report and literature review.,Am. J. Hematol.,1989,2495717
Schleef RR et al.,Bleeding diathesis due to decreased functional activity of type 1 plasminogen activator inhibitor.,J. Clin. Invest.,1989,2496147
StajciÃâ¡ Z et al.,Primary wound closure in haemophiliacs undergoing dental extractions.,Int J Oral Maxillofac Surg,1989,2497202
Valenzuela GA et al.,Pepsin fibrinolysis of artificial clots made from fibrinogen concentrate and bovine thrombin: the effect of pH and epsilon aminocaproic acid.,Surg Endosc,1989,2510330
de Munk GA et al.,"Binding of tissue-type plasminogen activator to lysine, lysine analogues, and fibrin fragments.",Biochemistry,1989,2510823
Popov AI and Grishchuk VS,[Drug phonophoresis in the treatment of chronic postoperative cystitis].,Sov Med,1989,2482542
Rennie PS et al.,The relationship between inhibition of plasminogen-activator activity and prostatic involution.,Biochem. J.,1988,2458715
Murakami M et al.,Cytoprotective effect of plasmin inhibitor on necrotizing agent-induced gastric lesions in rats.,Jpn. J. Pharmacol.,1989,2524618
Francis RB,Clinical disorders of fibrinolysis: a critical review.,Blut,1989,2526671
Higazi AA and Mayer M,Effects of penicillins and 6-aminohexanoic acid on the kinetics of human plasmin.,Biochem. J.,1989,2527494
Shono M,Allergic contact dermatitis from epsilon-aminocaproic acid.,Contact Derm.,1989,2530047
Christensen U and MÃÂ¸lgaard L,Stopped-flow fluorescence kinetic studies of Glu-plasminogen. Conformational changes triggered by AH-site ligand binding.,FEBS Lett.,1991,1991514
Barthwal M and Srivastava K,Management of IUD-associated menorrhagia in female rhesus monkeys (Macaca mulatta).,Adv Contracept,1991,1908176
Hoffmann JJ and Vijgen M,Prevention of in vitro fibrinogenolysis during laboratory monitoring of thrombolytic therapy with streptokinase or APSAC.,Blood Coagul. Fibrinolysis,1991,1716481
Ormantaev KS et al.,[The use of proteolytic inhibitors in the comprehensive treatment of children with chemical burns of the esophagus].,Pediatriia,1991,1719472
Wu TP et al.,The refined structure of the epsilon-aminocaproic acid complex of human plasminogen kringle 4.,Biochemistry,1991,1657149
Berliner S et al.,Visualization of vascular platelet aggregation by plastic embedding and light microscopy.,J. Exp. Pathol.,1989,2769449
Kuliev NA,[The treatment of psoriatic arthropathy with a combination of mefenamic and aminocaproic acids].,Vestn Dermatol Venerol,1989,2773581
Bartholomew JR et al.,Control of bleeding in patients with immune and nonimmune thrombocytopenia with aminocaproic acid.,Arch. Intern. Med.,1989,2774776
Hashimoto H et al.,Activation of L-lysine epsilon-dehydrogenase from Agrobacterium tumefaciens by several amino acids and monocarboxylates.,J. Biochem.,1989,2777754
Romano PE,Intraocular pressure increase associated with traumatic epsilon-aminocaproic acid therapy for traumatic hyphema.,Am. J. Ophthalmol.,1989,2712150
Bulbena O et al.,Effects of zinc acexamate on blood flow and prostanoid levels in the gastric mucosa of the rat.,Prostaglandins Leukot. Essent. Fatty Acids,1989,2762362
Parry EW,The roles of glucocorticosteroid and of fibrinolytic activity in the development of bilateral renal cortical necrosis in cycloheximide-treated mice challenged with a submicrogram dose of endotoxin.,J. Comp. Pathol.,1989,2760273
Landers DF et al.,Multiple uterine rupture and crushing injury of the fetal skull after blunt maternal trauma. A case report.,J Reprod Med,1989,2621742
Hwang SM et al.,Improved methods for detection and serotyping of coagulase from Staphylococcus aureus.,Microbiol. Immunol.,1989,2725346
Keller GH et al.,Labeling of DNA probes with a photoactivatable hapten.,Anal. Biochem.,1989,2729559
DelRossi AJ et al.,Prophylactic treatment of postperfusion bleeding using EACA.,Chest,1989,2736988
Menegatti E et al.,Inhibition of serine proteinases by p-carbethoxyphenyl esters of epsilon-guanidino- and epsilon-amino caproic acid: thermodynamic and molecular modeling study.,J. Enzym. Inhib.,1989,2723772
Ehlers WH et al.,Factors affecting therapeutic concentration of topical aminocaproic acid in traumatic hyphema.,Invest. Ophthalmol. Vis. Sci.,1990,2243004
Sano M et al.,Protein breakdown in submandibular glands rendered hypertrophic by amputation of lower incisor teeth in rats.,J Nihon Univ Sch Dent,1990,2230961
Shulkin BL et al.,Kasabach-Merritt syndrome: treatment with epsilon-aminocaproic acid and assessment by indium 111 platelet scintigraphy.,J. Pediatr.,1990,2231207
Kahn MB et al.,A modified quantitative whole blood clot lysis method for general laboratory analysis of fibrinolysis.,Thromb. Res.,1990,2119074
Matsuka YV et al.,Fluorescence spectroscopic analysis of ligand binding to kringle 1 + 2 + 3 and kringle 1 fragments from human plasminogen.,Eur. J. Biochem.,1990,2163837
Fears R et al.,Kinetic studies on novel plasminogen activators. Demonstration of fibrin enhancement for hybrid enzymes comprising the A-chain of plasmin (Lys-78) and B-chain of tissue-type plasminogen activator (Ile-276) or urokinase (Ile-159).,Biochem. J.,1990,2139324
Higazi AA and Mayer M,Inhibition of plasmin by fibrinogen.,Biochem. J.,1990,2143650
Torres-Molina F et al.,Kinetics of the intestinal uptake of zinc acexamate in normal and zinc-depleted rats.,J. Pharm. Pharmacol.,1990,1982137
Nesheim M et al.,The dissociation constants and stoichiometries of the interactions of Lys-plasminogen and chloromethyl ketone derivatives of tissue plasminogen activator and the variant delta FEIX with intact fibrin.,J. Biol. Chem.,1990,2123871
Kirkham PA et al.,The detection of an early advanced glycation product which co-elutes with the Amadori product on aminophenylboronate affinity chromatography.,Diabetes Res.,1991,1817810
Puzis LE et al.,Effectiveness of prophylactic administration of epsilon-amino caproic acid during influenza in mice.,Acta Virol.,1986,2871734
AlcalÃÂ¡-Santaella R et al.,Zinc acexamate in treatment of duocenal ulcer.,Lancet,1985,2862349
Lozitsky VP et al.,Resistance of mice to reinfection after E-aminocaproic acid treatment of primary influenza virus infection.,Acta Virol.,1988,2899958
Debbage PL et al.,Detection of receptors for sulfated polysaccharides in human placenta by biotinylated probes.,J. Histochem. Cytochem.,1988,2900263
Sharp HK et al.,Use of FEIBA and Amicar in the operating room--dental treatment of a patient with hemophilia and high titer factor VIII inhibitors.,Spec Care Dentist,1986 Sep-Oct,2945270
Hasson DM et al.,The dental management of patients with spontaneous acquired factor VIII inhibitors.,J Am Dent Assoc,1986,2945852
Adelman B et al.,Proteolysis of platelet glycoprotein Ib by plasmin is facilitated by plasmin lysine-binding regions.,Blood,1986,2946332
Nakayama Y et al.,The plasmin heavy chain-urokinase conjugate: a specific thrombolytic agent.,Thromb. Haemost.,1986,2951892
Ashworth EM et al.,Endothelial linings: the effect of serine protease inhibition.,J. Surg. Res.,1987,2955172
Shurafa M and MacIntosh RB,Management of dental extractions in two hemophilia A patients with factor VIII inhibitor.,J. Oral Maxillofac. Surg.,1987,2956401
Knox P et al.,"Role of plasminogen, plasmin, and plasminogen activators in the migration of fibroblasts into plasma clots.",J. Cell. Physiol.,1987,2958486
Furie MB et al.,Migration of neutrophils across monolayers of cultured microvascular endothelial cells. An in vitro model of leucocyte extravasation.,J. Cell. Sci.,1987,2961775
Higgins DL and Vehar GA,Interaction of one-chain and two-chain tissue plasminogen activator with intact and plasmin-degraded fibrin.,Biochemistry,1987,2962641
Van Hoeyveld EM et al.,Analysis of the stabilizing effect of epsilon-aminocaproic acid by electrophoretic techniques and immunoblotting.,J. Allergy Clin. Immunol.,1989,2926082
Bork K and Witzke G,Long-term prophylaxis with C1-inhibitor (C1 INH) concentrate in patients with recurrent angioedema caused by hereditary and acquired C1-inhibitor deficiency.,J. Allergy Clin. Immunol.,1989,2926086
Colin W and Needleman HL,Medical/dental management of a patient with congenital Factor XIII.,Pediatr Dent,1985,2933638
Ito N et al.,"Separation of human Glu-plasminogen, Lys-plasminogen and plasmin by high-performance affinity chromatography on Asahipak GS gel coupled with p-aminobenzamidine.",J. Chromatogr.,1985,2935552
Jespersen J et al.,The autodigestion of human plasmin follows a bimolecular mode of reaction subject to product inhibition.,Thromb. Res.,1986,2939586
Moroose R and Hoyer LW,von Willebrand factor and platelet function.,Annu. Rev. Med.,1986,2939788
Holvoet P et al.,A monoclonal antibody directed against the high-affinity lysine-binding site (LBS) of human plasminogen. Role of LBS in the regulation of fibrinolysis.,Eur. J. Biochem.,1986,2940088
Powell JR et al.,Secondary structure predictions of human plasminogen and the bovine prothrombin kringle loops.,Arch. Biochem. Biophys.,1986,2942111
Odya CE and Wilgis FP,"Studies of angiotensin I converting enzyme: effects of kinins, bacitracin, gamma-aminobutyric and epsilon-aminocaproic acids, and related compounds on substrate binding and catalysis in vitro.",Can. J. Physiol. Pharmacol.,1986,3006897
Puzis LE and Lozitsky VP,Action of epsilon-aminocaproic acid on the proteolysis system during experimental influenza in mice.,Acta Virol.,1988,2906223
Hatton MW et al.,Behavior of plasminogen at the luminal surface of the normal and deendothelialized rabbit aorta in vivo and in vitro.,Blood,1988,2965925
Verdi RJ and Barbano DM,Preliminary investigation of the properties of somatic cell proteases.,J. Dairy Sci.,1988,2967854
Williamson R and Eggleston DJ,DDAVP and EACA used for minor oral surgery in von Willebrand disease.,Aust Dent J,1988,2970252
Weisdorf DJ and Aldridge JH,Mafenide (Sulfamylon) inhibits plasmin fibrinolytic activity.,Thromb. Haemost.,1988,2973151
Herrin RA and Boyd JF,Desmopressin acetate prophylaxis in a patient with hemophilia A: report of case.,J Am Dent Assoc,1988,2976070
Broeseker TA et al.,Characterization of the interaction of human plasmin with its specific receptor on a group A streptococcus.,Microb. Pathog.,1988,2977421
Mantia AM et al.,Coronary artery bypass grafting within 24 hours after intracoronary streptokinase thrombolysis.,J Cardiothorac Anesth,1987,2979109
Kunicki TJ et al.,Cleavage of human von Willebrand factor by platelet calcium-activated protease.,Blood,1985,2981585
Reich R et al.,The involvement of collagenolysis in ovulation in the rat.,Endocrinology,1985,2981665
Ramesh V et al.,Proton magnetic resonance study of lysine-binding to the kringle 4 domain of human plasminogen. The structure of the binding site.,J. Mol. Biol.,1987,2828641
Green D et al.,The interaction of the factor VIII/von Willebrand factor complex with hematin.,Thromb. Haemost.,1986,3105105
Murali MS and Jager RM,Hemorrhoidectomy in a hemophiliac with factor VIII inhibitors.,Indiana Med,1987,3108365
Beebe DP,Binding of tissue plasminogen activator to human umbilical vein endothelial cells.,Thromb. Res.,1987,3111002
Mimuro J et al.,Extracellular matrix of cultured bovine aortic endothelial cells contains functionally active type 1 plasminogen activator inhibitor.,Blood,1987,3113515
Hirose M et al.,Effects of simultaneous treatment with various chemicals on BHA-induced development of rat forestomach hyperplasia--complete inhibition by diethylmaleate in a 5-week feeding study.,Carcinogenesis,1987,3115620
Bukrinskaia AG et al.,[Suppression of rotavirus SA-11 reproduction by protease inhibitors in cell culture].,Vopr. Virusol.,1987 Jan-Feb,3033907
De Marco A et al.,Analysis of ligand-binding to the kringle 4 fragment from human plasminogen.,Eur. Biophys. J.,1987,3036485
Castellino FJ et al.,Control of human plasminogen activation.,Haemostasis,1988,3127307
Allalunis-Turner MJ and Siemann DW,Modification of cyclophosphamide-induced pulmonary toxicity in normal mice.,NCI Monogr,1988,3127733
Tulinsky A et al.,Lysine/fibrin binding sites of kringles modeled after the structure of kringle 1 of prothrombin.,Proteins,1988,3135547
Conley BA et al.,Involvement of monoamine oxidase and diamine oxidase in the metabolism of the cell differentiating agent hexamethylene bisacetamide (HMBA).,Life Sci.,1988,3137409
BjÃÂ¶rlin G and Nilsson IM,The effect of antifibrinolytic agents on wound healing.,Int J Oral Maxillofac Surg,1988,3139802
KrupiÃâska J et al.,Comparative studies on the amino acid derivatives of indometacin.,Pol J Pharmacol Pharm,1986 Mar-Apr,3092202
Miles LA and Plow EF,Topography of the high-affinity lysine binding site of plasminogen as defined with a specific antibody probe.,Biochemistry,1986,3099830
Urano T et al.,Effectors of the activation of human [Glu1]plasminogen by human tissue plasminogen activator.,Biochemistry,1988,3146348
Vinckier F and Vermylen J,Dental extractions in hemophilia: reflections on 10 years' experience.,Oral Surg. Oral Med. Oral Pathol.,1985,3156302
Coste F et al.,[Fatal massive intravascular coagulation during phlebography. Responsibility of epsilon-aminocaproic acid?].,Presse Med,1985,3158905
PopelianskiÃÂ­ IaIu and Veselovskaia OP,[Fulminant and gradual evolution of the clinical manifestations of lumbar osteochondrosis].,Zh Nevropatol Psikhiatr Im S S Korsakova,1985,3159170
Ralls SA and Marshall EC,Dental management of a patient with glycogen storage disease type I.,J Am Dent Assoc,1985,3159778
Ryan TJ and Keegan MC,Photoaffinity labeling of functionally different lysine-binding sites in human plasminogen and plasmin.,Biochim. Biophys. Acta,1985,3160389
Nelson L et al.,Management of Ludwig's angina in a patient with severe hemophilia A with factor VIII inhibitors: report of case.,ASDC J Dent Child,1985 Jul-Aug,3160733
Bok RA and Mangel WF,"Quantitative characterization of the binding of plasminogen to intact fibrin clots, lysine-sepharose, and fibrin cleaved by plasmin.",Biochemistry,1985,3161540
Pellicer A et al.,Follicular development is impaired by inhibitors of serine proteases in the rat.,Am. J. Obstet. Gynecol.,1988,3162350
Egorin MJ et al.,Metabolism of hexamethylene bisacetamide and its metabolites in leukemic cells.,Cancer Res.,1988,3162401
Snyder SW et al.,Induction of differentiation of human promyelocytic leukemia cells (HL60) by metabolites of hexamethylene bisacetamide.,Cancer Res.,1988,3163938
Ryo R et al.,[Antiplasmin drugs and factor XIII concentrates in the treatment of a patient with acute promyelocytic leukemia (M3)].,Gan No Rinsho,1989,2810783
Rabinovici R et al.,Convulsions induced by aminocaproic acid infusion.,DICP,1989,2815855
Motta A et al.,Complete assignment of the aromatic proton magnetic resonance spectrum of the kringle 1 domain from human plasminogen: structure of the ligand-binding site.,Biochemistry,1987,2820478
Koide H et al.,Biosynthesis of a protein containing a nonprotein amino acid by Escherichia coli: L-2-aminohexanoic acid at position 21 in human epidermal growth factor.,Proc. Natl. Acad. Sci. U.S.A.,1988,3045813
Kane MJ et al.,Myonecrosis as a complication of the use of epsilon amino-caproic acid: a case report and review of the literature.,Am. J. Med.,1988,3057905
Biller J et al.,Management of aneurysmal subarachnoid hemorrhage.,Stroke,1988,3176090
Ortel TL et al.,Antifibrinolytic therapy in the management of the Kasabach Merritt syndrome.,Am. J. Hematol.,1988,3177369
Dieste MC et al.,Intraocular pressure increase associated with epsilon-aminocaproic acid therapy for traumatic hyphema.,Am. J. Ophthalmol.,1988,3177553
Allingham RR et al.,Topical aminocaproic acid significantly reduces the incidence of secondary hemorrhage in traumatic hyphema in the rabbit model.,Arch. Ophthalmol.,1988,3178555
Adelman B et al.,Plasminogen interactions with platelets in plasma.,Blood,1988,3179439
Herman B et al.,Identification of the cellular mechanisms responsible for platelet-derived growth factor induced alterations in cytoplasmic vinculin distribution.,J. Cell. Physiol.,1986,3080438
Petros AM et al.,Analysis of the aromatic 1H NMR spectrum of chicken plasminogen kringle 4.,Arch. Biochem. Biophys.,1988,2840024
Miles LA et al.,"Plasminogen receptors, urokinase receptors, and their modulation on human endothelial cells.",Blood,1988,2840987
Shaeffer JR,ATP-dependent proteolysis of hemoglobin alpha chains in beta-thalassemic hemolysates is ubiquitin-dependent.,J. Biol. Chem.,1988,2843527
Kadanka Z et al.,[The effect of epsilon-aminocaproic acid on hemocoagulation in subarachnoid hemorrhage. Preliminary study].,Cesk Neurol Neurochir,1986,3779870
Gootenberg JE et al.,Severe hemorrhage in a patient with gray platelet syndrome.,J. Pediatr.,1986,3783327
Reich P and Kramer J,[Andrologic aspects of the therapy of hereditary angioneurotic edema].,Dermatol Monatsschr,1986,3699208
ArÃÂ¡n Suau R and PanadÃÂ©s ArÃÂ¡n A,[Influence of zinc acexamate on gastric acid secretion and the ratio of mucocomponents of gastric juice in healthy people].,Rev Esp Enferm Apar Dig,1986,3738119
Procek J and KrejcÃÂ­ J,[Use of 6-(N-acetyl-) aminocaproic acid in osteosynthesis in open fractures. Experimental part].,Acta Chir Orthop Traumatol Cech,1986,3788389
Romano PE,Pro steroids for systemic antifibrinolytic treatment for traumatic hyphema.,J Pediatr Ophthalmol Strabismus,1986 Mar-Apr,3790203
