﻿Author,Title,Journal,Published_year,PMID
Lewinsohn E et al.,"Wound-inducible pinene cyclase from grand fir: purification, characterization, and renaturation after SDS-PAGE.",Arch. Biochem. Biophys.,1992,1731633
Oulmouden A and Karst F,Nucleotide sequence of the ERG12 gene of Saccharomyces cerevisiae encoding mevalonate kinase.,Curr. Genet.,1991,1645230
Ericsson J et al.,Substrate specificity of cis-prenyltransferase in rat liver microsomes.,J. Biol. Chem.,1992,1527094
Wheeler CJ et al.,Uncompetitive inhibition of monoterpene cyclases by an analog of the substrate geranyl pyrophosphate and inhibition of monoterpene biosynthesis in vivo by an analog of geraniol.,Arch. Biochem. Biophys.,1990,2350172
Croteau R et al.,Biosynthesis of monoterpenes: stereochemistry of the coupled isomerization and cyclization of geranyl pyrophosphate to camphane and isocamphane monoterpenes.,Arch. Biochem. Biophys.,1990,2178556
Hallahan TW and Croteau R,Monoterpene biosynthesis: mechanism and stereochemistry of the enzymatic cyclization of geranyl pyrophosphate to (+)-cis- and (+)-trans-sabinene hydrate.,Arch. Biochem. Biophys.,1989,2916845
Croteau R et al.,Biosynthesis of monoterpenes. Stereochemistry of the enzymatic cyclization of geranyl pyrophosphate to (-)-endo-fenchol.,J. Biol. Chem.,1988,3170591
Hallahan TW and Croteau R,Monoterpene biosynthesis: demonstration of a geranyl pyrophosphate:sabinene hydrate cyclase in soluble enzyme preparations from sweet marjoram (Majorana hortensis).,Arch. Biochem. Biophys.,1988,3401015
Cane DE,Stereochemical studies of natural products biosynthesis.,Ann. N. Y. Acad. Sci.,1986,3460491
Wheeler CJ and Croteau RB,Direct demonstration of the isomerization component of the monoterpene cyclase reaction using a cyclopropylcarbinyl pyrophosphate substrate analog.,Proc. Natl. Acad. Sci. U.S.A.,1987,3474630
Croteau R et al.,Stereochemistry at C-1 of geranyl pyrophosphate and neryl pyrophosphate in the cyclization to (+)- and (-)-bornyl pyrophosphate.,J. Biol. Chem.,1985,3997807
Sagami H and Ogura K,Geranylpyrophosphate synthetase-geranylgeranylpyrophosphate synthetase from Micrococcus luteus.,Meth. Enzymol.,1985,4021813
Satterwhite DM et al.,Biosynthesis of monoterpenes. Enantioselectivity in the enzymatic cyclization of linalyl pyrophosphate to (-)-endo-fenchol.,J. Biol. Chem.,1985,4055764
Croteau RB et al.,Mechanism of the pyrophosphate migration in the enzymatic cyclization of geranyl and linalyl pyrophosphates to (+)- and (-)-bornyl pyrophosphates.,Biochemistry,1985,4084562
Alonso WR et al.,"Purification of 4S-limonene synthase, a monoterpene cyclase from the glandular trichomes of peppermint (Mentha x piperita) and spearmint (Mentha spicata).",J. Biol. Chem.,1992,1559995
McGeady P et al.,Biosynthesis of monoterpenes: inhibition of (+)-pinene and (-)-pinene cyclases by thia and aza analogs of the 4R- and 4S-alpha-terpinyl carbocation.,Arch. Biochem. Biophys.,1992,1444453
Croteau R et al.,Biosynthesis of monoterpenes. Stereochemistry of the enzymatic cyclizations of geranyl pyrophosphate to (+)-alpha-pinene and (-)-beta-pinene.,J. Biol. Chem.,1989,2644252
Ness GC et al.,Influence of mevalonate kinase on studies of the MgATP-dependent inactivator of 3-hydroxy-3-methylglutaryl coenzyme A reductase.,Arch. Biochem. Biophys.,1982,6284035
Croteau R et al.,"Biosynthesis of monoterpenes: partial purification, characterization, and mechanism of action of 1,8-cineole synthase.",Arch. Biochem. Biophys.,1994,8117108
LaFever RE and Croteau R,"Hydride shifts in the biosynthesis of the p-menthane monoterpenes alpha-terpinene, gamma-terpinene, and beta-phellandrene.",Arch. Biochem. Biophys.,1993,8460944
Appelkvist EL et al.,Regulation of coenzyme Q biosynthesis.,Mol. Aspects Med.,1994,7752843
Croteau R and Felton M,"Conversion of [1-3H2,G-14C]geranyl pyrophosphate to cyclic monoterpenes without loss of tritium.",Arch. Biochem. Biophys.,1981,7247415
Croteau R et al.,Biosynthesis of monoterpenes: conversion of the acyclic precursors geranyl pyrophosphate and neryl pyrophosphate to the rearranged monoterpenes fenchol and fenchone by a soluble enzyme preparation from fennel (Foeniculum vulgare).,Arch. Biochem. Biophys.,1980,7436420
Croteau R et al.,Biosynthesis of monoterpenes: preliminary characterization of i-endo-fenchol synthetase from fennel (Foeniculum vulgare) and evidence that no free intermediate is involved in the cyclization of geranyl pyrophosphate to the rearranged product.,Arch. Biochem. Biophys.,1980,7436421
Gambliel H and Croteau R,Pinene cyclases I and II. Two enzymes from sage (Salvia officinalis) which catalyze stereospecific cyclizations of geranyl pyrophosphate to monoterpene olefins of opposite configuration.,J. Biol. Chem.,1984,6693393
Cane DE,Cell-free studies of monoterpene and sesquiterpene biosynthesis.,Biochem. Soc. Trans.,1983,6642060
Gambliel H and Croteau R,Biosynthesis of (+/-)-alpha-pinene and (-)-beta-pinene from geranyl pyrophosphate by a soluble enzyme system from sage (Salvia officinalis).,J. Biol. Chem.,1982,7037765
Pichersky E et al.,"Purification and characterization of S-linalool synthase, an enzyme involved in the production of floral scent in Clarkia breweri.",Arch. Biochem. Biophys.,1995,7864636
Wagschal KC et al.,Monoterpene biosynthesis: isotope effects associated with bicyclic olefin formation catalyzed by pinene synthases from sage (Salvia officinalis).,Arch. Biochem. Biophys.,1994,8109978
Pyun HJ et al.,Stereochemistry of the proton elimination in the formation of (+)- and (-)-alpha-pinene by monoterpene cyclases from sage (Salvia officinalis).,Arch. Biochem. Biophys.,1994,8109979
Wise ML et al.,"Monoterpene synthases from common sage (Salvia officinalis). cDNA isolation, characterization, and functional expression of (+)-sabinene synthase, 1,8-cineole synthase, and (+)-bornyl diphosphate synthase.",J. Biol. Chem.,1998,9614092
Burke C and Croteau R,Interaction with the small subunit of geranyl diphosphate synthase modifies the chain length specificity of geranylgeranyl diphosphate synthase to produce geranyl diphosphate.,J. Biol. Chem.,2002,11733504
Chang KC and Chuang NN,GTPase stimulation in shrimp Ras(Q(61)K) with geranylgeranyl pyrophosphate but not mammalian GAP.,J. Exp. Zool.,2001,11748613
Montalvetti A et al.,Bisphosphonates are potent inhibitors of Trypanosoma cruzi farnesyl pyrophosphate synthase.,J. Biol. Chem.,2001,11435429
Ladygin VG,[Current state of carotenoid biosynthesis in chloroplasts of eucaryotes].,Zh. Obshch. Biol.,2002 Jul-Aug,12298179
Wagner PD and Vu ND,Phosphorylation of geranyl and farnesyl pyrophosphates by Nm23 proteins/nucleoside diphosphate kinases.,J. Biol. Chem.,2000,10952986
Tringali G et al.,Lovastatin and mevastatin reduce basal and cytokine-stimulated production of prostaglandins from rat microglial cells in vitro: evidence for a mechanism unrelated to the inhibition of hydroxy-methyl-glutaryl CoA reductase.,Neurosci. Lett.,2004,14698450
Hagiwara K et al.,Analysis of the molecular interaction of the farnesyl moiety of transducin through the use of a photoreactive farnesyl analogue.,Biochemistry,2004,14717583
Singh RS et al.,"Expression of 3-hydroxy-3-methylglutaryl-CoA reductase, p-hydroxybenzoate-m-geranyltransferase and genes of phenylpropanoid pathway exhibits positive correlation with shikonins content in arnebia [Arnebia euchroma (Royle) Johnston].",BMC Mol. Biol.,2010,21092138
Ariyawutthiphan O et al.,Crystallization and preliminary X-ray crystallographic study of a methyltransferase involved in 2-methylisoborneol biosynthesis in Streptomyces lasaliensis.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2011,21393856
Hsieh FL et al.,Enhanced specificity of mint geranyl pyrophosphate synthase by modifying the R-loop interactions.,J. Mol. Biol.,2010,20965200
Chen KH et al.,A fluorescence sensor for detection of geranyl pyrophosphate by the chemo-ensemble method.,J. Org. Chem.,2009,19049370
Schmidt A et al.,A bifunctional geranyl and geranylgeranyl diphosphate synthase is involved in terpene oleoresin formation in Picea abies.,Plant Physiol.,2010,19939949
Chang TH et al.,Structure of a heterotetrameric geranyl pyrophosphate synthase from mint (Mentha piperita) reveals intersubunit regulation.,Plant Cell,2010,20139160
Saito A et al.,Simvastatin inhibits growth via apoptosis and the induction of cell cycle arrest in human melanoma cells.,Melanoma Res.,2008,18337644
Calleros L et al.,RhoA and p38 MAPK mediate apoptosis induced by cellular cholesterol depletion.,Apoptosis,2006,16699960
Bhardwaj S et al.,Muscular effects of statins in the elderly female: a review.,Clin Interv Aging,2013,23355775
Ariyawutthiphan O et al.,Structure analysis of geranyl pyrophosphate methyltransferase and the proposed reaction mechanism of SAM-dependent C-methylation.,Acta Crystallogr. D Biol. Crystallogr.,2012,23090405
Du CQ et al.,Inhibition of farnesyl pyrophosphate synthase prevents norepinephrine-induced fibrotic responses in vascular smooth muscle cells from spontaneously hypertensive rats.,Hypertens. Res.,2014,23985701
Henry LK et al.,Orthologs of the archaeal isopentenyl phosphate kinase regulate terpenoid production in plants.,Proc. Natl. Acad. Sci. U.S.A.,2015,26216978
Ferriols VM et al.,Cloning and characterization of farnesyl pyrophosphate synthase from the highly branched isoprenoid producing diatom Rhizosolenia setigera.,Sci Rep,2015,25996801
Bhardwaj S et al.,Muscular effects of statins in the elderly female: a review.,Clin Interv Aging,2013,23355775
Ariyawutthiphan O et al.,Crystallization and preliminary X-ray crystallographic study of a methyltransferase involved in 2-methylisoborneol biosynthesis in Streptomyces lasaliensis.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2011,21393856
Singh RS et al.,"Expression of 3-hydroxy-3-methylglutaryl-CoA reductase, p-hydroxybenzoate-m-geranyltransferase and genes of phenylpropanoid pathway exhibits positive correlation with shikonins content in arnebia [Arnebia euchroma (Royle) Johnston].",BMC Mol. Biol.,2010,21092138
Chang TH et al.,Structure of a heterotetrameric geranyl pyrophosphate synthase from mint (Mentha piperita) reveals intersubunit regulation.,Plant Cell,2010,20139160
Schmidt A et al.,A bifunctional geranyl and geranylgeranyl diphosphate synthase is involved in terpene oleoresin formation in Picea abies.,Plant Physiol.,2010,19939949
Bohlmann J and Gershenzon J,Old substrates for new enzymes of terpenoid biosynthesis.,Proc. Natl. Acad. Sci. U.S.A.,2009,19553206
Schilmiller AL et al.,Monoterpenes in the glandular trichomes of tomato are synthesized from a neryl diphosphate precursor rather than geranyl diphosphate.,Proc. Natl. Acad. Sci. U.S.A.,2009,19487664
Chen AP et al.,Substrate and product specificities of cis-type undecaprenyl pyrophosphate synthase.,Biochem. J.,2005,15447632
Burke C and Croteau R,Interaction with the small subunit of geranyl diphosphate synthase modifies the chain length specificity of geranylgeranyl diphosphate synthase to produce geranyl diphosphate.,J. Biol. Chem.,2002,11733504
Montalvetti A et al.,Bisphosphonates are potent inhibitors of Trypanosoma cruzi farnesyl pyrophosphate synthase.,J. Biol. Chem.,2001,11435429
Wagner PD and Vu ND,Phosphorylation of geranyl and farnesyl pyrophosphates by Nm23 proteins/nucleoside diphosphate kinases.,J. Biol. Chem.,2000,10952986
Wise ML et al.,"Monoterpene synthases from common sage (Salvia officinalis). cDNA isolation, characterization, and functional expression of (+)-sabinene synthase, 1,8-cineole synthase, and (+)-bornyl diphosphate synthase.",J. Biol. Chem.,1998,9614092
Ericsson J et al.,Substrate specificity of cis-prenyltransferase in rat liver microsomes.,J. Biol. Chem.,1992,1527094
Alonso WR et al.,"Purification of 4S-limonene synthase, a monoterpene cyclase from the glandular trichomes of peppermint (Mentha x piperita) and spearmint (Mentha spicata).",J. Biol. Chem.,1992,1559995
Light DR et al.,Rubber elongation by farnesyl pyrophosphate synthases involves a novel switch in enzyme stereospecificity.,J. Biol. Chem.,1989,2808389
Light DR and Dennis MS,Purification of a prenyltransferase that elongates cis-polyisoprene rubber from the latex of Hevea brasiliensis.,J. Biol. Chem.,1989,2808388
Croteau R et al.,Biosynthesis of monoterpenes. Stereochemistry of the enzymatic cyclizations of geranyl pyrophosphate to (+)-alpha-pinene and (-)-beta-pinene.,J. Biol. Chem.,1989,2644252
Croteau R et al.,Biosynthesis of monoterpenes. Stereochemistry of the enzymatic cyclization of geranyl pyrophosphate to (-)-endo-fenchol.,J. Biol. Chem.,1988,3170591
Wheeler CJ and Croteau RB,Direct demonstration of the isomerization component of the monoterpene cyclase reaction using a cyclopropylcarbinyl pyrophosphate substrate analog.,Proc. Natl. Acad. Sci. U.S.A.,1987,3474630
Fujisaki S et al.,Biosynthesis of isoprenoids in intact cells of Escherichia coli.,J. Biochem.,1986,3519600
Satterwhite DM et al.,Biosynthesis of monoterpenes. Enantioselectivity in the enzymatic cyclization of linalyl pyrophosphate to (-)-endo-fenchol.,J. Biol. Chem.,1985,4055764
Croteau R et al.,Stereochemistry at C-1 of geranyl pyrophosphate and neryl pyrophosphate in the cyclization to (+)- and (-)-bornyl pyrophosphate.,J. Biol. Chem.,1985,3997807
Gambliel H and Croteau R,Pinene cyclases I and II. Two enzymes from sage (Salvia officinalis) which catalyze stereospecific cyclizations of geranyl pyrophosphate to monoterpene olefins of opposite configuration.,J. Biol. Chem.,1984,6693393
Gambliel H and Croteau R,Biosynthesis of (+/-)-alpha-pinene and (-)-beta-pinene from geranyl pyrophosphate by a soluble enzyme system from sage (Salvia officinalis).,J. Biol. Chem.,1982,7037765
Takahashi I and Ogura K,Farnesyl pyrophosphate synthetase from Bacillus subtilis.,J. Biochem.,1981,6792191
RÃ¤ikkÃ¶nen J et al.,Mevalonate pathway intermediates downregulate zoledronic acid-induced isopentenyl pyrophosphate and ATP analog formation in human breast cancer cells.,Biochem. Pharmacol.,2010,19819230
,,,,28215610
,,,,28162767
,,,,27247193
,,,,27053081
,,,,27023458
Henry LK et al.,Orthologs of the archaeal isopentenyl phosphate kinase regulate terpenoid production in plants.,Proc. Natl. Acad. Sci. U.S.A.,2015,26216978
Ferriols VM et al.,Cloning and characterization of farnesyl pyrophosphate synthase from the highly branched isoprenoid producing diatom Rhizosolenia setigera.,Sci Rep,2015,25996801
,,,,24905149
,,,,24831707
Huang X et al.,Identification and characterization of (E)-Î²-caryophyllene synthase and Î±/Î²-pinene synthase potentially involved in constitutive and herbivore-induced terpene formation in cotton.,Plant Physiol. Biochem.,2013,24184450
Yang CQ et al.,Isolation and characterization of terpene synthases in cotton (Gossypium hirsutum).,Phytochemistry,2013,24074555
Du CQ et al.,Inhibition of farnesyl pyrophosphate synthase prevents norepinephrine-induced fibrotic responses in vascular smooth muscle cells from spontaneously hypertensive rats.,Hypertens. Res.,2014,23985701
Bhardwaj S et al.,Muscular effects of statins in the elderly female: a review.,Clin Interv Aging,2013,23355775
Ariyawutthiphan O et al.,Structure analysis of geranyl pyrophosphate methyltransferase and the proposed reaction mechanism of SAM-dependent C-methylation.,Acta Crystallogr. D Biol. Crystallogr.,2012,23090405
Ariyawutthiphan O et al.,Crystallization and preliminary X-ray crystallographic study of a methyltransferase involved in 2-methylisoborneol biosynthesis in Streptomyces lasaliensis.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2011,21393856
Singh RS et al.,"Expression of 3-hydroxy-3-methylglutaryl-CoA reductase, p-hydroxybenzoate-m-geranyltransferase and genes of phenylpropanoid pathway exhibits positive correlation with shikonins content in arnebia [Arnebia euchroma (Royle) Johnston].",BMC Mol. Biol.,2010,21092138
Hsieh FL et al.,Enhanced specificity of mint geranyl pyrophosphate synthase by modifying the R-loop interactions.,J. Mol. Biol.,2010,20965200
De Schutter JW et al.,Novel bisphosphonate inhibitors of the human farnesyl pyrophosphate synthase.,Bioorg. Med. Chem. Lett.,2010,20801032
Chang TH et al.,Structure of a heterotetrameric geranyl pyrophosphate synthase from mint (Mentha piperita) reveals intersubunit regulation.,Plant Cell,2010,20139160
Schmidt A et al.,A bifunctional geranyl and geranylgeranyl diphosphate synthase is involved in terpene oleoresin formation in Picea abies.,Plant Physiol.,2010,19939949
Bohlmann J and Gershenzon J,Old substrates for new enzymes of terpenoid biosynthesis.,Proc. Natl. Acad. Sci. U.S.A.,2009,19553206
Schilmiller AL et al.,Monoterpenes in the glandular trichomes of tomato are synthesized from a neryl diphosphate precursor rather than geranyl diphosphate.,Proc. Natl. Acad. Sci. U.S.A.,2009,19487664
Chen KH et al.,A fluorescence sensor for detection of geranyl pyrophosphate by the chemo-ensemble method.,J. Org. Chem.,2009,19049370
Xie W et al.,Initiation of rubber biosynthesis: In vitro comparisons of benzophenone-modified diphosphate analogues in three rubber-producing species.,Phytochemistry,2008,18799172
Saito A et al.,Simvastatin inhibits growth via apoptosis and the induction of cell cycle arrest in human melanoma cells.,Melanoma Res.,2008,18337644
Glickman JF and Schmid A,Farnesyl pyrophosphate synthase: real-time kinetics and inhibition by nitrogen-containing bisphosphonates in a scintillation assay.,Assay Drug Dev Technol,2007,17477829
Calleros L et al.,RhoA and p38 MAPK mediate apoptosis induced by cellular cholesterol depletion.,Apoptosis,2006,16699960
Chen AP et al.,Substrate and product specificities of cis-type undecaprenyl pyrophosphate synthase.,Biochem. J.,2005,15447632
Hagiwara K et al.,Analysis of the molecular interaction of the farnesyl moiety of transducin through the use of a photoreactive farnesyl analogue.,Biochemistry,2004,14717583
Tringali G et al.,Lovastatin and mevastatin reduce basal and cytokine-stimulated production of prostaglandins from rat microglial cells in vitro: evidence for a mechanism unrelated to the inhibition of hydroxy-methyl-glutaryl CoA reductase.,Neurosci. Lett.,2004,14698450
Burke C and Croteau R,Interaction with the small subunit of geranyl diphosphate synthase modifies the chain length specificity of geranylgeranyl diphosphate synthase to produce geranyl diphosphate.,J. Biol. Chem.,2002,11733504
Montalvetti A et al.,Bisphosphonates are potent inhibitors of Trypanosoma cruzi farnesyl pyrophosphate synthase.,J. Biol. Chem.,2001,11435429
Wagner PD and Vu ND,Phosphorylation of geranyl and farnesyl pyrophosphates by Nm23 proteins/nucleoside diphosphate kinases.,J. Biol. Chem.,2000,10952986
Wise ML et al.,"Monoterpene synthases from common sage (Salvia officinalis). cDNA isolation, characterization, and functional expression of (+)-sabinene synthase, 1,8-cineole synthase, and (+)-bornyl diphosphate synthase.",J. Biol. Chem.,1998,9614092
Pichersky E et al.,"Purification and characterization of S-linalool synthase, an enzyme involved in the production of floral scent in Clarkia breweri.",Arch. Biochem. Biophys.,1995,7864636
Croteau R et al.,"Biosynthesis of monoterpenes: partial purification, characterization, and mechanism of action of 1,8-cineole synthase.",Arch. Biochem. Biophys.,1994,8117108
Pyun HJ et al.,Stereochemistry of the proton elimination in the formation of (+)- and (-)-alpha-pinene by monoterpene cyclases from sage (Salvia officinalis).,Arch. Biochem. Biophys.,1994,8109979
Wagschal KC et al.,Monoterpene biosynthesis: isotope effects associated with bicyclic olefin formation catalyzed by pinene synthases from sage (Salvia officinalis).,Arch. Biochem. Biophys.,1994,8109978
LaFever RE and Croteau R,"Hydride shifts in the biosynthesis of the p-menthane monoterpenes alpha-terpinene, gamma-terpinene, and beta-phellandrene.",Arch. Biochem. Biophys.,1993,8460944
McGeady P et al.,Biosynthesis of monoterpenes: inhibition of (+)-pinene and (-)-pinene cyclases by thia and aza analogs of the 4R- and 4S-alpha-terpinyl carbocation.,Arch. Biochem. Biophys.,1992,1444453
Ericsson J et al.,Substrate specificity of cis-prenyltransferase in rat liver microsomes.,J. Biol. Chem.,1992,1527094
Alonso WR et al.,"Purification of 4S-limonene synthase, a monoterpene cyclase from the glandular trichomes of peppermint (Mentha x piperita) and spearmint (Mentha spicata).",J. Biol. Chem.,1992,1559995
Lewinsohn E et al.,"Wound-inducible pinene cyclase from grand fir: purification, characterization, and renaturation after SDS-PAGE.",Arch. Biochem. Biophys.,1992,1731633
Light DR et al.,Rubber elongation by farnesyl pyrophosphate synthases involves a novel switch in enzyme stereospecificity.,J. Biol. Chem.,1989,2808389
Light DR and Dennis MS,Purification of a prenyltransferase that elongates cis-polyisoprene rubber from the latex of Hevea brasiliensis.,J. Biol. Chem.,1989,2808388
Hallahan TW and Croteau R,Monoterpene biosynthesis: mechanism and stereochemistry of the enzymatic cyclization of geranyl pyrophosphate to (+)-cis- and (+)-trans-sabinene hydrate.,Arch. Biochem. Biophys.,1989,2916845
Croteau R et al.,Biosynthesis of monoterpenes. Stereochemistry of the enzymatic cyclizations of geranyl pyrophosphate to (+)-alpha-pinene and (-)-beta-pinene.,J. Biol. Chem.,1989,2644252
Croteau R et al.,Biosynthesis of monoterpenes. Stereochemistry of the enzymatic cyclization of geranyl pyrophosphate to (-)-endo-fenchol.,J. Biol. Chem.,1988,3170591
Wheeler CJ and Croteau RB,Direct demonstration of the isomerization component of the monoterpene cyclase reaction using a cyclopropylcarbinyl pyrophosphate substrate analog.,Proc. Natl. Acad. Sci. U.S.A.,1987,3474630
Fujisaki S et al.,Biosynthesis of isoprenoids in intact cells of Escherichia coli.,J. Biochem.,1986,3519600
Cane DE,Stereochemical studies of natural products biosynthesis.,Ann. N. Y. Acad. Sci.,1986,3460491
Satterwhite DM et al.,Biosynthesis of monoterpenes. Enantioselectivity in the enzymatic cyclization of linalyl pyrophosphate to (-)-endo-fenchol.,J. Biol. Chem.,1985,4055764
Croteau R et al.,Stereochemistry at C-1 of geranyl pyrophosphate and neryl pyrophosphate in the cyclization to (+)- and (-)-bornyl pyrophosphate.,J. Biol. Chem.,1985,3997807
Gambliel H and Croteau R,Pinene cyclases I and II. Two enzymes from sage (Salvia officinalis) which catalyze stereospecific cyclizations of geranyl pyrophosphate to monoterpene olefins of opposite configuration.,J. Biol. Chem.,1984,6693393
Cane DE,Cell-free studies of monoterpene and sesquiterpene biosynthesis.,Biochem. Soc. Trans.,1983,6642060
Kjonaas R and Croteau R,Demonstration that limonene is the first cyclic intermediate in the biosynthesis of oxygenated p-menthane monoterpenes in Mentha piperita and other Mentha species.,Arch. Biochem. Biophys.,1983,6830247
Gambliel H and Croteau R,Biosynthesis of (+/-)-alpha-pinene and (-)-beta-pinene from geranyl pyrophosphate by a soluble enzyme system from sage (Salvia officinalis).,J. Biol. Chem.,1982,7037765
Takahashi I and Ogura K,Farnesyl pyrophosphate synthetase from Bacillus subtilis.,J. Biochem.,1981,6792191
Croteau R et al.,Biosynthesis of monoterpenes: conversion of the acyclic precursors geranyl pyrophosphate and neryl pyrophosphate to the rearranged monoterpenes fenchol and fenchone by a soluble enzyme preparation from fennel (Foeniculum vulgare).,Arch. Biochem. Biophys.,1980,7436420
"","","","",
RÃ¤ikkÃ¶nen J et al.,Mevalonate pathway intermediates downregulate zoledronic acid-induced isopentenyl pyrophosphate and ATP analog formation in human breast cancer cells.,Biochem. Pharmacol.,2010,19819230
,,,,28215610
,,,,28162767
,,,,27247193
,,,,27053081
,,,,27023458
Henry LK et al.,Orthologs of the archaeal isopentenyl phosphate kinase regulate terpenoid production in plants.,Proc. Natl. Acad. Sci. U.S.A.,2015,26216978
Ferriols VM et al.,Cloning and characterization of farnesyl pyrophosphate synthase from the highly branched isoprenoid producing diatom Rhizosolenia setigera.,Sci Rep,2015,25996801
,,,,24905149
,,,,24831707
Huang X et al.,Identification and characterization of (E)-Î²-caryophyllene synthase and Î±/Î²-pinene synthase potentially involved in constitutive and herbivore-induced terpene formation in cotton.,Plant Physiol. Biochem.,2013,24184450
Yang CQ et al.,Isolation and characterization of terpene synthases in cotton (Gossypium hirsutum).,Phytochemistry,2013,24074555
Du CQ et al.,Inhibition of farnesyl pyrophosphate synthase prevents norepinephrine-induced fibrotic responses in vascular smooth muscle cells from spontaneously hypertensive rats.,Hypertens. Res.,2014,23985701
Bhardwaj S et al.,Muscular effects of statins in the elderly female: a review.,Clin Interv Aging,2013,23355775
Ariyawutthiphan O et al.,Structure analysis of geranyl pyrophosphate methyltransferase and the proposed reaction mechanism of SAM-dependent C-methylation.,Acta Crystallogr. D Biol. Crystallogr.,2012,23090405
Ariyawutthiphan O et al.,Crystallization and preliminary X-ray crystallographic study of a methyltransferase involved in 2-methylisoborneol biosynthesis in Streptomyces lasaliensis.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2011,21393856
Singh RS et al.,"Expression of 3-hydroxy-3-methylglutaryl-CoA reductase, p-hydroxybenzoate-m-geranyltransferase and genes of phenylpropanoid pathway exhibits positive correlation with shikonins content in arnebia [Arnebia euchroma (Royle) Johnston].",BMC Mol. Biol.,2010,21092138
Hsieh FL et al.,Enhanced specificity of mint geranyl pyrophosphate synthase by modifying the R-loop interactions.,J. Mol. Biol.,2010,20965200
De Schutter JW et al.,Novel bisphosphonate inhibitors of the human farnesyl pyrophosphate synthase.,Bioorg. Med. Chem. Lett.,2010,20801032
Chang TH et al.,Structure of a heterotetrameric geranyl pyrophosphate synthase from mint (Mentha piperita) reveals intersubunit regulation.,Plant Cell,2010,20139160
Schmidt A et al.,A bifunctional geranyl and geranylgeranyl diphosphate synthase is involved in terpene oleoresin formation in Picea abies.,Plant Physiol.,2010,19939949
Bohlmann J and Gershenzon J,Old substrates for new enzymes of terpenoid biosynthesis.,Proc. Natl. Acad. Sci. U.S.A.,2009,19553206
Schilmiller AL et al.,Monoterpenes in the glandular trichomes of tomato are synthesized from a neryl diphosphate precursor rather than geranyl diphosphate.,Proc. Natl. Acad. Sci. U.S.A.,2009,19487664
Chen KH et al.,A fluorescence sensor for detection of geranyl pyrophosphate by the chemo-ensemble method.,J. Org. Chem.,2009,19049370
Xie W et al.,Initiation of rubber biosynthesis: In vitro comparisons of benzophenone-modified diphosphate analogues in three rubber-producing species.,Phytochemistry,2008,18799172
Saito A et al.,Simvastatin inhibits growth via apoptosis and the induction of cell cycle arrest in human melanoma cells.,Melanoma Res.,2008,18337644
Glickman JF and Schmid A,Farnesyl pyrophosphate synthase: real-time kinetics and inhibition by nitrogen-containing bisphosphonates in a scintillation assay.,Assay Drug Dev Technol,2007,17477829
Calleros L et al.,RhoA and p38 MAPK mediate apoptosis induced by cellular cholesterol depletion.,Apoptosis,2006,16699960
Chen AP et al.,Substrate and product specificities of cis-type undecaprenyl pyrophosphate synthase.,Biochem. J.,2005,15447632
Hagiwara K et al.,Analysis of the molecular interaction of the farnesyl moiety of transducin through the use of a photoreactive farnesyl analogue.,Biochemistry,2004,14717583
Tringali G et al.,Lovastatin and mevastatin reduce basal and cytokine-stimulated production of prostaglandins from rat microglial cells in vitro: evidence for a mechanism unrelated to the inhibition of hydroxy-methyl-glutaryl CoA reductase.,Neurosci. Lett.,2004,14698450
Burke C and Croteau R,Interaction with the small subunit of geranyl diphosphate synthase modifies the chain length specificity of geranylgeranyl diphosphate synthase to produce geranyl diphosphate.,J. Biol. Chem.,2002,11733504
Montalvetti A et al.,Bisphosphonates are potent inhibitors of Trypanosoma cruzi farnesyl pyrophosphate synthase.,J. Biol. Chem.,2001,11435429
Wagner PD and Vu ND,Phosphorylation of geranyl and farnesyl pyrophosphates by Nm23 proteins/nucleoside diphosphate kinases.,J. Biol. Chem.,2000,10952986
Wise ML et al.,"Monoterpene synthases from common sage (Salvia officinalis). cDNA isolation, characterization, and functional expression of (+)-sabinene synthase, 1,8-cineole synthase, and (+)-bornyl diphosphate synthase.",J. Biol. Chem.,1998,9614092
Pichersky E et al.,"Purification and characterization of S-linalool synthase, an enzyme involved in the production of floral scent in Clarkia breweri.",Arch. Biochem. Biophys.,1995,7864636
Croteau R et al.,"Biosynthesis of monoterpenes: partial purification, characterization, and mechanism of action of 1,8-cineole synthase.",Arch. Biochem. Biophys.,1994,8117108
Pyun HJ et al.,Stereochemistry of the proton elimination in the formation of (+)- and (-)-alpha-pinene by monoterpene cyclases from sage (Salvia officinalis).,Arch. Biochem. Biophys.,1994,8109979
Wagschal KC et al.,Monoterpene biosynthesis: isotope effects associated with bicyclic olefin formation catalyzed by pinene synthases from sage (Salvia officinalis).,Arch. Biochem. Biophys.,1994,8109978
Appelkvist EL et al.,Regulation of coenzyme Q biosynthesis.,Mol. Aspects Med.,1994,7752843
LaFever RE and Croteau R,"Hydride shifts in the biosynthesis of the p-menthane monoterpenes alpha-terpinene, gamma-terpinene, and beta-phellandrene.",Arch. Biochem. Biophys.,1993,8460944
