ï»¿Author,Title,Journal,Published_year,PMID
Huszar E et al.,Effects of ketotifen and clenbuterol on beta-adrenergic receptor functions of lymphocytes and on plasma TXB-2 levels of asthmatic patients.,Z Erkr Atmungsorgane,1990,1964319
Gross D et al.,Effect of leukotriene inhibitor LY-171883 on the pulmonary response to Escherichia coli endotoxemia.,Crit. Care Med.,1990,1967569
Vila L et al.,Exogenous arachidonic acid metabolism in platelets from psoriatic patients.,Acta Derm. Venereol.,1990,1969193
Fitzgerald DJ et al.,Thromboxane A2 synthesis in pregnancy-induced hypertension.,Lancet,1990,1969511
"",Urinary thromboxane metabolites in pre-eclampsia.,Lancet,1990,1971907
Omura Y,"Treatment of acute or chronic severe, intractable pain and other intractable medical problems associated with unrecognized viral or bacterial infection: Part I.",Acupunct Electrother Res,1990,1973580
Benigni A et al.,Preliminary report: renal thromboxane A2 synthesis in children with frequent relapsing nephrotic syndrome.,Lancet,1990,1975040
Wang GQ et al.,[A study of the role of plasma thromboxane B2 and 6-keto-prostaglandin F1 alpha in epidemic hemorrhagic fever].,Zhonghua Nei Ke Za Zhi,1990,1976492
Wang G,[Role of thromboxane A2 and prostacyclin in the pathophysiology of epidemic hemorrhagic fever].,Zhonghua Yi Xue Za Zhi,1990,1977503
Wang S and Zhu G,[Effects of Codonopsis pilosulae on the synthesis of thromboxane A2 and prostacyclin].,Zhong Xi Yi Jie He Za Zhi,1990,2208415
Cai W,[Changes in plasma TXB2 and 6-keto-PGF1 alpha and left atrial thrombosis in mitral stenosis].,Zhonghua Xin Xue Guan Bing Za Zhi,1990,2209410
Harris KP et al.,Essential fatty acid deficiency ameliorates acute renal dysfunction in the rat after the administration of the aminonucleoside of puromycin.,J. Clin. Invest.,1990,2212002
Kurita A et al.,"Effects of a low, oral dose of nisoldipine on the systemic and coronary hemodynamics and the prostaglandin metabolism of ischemic heart disease patients.",Jpn Heart J,1990,2214132
Salemark L et al.,Time of low-dose acetylsalicylic acid administration influences in vivo platelet function and thrombus formation following arteriotomy and intimectomy; an experimental study in small arteries of rabbits.,Microsurgery,1990,2215187
Natale A et al.,Twenty-four hour TXB2 production in unstable angina.,Prog. Clin. Biol. Res.,1990,2217253
LÃÂ³pez-Boado MA et al.,Free radical ablation prevents ischemic injury after long periods of cold storage in rat pancreas transplantation.,Transplant. Proc.,1990,2219357
Matuschak GM et al.,Effects of D-galactosamine-induced acute liver injury on mortality and pulmonary responses to Escherichia coli lipopolysaccharide. Modulation by arachidonic acid metabolites.,Am. Rev. Respir. Dis.,1990,2187385
Ogle CK et al.,The effect of high lipid diet on in vitro prostaglandin E2 and thromboxane B2 production by splenic macrophages.,JPEN J Parenter Enteral Nutr,1990 May-Jun,2191155
Byrick RJ et al.,Corticosteroids do not inhibit acute pulmonary response to fat embolism.,Can J Anaesth,1990,2193732
Hu S,[Thromboxane and prostacyclin in endotoxin-induced lung injury].,Zhonghua Jie He He Hu Xi Za Zhi,1990,2199081
Song LY,[Experimental study of the pathological mechanism of thromboxane A2 in alkaline ocular burn].,Zhonghua Yan Ke Za Zhi,1990,2086144
Sochanowicz B et al.,Increased thromboxane production after whole body irradiation.,Acta Biochim. Pol.,1990,2087899
Murthy SN et al.,Hydrogen peroxide-induced alterations in prostaglandin secretion in the rat colon in vitro.,Inflammation,1990,2090584
Tajiri Y et al.,Effects of captopril on urinary excretion of albumin and prostaglandins in patients with diabetic nephropathy.,Diabetes Res.,1990,2091882
Chen XS et al.,[Selective inhibition of CI-914 on the production of TXA2 and HHT].,Yao Xue Xue Bao,1990,2092573
Wang H,[Effects of corn pollen on the peroxides and 6-keto-PGF1 alpha/TXB2 in hyperlipidemic rabbits].,Zhonghua Xin Xue Guan Bing Za Zhi,1990,2093561
Wilken C et al.,Increased production of ovarian thromboxane in gonadotropin-treated immature rats: relationship to the ovulatory process.,Prostaglandins,1990,2093939
Tian L,"[Changes in platelet aggregation, TXB2 and 6-keto-PGF1 alpha in surgical shock].",Zhonghua Wai Ke Za Zhi,1990,2096057
Ostermann G et al.,Platelet-activating factor (PAF) inhibitory profile of KO-286011 on blood platelets in vitro and in vivo.,Naunyn Schmiedebergs Arch. Pharmacol.,1990,2096302
Chen SL et al.,"Chlorobutanol, a preservative of desmopressin, inhibits human platelet aggregation and release in vitro.",Thromb. Haemost.,1990,2096493
Morel DR et al.,Adverse cardiopulmonary effects and increased plasma thromboxane concentrations following the neutralization of heparin with protamine in awake sheep are infusion rate-dependent.,Anesthesiology,1990,2098007
Berge LN et al.,Female sex hormones and platelet/endothelial cell interactions.,Haemostasis,1990,2099321
Restori G et al.,Relationship between serum cholesterol and thromboxane B2 levels and atherosclerotic lesions in rabbits fed a high cholesterol diet.,Int Angiol,1990 Oct-Dec,2099958
van Prooijen HC et al.,Evaluation of a new UVB source for irradiation of platelet concentrates.,Br. J. Haematol.,1990,2145030
Hashizume M et al.,[Clinical study on the inhibitory effect of AA-2414 on platelet function in asthmatic patients].,Arerugi,1990,2145822
Covatto RH and Niewiarowski S,Platelet thromboxane A2/prostaglandin H2 receptors in human volunteers on low doses of aspirin.,Biochem. Pharmacol.,1990,2145839
Wagner B et al.,"Effect of ritanserin, a 5-hydroxytryptamine2-receptor antagonist, on platelet function and thrombin generation at the site of plug formation in vivo.",Clin. Pharmacol. Ther.,1990,2146058
Willerson JT et al.,Potential usefulness of combined thromboxane A2 and serotonin receptor blockade for preventing the conversion from chronic to acute coronary artery disease syndromes.,Am. J. Cardiol.,1990,2146868
Ito RK et al.,Monitoring platelet interactions with prosthetic graft implants in a canine model.,ASAIO Trans,1990 Jul-Sep,2147555
Xiao D,[Inhibition of phorbol ester and A23187-stimulated prostaglandins synthesis in macrophages by anisodamine].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1990,2147587
Dickinson JE et al.,Placental thromboxane and prostacyclin production in an ovine diabetic model.,Am. J. Obstet. Gynecol.,1990,2147814
Filep JG et al.,Endothelin induces thromboxane release and contraction of isolated guinea-pig airways.,Life Sci.,1990,2147975
Liu Z,"[Effects of Ligusticum wallichii on the plasma levels of beta-thromboglobulin, platelet factor 4, thromboxane B2 and 6-keto-PGF1 alpha in rabbits under acute experimental cerebral ischemia].",Zhong Xi Yi Jie He Za Zhi,1990,2148509
Scharf RE,In vitro thromboxane synthesis of depleted blood platelets following renal transplantation.,Thromb. Haemost.,1990,2148845
Hoet B et al.,"Ridogrel, a combined thromboxane synthase inhibitor and receptor blocker, decreases elevated plasma beta-thromboglobulin levels in patients with documented peripheral arterial disease.",Thromb. Haemost.,1990,2148849
Johnson RJ et al.,A modification of cellulose that facilitates the control of complement activation.,Blood Purif.,1990,2151203
Abe S et al.,[Platelet activation during thrombolysis and percutaneous transluminal coronary angioplasty in the acute phase of myocardial infarction].,J Cardiol,1990,2151948
Hoet B et al.,"R68070, a combined thromboxane/endoperoxide receptor antagonist and thromboxane synthase inhibitor, inhibits human platelet activation in vitro and in vivo: a comparison with aspirin.",Blood,1990,2153424
Gambini G et al.,Absence of effects of ketanserin on renal prostacyclin and thromboxane A2 in essential hypertension.,Eur. Heart J.,1991,2065689
Gerrard JM et al.,The structured interview elicits a differential prostacyclin response in A and B behaviour types.,Can J Cardiol,1991,2070285
Genda T,[Effects of prostaglandins on pulmonary circulation].,Masui,1991,2072519
Hampton KK et al.,"Coagulation, fibrinolytic and platelet function in patients on long-term therapy with aspirin 300 mg or 1,200 mg daily compared with placebo.",Thromb. Haemost.,1990,2073296
Facino RM et al.,Phytochemical characterization and radical scavenger activity of flavonoids from Helichrysum italicum G. Don (Compositae).,Pharmacol. Res.,1990 Nov-Dec,2075159
Nagy S et al.,A canine model of hyperdynamic sepsis induced by intestinal ischemia.,Acta Physiol Hung,1990,2075825
Hora K et al.,Effects of a selective thromboxane synthetase inhibitor OKY-046 on experimental diabetic nephropathy.,Nephron,1990,2077412
Panchenko VM et al.,[Characteristics of disorders of thrombocytic hemostasis in patients with recurrent myocardial infarction].,Kardiologiia,1991,2046245
Foo LC et al.,Platelets of habitual smokers have reduced susceptibility to aggregating agent.,Thromb. Haemost.,1991,2048056
Schwarcz TH et al.,Prostacyclin production in the area of arterial endothelial denudation.,J. Surg. Res.,1991,2051776
Liang XC and Guo SS,"[Effect of jiang-zhi zhong-yao-pian on total cholesterol, triglyceride, TXB2, 6-keto-PGF1 alpha in hyperlipemic patients].",Zhong Xi Yi Jie He Za Zhi,1991,2054886
Horgan MJ et al.,Mechanism of endothelin-1-induced pulmonary vasoconstriction.,Circ. Res.,1991,2054931
Nagase T et al.,Intravenous bolus of prednisolone decreases 15-hydroxyeicosatetraenoic acid formation in the rat model of acid aspiration.,Crit. Care Med.,1991,2055084
Masumura H et al.,"A thromboxane A2 synthase inhibitor, DP-1904, prevents rat renal injury.",Eur. J. Pharmacol.,1991,2055246
Gordge MP et al.,Haemostatic activation and proteinuria as factors in the progression of chronic renal failure.,Nephrol. Dial. Transplant.,1991,2057112
Mucha I et al.,Factors affecting the reliability of direct radioimmunoassay for urinary 11-dehydrothromboxane B2 with 125I-labelled ligand: albumin and heterogeneous immunoreactivity.,Eicosanoids,1991,2059455
Moore JN et al.,Effects of a linseed oil enriched diet on endotoxin-induced sequelae: differential in vitro and in vivo effects.,Eicosanoids,1991,2059458
Karasawa A et al.,"Beneficial actions of BN 50739, a new PAF receptor antagonist, in murine traumatic shock.",Methods Find Exp Clin Pharmacol,1990,2165204
Narushima M et al.,[Studies of adenosine inhalation in asthmatic patients].,Arerugi,1990,2165388
Jandrot-Perrus M et al.,The common pathway for alpha- and gamma-thrombin-induced platelet activation is independent of GPIb: a study of Bernard-Soulier platelets.,Br. J. Haematol.,1990,2167123
Terres W et al.,"Effects of streptokinase, urokinase, and recombinant tissue plasminogen activator on platelet aggregability and stability of platelet aggregates.",Cardiovasc. Res.,1990,2167173
Wilson KM et al.,Effect of aspirin infusions on platelet function in humans.,Clin. Sci.,1990,2167788
Chen SY et al.,"Platelet aggregation, platelet cAMP levels and thromboxane B2 synthesis in patients with diabetes mellitus.",Chin. Med. J.,1990,2167823
Nicolini FA et al.,Comparative platelet inhibitory effects of human neutrophils and lymphocytes.,J. Lab. Clin. Med.,1990,2168463
Glushko LV et al.,[An evaluation of the efficacy of antiatherosclerotic agents based on a study of the peripheral blood monocytes].,Vrach Delo,1990,2168603
Teng CM et al.,"Inhibition of thrombin- and collagen-induced phosphoinositides breakdown in rabbit platelets by a PAF antagonist--denudatin B, an isomer of kadsurenone.",Thromb. Res.,1990,2169076
Montalescot G et al.,Neutralization of low molecular weight heparin by polybrene prevents thromboxane release and severe pulmonary hypertension in awake sheep.,Circulation,1990,2171807
Dubenko EG et al.,[Effect of calcium antagonists on the prostanoid system in arteriosclerotic circulatory encephalopathy].,Zh Nevropatol Psikhiatr Im S S Korsakova,1990,2175090
Grabowski EF,Platelet aggregation in flowing blood at a site of injury to an endothelial cell monolayer: quantitation and real-time imaging with the TAB monoclonal antibody.,Blood,1990,2104767
Zhu BQ and Parmley WW,Modification of experimental and clinical atherosclerosis by dietary fish oil.,Am. Heart J.,1990,2105047
Davidson MG et al.,Vascular permeability and coagulation during Rickettsia rickettsii infection in dogs.,Am. J. Vet. Res.,1990,2105679
Morganroth ML et al.,"C3a57-77, a C-terminal peptide, causes thromboxane-dependent pulmonary vascular constriction in isolated perfused rat lungs.",Am. Rev. Respir. Dis.,1990,2105683
Hudson JC et al.,Ibuprofen pretreatment inhibits prostacyclin release during abdominal exploration in aortic surgery.,Anesthesiology,1990,2106806
Noort WA and Keirse MJ,Prostacyclin versus thromboxane metabolite excretion: changes in pregnancy and labor.,Eur. J. Obstet. Gynecol. Reprod. Biol.,1990,2107105
Sinzinger H et al.,[Defects in the prostaglandin system. IX. Lipoxygenase defect of thrombocytes in a patient with polycythemia vera].,Wien. Klin. Wochenschr.,1990,2107637
Barke RA et al.,Enterococcal sepsis and lung microvascular injury in sheep.,Arch Surg,1990,2108651
Ryo R et al.,Cytosolic calcium mobilization and thromboxane synthesis in a human megakaryocytic leukemia cell.,Exp. Hematol.,1990,2108872
Antonucci R et al.,Enhancement of sickle erythrocyte adherence to endothelium by autologous platelets.,Am. J. Hematol.,1990,2109530
Clement R et al.,"Role of a nonsteroidal anti-inflammatory agent, ibuprofen, in coronary revascularization after acute myocardial infarction.",Basic Res. Cardiol.,1990 Jan-Feb,2109599
ThÃÂ©roux P et al.,"Hemodynamic, platelet and clinical responses to prostacyclin in unstable angina pectoris.",Am. J. Cardiol.,1990,2109927
Bordet JC et al.,Modulation of prostanoid formation by various polyunsaturated fatty acids during platelet-endothelial cell interactions.,Prostaglandins Leukot. Essent. Fatty Acids,1990,2110676
Aitokallio-Tallberg A,Prostacyclin and thromboxane synthesis by endometrial cancer and leiomyomas.,Prostaglandins,1990,2111034
TÃÂ¶nshoff B et al.,Increased thromboxane biosynthesis in childhood hemolytic uremic syndrome.,Kidney Int.,1990,2111418
Montalescot G,[Cellular mechanisms of pulmonary vasoconstriction in an experimental model of protamine reversal of heparin].,Arch Mal Coeur Vaiss,1990,2111678
Schneidkraut MJ and Carlson RW,"Bacterial sepsis-induced decrease in lung vascular reactivity to 9,11-dideoxy-11a9a-epoxymethano-prostaglandin F2 alpha (U46619) in the rat.",J. Pharmacol. Exp. Ther.,1990,2113580
Calcamuggi G et al.,Sodium taurocholate affects prostacyclin constitutive production by cultured human vascular endothelial cells.,J. Lab. Clin. Med.,1990,2114471
Pliss LB et al.,Assessment of bronchoalveolar cell and mediator response to isocapnic hyperpnea in asthma.,Am. Rev. Respir. Dis.,1990,2114811
Shook LA et al.,Dimethylthiourea reverses sepsis-induced pulmonary hypertension in piglets.,Am. J. Med. Sci.,1990,2115294
Hammerman C et al.,Prostanoid inhibition and group B hemolytic streptococci (GBS) induced neutropenia in newborn piglets.,Prostaglandins Leukot. Essent. Fatty Acids,1990,2125731
De Caterina R et al.,Long-term maintenance of thromboxane inhibition by two different aspirin regimens in patients with unstable angina.,Thromb. Res.,1990,2126400
Vial JH et al.,"Selective inhibition of platelet cyclooxygenase with controlled release, low-dose aspirin.",Aust N Z J Med,1990,2126726
Aharinejad S et al.,Prostaglandin synthesis of the trachea in rats and guinea pigs.,Acta Histochem.,1990,2127147
Polosa R et al.,The influence of cyclooxygenase inhibition on the loss of bronchoconstrictor response to repeated bradykinin challenge in asthma.,Eur. Respir. J.,1990,2127257
Watanabe A and Hayashi H,Allergen-induced biphasic bronchoconstriction in rats.,Int. Arch. Allergy Appl. Immunol.,1990,2128296
Shan CW et al.,"[Influences of 3,4,5-trihydroxystibene-3-beta-mono-D-glucoside on rabbits' platelet aggregation and thromboxane B2 production in vitro].",Zhongguo Yao Li Xue Bao,1990,2130618
Zeng GQ and Rui YC,[Inhibitory effects of dauricine and anisodamine on production of prostaglandins on bovine cerebral arterial smooth muscle cells].,Zhongguo Yao Li Xue Bao,1990,2130619
Zoja C et al.,Thromboxane synthesis inhibition increases renal prostacyclin and prevents renal disease progression in rats with remnant kidney.,J. Am. Soc. Nephrol.,1990,2133429
Kunisaki M et al.,Effects of vitamin E administration on platelet function in diabetes mellitus.,Diabetes Res.,1990,2134664
Gonzalez-Revalderia J et al.,Usefulness of thromboxane B2 in diagnosis of renal transplant rejection.,Clin. Chem.,1991,1764806
Pritze S et al.,Effect of platelet-activating factor on porcine pulmonary blood vessels in vitro.,Naunyn Schmiedebergs Arch. Pharmacol.,1991,1766475
Shizukuda Y et al.,Effect of prednisolone on myocardial infarct healing: characteristics and comparison with indomethacin.,Can J Cardiol,1991,1768984
Spurney RF et al.,Physiologic role for enhanced renal thromboxane production in murine lupus nephritis.,Prostaglandins,1991,1771236
Morello A et al.,A chemiluminescent immunoassay for urinary thromboxane B2.,Prostaglandins,1991,1771240
Doube A et al.,Effect of misoprostol on concentrations of prostaglandins in synovial fluid.,Ann. Rheum. Dis.,1991,1772296
Weber C et al.,Production of thromboxane and prostaglandins in human blood in the presence of thromboxane synthase inhibitors: a comparison of RIA and GC/MS determinations.,Blood Coagul. Fibrinolysis,1991,1773000
Huang HF and Wang M,[Effects of gossypol and GnRHa on the prostaglandins contents of endometriotic cell and in situ].,Zhong Xi Yi Jie He Za Zhi,1991,1773465
Xi ZQ,[Clinical application and prospect of bulbus Allii for relieving asthma].,Zhong Xi Yi Jie He Za Zhi,1991,1773477
Agren JJ et al.,"Fish diet and physical fitness in relation to membrane and serum lipids, prostanoid metabolism and platelet aggregation in female students.",Eur J Appl Physiol Occup Physiol,1991,1773818
Tzeng SH et al.,Inhibition of platelet aggregation by some flavonoids.,Thromb. Res.,1991,1776142
Louden KA et al.,Platelet reactivity and serum thromboxane B2 production in whole blood in gestational hypertension and pre-eclampsia.,Br J Obstet Gynaecol,1991,1777456
Pittet JF and Morel DR,Imbalance between plasma levels of thromboxane B2 and 6-keto-prostaglandin F1 alpha during subacute endotoxin-induced hyperdynamic sepsis or multiple organ failure syndrome in sheep.,Circ. Shock,1991,1777948
Enzan K et al.,Pulmonary hemodynamic reaction to foreign blood in goats and rabbits.,J. Appl. Physiol.,1991,1778918
Zheng L et al.,[Changes of thromboxane A2 (TXA2) and prostacyclin (PGI2) in COPD patients with pulmonary hypertension].,Zhonghua Nei Ke Za Zhi,1991,1864178
Fishman SJ et al.,Cyclosporin A augments human platelet sensitivity to aggregating agents by increasing fibrinogen receptor availability.,J. Surg. Res.,1991,1865677
Simmet T and Weide I,Thromboxane and cysteinyl-leukotriene formation are differentially activated in spontaneously clotting whole human blood in vitro.,Thromb. Res.,1991,1866709
Welbourn R et al.,Interleukin-2 induces early multisystem organ edema mediated by neutrophils.,Ann. Surg.,1991,1867524
De Caterina R et al.,Benefit/risk profile of combined antiplatelet therapy with ticlopidine and aspirin.,Thromb. Haemost.,1991,1871711
Pittet JF et al.,Protective effect of indomethacin in the development of the postreperfusion syndrome during liver transplantation in pigs.,Transplant. Proc.,1991,1871874
Timmermans C et al.,Ridogrel in the setting of percutaneous transluminal coronary angioplasty.,Am. J. Cardiol.,1991,1872272
Liu HY et al.,[Changes in parameters of hemorheology and circulation 6-keto-PGF1 alpha and TXB2 in dilated cardiomyopathy].,Zhonghua Nei Ke Za Zhi,1991,1874088
Su YC and Wang DX,"Effects of cigarette smoking, hypoxia and vasoactive mediators on the production of PGI2 and TXA2 in cultured pulmonary artery endothelial cells.",J. Tongji Med. Univ.,1991,1875455
Gross PL et al.,"Platelet hypersensitivity in cholesterol-fed rabbits: enhancement of thromboxane A2-dependent and thrombin-induced, thromboxane A2-independent platelet responses.",Atherosclerosis,1991,1878012
Du BY,[The effects of passive smoking on health].,Zhonghua Jie He He Hu Xi Za Zhi,1991,1879020
Mitsuhashi T et al.,[Alteration of leukotriene C4 levels in experimental spinal cord injury].,Nippon Seikeigeka Gakkai Zasshi,1991,1787345
Sergienko AA,[The content of stable forms of prostacyclin I2 and thromboxane A2 in the blood plasma in diabetic angiopathies].,Probl Endokrinol (Mosk),1991 Jul-Aug,1788186
Schonwetter DJ et al.,The interactive effects of Type A behavior and hostility on bleeding time thromboxane and prostacyclin formation.,J Psychosom Res,1991,1791578
Shushliapin OI et al.,[Pharmacological correction by roxicam of the prostacyclin-thromboxane system in acute myocardial infarction complicated by heart failure].,Kardiologiia,1991,1795470
D'OrlÃÂ©ans-Juste P et al.,Different pharmacological profiles of big-endothelin-3 and big-endothelin-1 in vivo and in vitro.,Br. J. Pharmacol.,1991,1797310
Suzuki S et al.,Changes of plasma thromboxane level in subarachnoid haemorrhage. A study with 11-dehydro-TXB2 as measuring index.,Acta Neurochir (Wien),1991,1799160
Joseph S and MacDermot J,Thrombin signalling in U937 human monocytic cells is coupled to inositol phosphate formation but not to thromboxane B2 synthesis nor to inhibition of adenylate cyclase: distinct differences in thrombin signalling between U937 cells and platelets.,Eur. J. Pharmacol.,1991,1800126
Ingenito EP et al.,"Effects of capsaicin on mechanical, cellular, and mediator responses to antigen in sensitized guinea pigs.",Am. Rev. Respir. Dis.,1991,1705761
Nagaoka H et al.,Effects of aprotinin on prostaglandin metabolism and platelet function in open heart surgery.,J Cardiovasc Surg (Torino),1991 Jan-Feb,1707053
Hohlfeld T et al.,"Stimulation of prostacyclin synthesis by defibrotide: improved contractile recovery from myocardial ""stunning"".",J. Cardiovasc. Pharmacol.,1991,1708043
Sturniolo R et al.,"Protective effect of cloricromene, a coumarine derivative, in hypovolemic hemorrhagic shock in the rat.",J. Cardiovasc. Pharmacol.,1991,1709231
Maslov LN et al.,[Participation of the prostacyclin-thromboxane system in the mechanisms of prevention of arrhythmia caused by occlusion of the coronary artery in adapted rats].,Biull Eksp Biol Med,1991,1711383
Tosaki A et al.,"Cicletanine and reperfusion injury: is there any correlation between arrhythmias, 6-keto-PGF1 alpha, thromboxane B2, and myocardial ion shifts (Na+, K+, Ca2+, and Mg2+) induced by ischemia/reperfusion in isolated rat heart.",J. Cardiovasc. Pharmacol.,1991,1711620
Horn EH et al.,A cross-sectional study of platelet cyclic AMP in healthy and hypertensive pregnant women.,Clin. Sci.,1991,1711945
Valles J et al.,"Erythrocytes metabolically enhance collagen-induced platelet responsiveness via increased thromboxane production, adenosine diphosphate release, and recruitment.",Blood,1991,1712639
Abdel-Haq B et al.,Hemodynamic and humoral interactions between perindopril and indomethacin in essential hypertensive subjects.,J. Cardiovasc. Pharmacol.,1991,1725198
Conroy DM et al.,"Effects of vasoactive intestinal peptide, helodermin and galanin on responses of guinea-pig lung parenchyma to histamine, acetylcholine and leukotriene D4.",Br. J. Pharmacol.,1991,1725762
Li XQ et al.,[Experimental study on the treatment of hypertension with combined traditional Chinese and Western medicine].,Zhong Xi Yi Jie He Za Zhi,1991,1725972
Patel PM et al.,Eicosanoid production in the caudate nucleus and dorsal hippocampus after forebrain ischemia: a microdialysis study.,J. Cereb. Blood Flow Metab.,1992,1727145
Suzuki S et al.,Evidence of acute inflammatory response in reexpansion pulmonary edema.,Chest,1992,1729087
Fomsgaard JS et al.,Comparison of thromboxane synthetase inhibitor and methylprednisolone effects on protamine responses in dogs.,Anesth. Analg.,1992,1734796
Fink MP et al.,Ibuprofen improves survival but does not ameliorate increased gut mucosal permeability in endotoxic pigs.,Arch Surg,1992,1734850
Kishi Y et al.,Inhibition of platelet aggregation by prostacyclin is attenuated after exercise in patients with angina pectoris.,Am. Heart J.,1992,1736562
Koike T et al.,[Elevation of 11-dehydro-thromboxane B2 levels in unstable angina].,J Cardiol,1991,1844445
Cambria RA et al.,Thromboxane synthetase inhibition decreases polymorphonuclear leukocyte activation following hindlimb ischemia.,Am Surg,1991,1847027
Zheng H et al.,Attenuation of LPS-induced neutrophil thromboxane b2 release and chemiluminescence.,J. Cell. Physiol.,1991,1847934
Knight KR et al.,Secondary ischaemia in rabbit skin flaps: the roles played by thromboxane and free radicals.,Clin. Sci.,1991,1850683
Hocking DC et al.,Dextran sulfate inhibits PMN-dependent hydrostatic pulmonary edema induced by tumor necrosis factor.,J. Appl. Physiol.,1991,1851740
Yin K et al.,Blood pressure and vascular reactivity changes in spontaneously hypertensive rats fed fish oil.,Br. J. Pharmacol.,1991,1855129
Zhao L et al.,[Plasma PGI2 and TXA2 levels on a model of PDH in leptospirosis].,Hua Xi Yi Ke Da Xue Xue Bao,1991,1748406
Ratzmann KP et al.,Thromboxane production and platelet aggregation in type 2 diabetes mellitus without vascular complications.,Klin. Wochenschr.,1991,1749204
Wang YP et al.,"Maternal levels of prostacyclin, thromboxane, vitamin E, and lipid peroxides throughout normal pregnancy.",Am. J. Obstet. Gynecol.,1991,1750461
Wang YP et al.,The imbalance between thromboxane and prostacyclin in preeclampsia is associated with an imbalance between lipid peroxides and vitamin E in maternal blood.,Am. J. Obstet. Gynecol.,1991,1750462
Myatt L et al.,Endothelin-1-induced vasoconstriction is not mediated by thromboxane release and action in the human fetal-placental circulation.,Am. J. Obstet. Gynecol.,1991,1750466
Markham SM et al.,The effect of the menstrual cycle and of decompression stress on arachidonic acid-induced platelet aggregation and on intrinsic platelet thromboxane production in women compared with men.,Am. J. Obstet. Gynecol.,1991,1750481
Amrani DL et al.,Hemostatic evaluation of Sarns/3M-VAD implantation in calves.,ASAIO Trans,1991 Jul-Sep,1751163
Miyamoto K et al.,[Effects of differently composed liposomes on pulmonary arterial pressure in sheep--involvement of pulmonary intravascular macrophages].,Nihon Kyobu Shikkan Gakkai Zasshi,1991,1753504
He B et al.,[Effect of salt-loading on prostacyclin and thromboxane metabolism in kidney].,Sheng Li Xue Bao,1991,1754905
Rostagno C et al.,"In vitro effects of two novel calcium antagonists (nitrendipine and nisoldipine) on intraplatelet calcium redistribution, platelet aggregation and thromboxane A2 formation. Comparison with diltiazem, nifedipine and verapamil.",Thromb. Res.,1991,1754998
Fujioka K et al.,Thromboxane synthase inhibition and cardiopulmonary function during endotoxemia in sheep.,J. Appl. Physiol.,1991,1757360
Lu H et al.,Temperature dependence of plasmin-induced activation or inhibition of human platelets.,Blood,1991,1825290
Lumley P et al.,Maximal blockade of TxA2 without compromised PGI2 formation; a superior profile of the TxA2 receptor blocking drug GR32191 over aspirin.,Adv. Prostaglandin Thromboxane Leukot. Res.,1991,1825385
Patrono C et al.,Thromboxane-dependent platelet activation as a transducer of enhanced risk of coronary and cerebral thrombosis.,Adv. Prostaglandin Thromboxane Leukot. Res.,1991,1825389
Zhao Y et al.,Thromboxane and leukotriene generation by mononuclearcytes from cardiac transplant patients.,Adv. Prostaglandin Thromboxane Leukot. Res.,1991,1825392
Vial JH et al.,Rebound elevation in urinary thromboxane B2 and 6-keto-PGF1 alpha excretion after aspirin withdrawal.,Adv. Prostaglandin Thromboxane Leukot. Res.,1991,1825534
Ritter JM et al.,"On the mechanism of the prolonged action in man of GR32191, a thromboxane receptor antagonist.",Adv. Prostaglandin Thromboxane Leukot. Res.,1991,1825568
Seeger W et al.,Lung vascular injury after administration of viable hemolysin-forming Escherichia coli in isolated rabbit lungs.,Am. Rev. Respir. Dis.,1991,1826193
Storch J and MacDermot J,IgE and IgG are synergistic in antigen-mediated release of thromboxane from human lung macrophages.,Cell. Immunol.,1991,1826465
Salonen JT et al.,"Effects of antioxidant supplementation on platelet function: a randomized pair-matched, placebo-controlled, double-blind trial in men with low antioxidant status.",Am. J. Clin. Nutr.,1991,1826987
Fitscha P et al.,Effects of isradipine on platelet function in hypertension at rest and during exercise.,Am. J. Hypertens.,1991,1827015
TÃÂ³th L et al.,[Plasma and urine beta-thromboglobulin determination in the detection of thrombocyte hyperactivation in diabetic nephropathies].,Orv Hetil,1991,1828563
Cooper TM and Ingram DM,Platelet function in the peri-operative period.,Aust N Z J Surg,1991,1829351
Ohkuma H et al.,Role of platelet function in symptomatic cerebral vasospasm following aneurysmal subarachnoid hemorrhage.,Stroke,1991,1830180
Wang L and Wang Z,[The effects of ilexonin A on AA metabolism].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1991,1831714
Mizuno M et al.,"[The changes in plasma beta-thromboglobulin (beta-TG), platelet factor 4 (PF4) and thromboxane B2 (TXB2) after a bronchial provocation test (BPT) with house dust (HD) allergen].",Arerugi,1991,1831967
Malle E et al.,Effects of dietary fish oil supplementation on platelet aggregability and platelet membrane fluidity in normolipemic subjects with and without high plasma Lp(a) concentrations.,Atherosclerosis,1991,1832537
BrÃÂ¼ne B and Ullrich V,Different calcium pools in human platelets and their role in thromboxane A2 formation.,J. Biol. Chem.,1991,1833401
Udvardy M et al.,Alterations of primary haemostasis in mixed connective tissue disease (MCTD).,Thromb. Res.,1991,1835548
Takayama K et al.,Changes in endothelial vasoactive substances under recombinant human erythropoietin therapy in hemodialysis patients.,ASAIO Trans,1991 Jul-Sep,1836334
Zahavi J et al.,An abnormal pattern of multiple platelet function abnormalities and increased thromboxane generation in patients with primary thrombocytosis and thrombotic complications.,Eur. J. Haematol.,1991,1836999
