ï»¿Author,Title,Journal,Published_year,PMID
Kamiya T et al.,The crude extract from puerariae flower exerts antiobesity and antifatty liver effects in high-fat diet-induced obese mice.,Evid Based Complement Alternat Med,2012,22685484
Alissa EM and Ferns GA,Functional foods and nutraceuticals in the primary prevention of cardiovascular diseases.,J Nutr Metab,2012,22570771
Saldanha SN and Tollefsbol TO,The role of nutraceuticals in chemoprevention and chemotherapy and their clinical outcomes.,J Oncol,2012,22187555
Lai JN et al.,"Increased risk for invasive breast cancer associated with hormonal therapy: a nation-wide random sample of 65,723 women followed from 1997 to 2008.",PLoS ONE,2011,21998640
Pandey A et al.,Pharmacological screening of Coriandrum sativum Linn. for hepatoprotective activity.,J Pharm Bioallied Sci,2011,21966166
Gourineni VP et al.,Combinational Effects of Prebiotics and Soybean against Azoxymethane-Induced Colon Cancer In Vivo.,J Nutr Metab,2011,21961059
Van Poppel H and Tombal B,Chemoprevention of prostate cancer with nutrients and supplements.,Cancer Manag Res,2011,21629831
MiadokovÃÂ¡ E,Isoflavonoids - an overview of their biological activities and potential health benefits.,Interdiscip Toxicol,2009,21217857
Bawa S,The significance of soy protein and soy bioactive compounds in the prophylaxis and treatment of osteoporosis.,J Osteoporos,2010,20981338
Baranowska I and Magiera S,Analysis of isoflavones and flavonoids in human urine by UHPLC.,Anal Bioanal Chem,2011,20936271
Hsu A et al.,Differential effects of whole soy extract and soy isoflavones on apoptosis in prostate cancer cells.,Exp. Biol. Med. (Maywood),2010,20404023
da GraÃÂ§a R Campos M and Matos MP,"Bioactivity of isoflavones: assessment through a theoretical model as a way to obtain a ""Theoretical Efficacy Related to Estradiol (TERE)"".",Int J Mol Sci,2010,20386649
Russo M et al.,Phytochemicals in cancer prevention and therapy: truth or dare?,Toxins (Basel),2010,22069598
Caligiani A et al.,"1H NMR fingerprinting of soybean extracts, with emphasis on identification and quantification of isoflavones.",Nutrients,2010,22254020
Stump DG et al.,Developmental neurotoxicity study of dietary bisphenol A in Sprague-Dawley rats.,Toxicol. Sci.,2010,20164145
Matulka RA et al.,Developmental and Reproductive Effects of SE5-OH: An Equol-Rich Soy-Based Ingredient.,J Toxicol,2009,20107584
Huang CC et al.,Anti-photoaging effects of soy isoflavone extract (aglycone and acetylglucoside form) from soybean cake.,Int J Mol Sci,2010,21614173
Cavallini DC et al.,Effects of isoflavone-supplemented soy yogurt on lipid parameters and atherosclerosis development in hypercholesterolemic rabbits: a randomized double-blind study.,Lipids Health Dis,2009,19814806
Tanaka M et al.,Isoflavone supplements stimulated the production of serum equol and decreased the serum dihydrotestosterone levels in healthy male volunteers.,Prostate Cancer Prostatic Dis.,2009,19597532
Zhang HH et al.,Insulin stimulates adipogenesis through the Akt-TSC2-mTORC1 pathway.,PLoS ONE,2009,19593385
Carrara VS et al.,Effects of a methanolic fraction of soybean seeds on the transcriptional activity of peroxisome proliferator-activated receptors (PPAR).,Braz. J. Med. Biol. Res.,2009,19448904
Quan J et al.,Effect of Soybean Hypocotyl Extract on Lipid Peroxidation in GK Rats.,J Clin Biochem Nutr,2009,19430608
Cavallini DC et al.,"Effects of probiotic bacteria, isoflavones and simvastatin on lipid profile and atherosclerosis in cholesterol-fed rabbits: a randomized double-blind study.",Lipids Health Dis,2009,19128464
Stockwell PB,Abstracts of papers presented at the 2007 pittsburgh conference.,J Autom Methods Manag Chem,2007,18528514
Messina MJ and Wood CE,"Soy isoflavones, estrogen therapy, and breast cancer risk: analysis and commentary.",Nutr J,2008,18522734
Warri A et al.,The role of early life genistein exposures in modifying breast cancer risk.,Br. J. Cancer,2008,18392054
Chun J et al.,"Hydrolysis of isoflavone glucosides in soymilk fermented with single or mixed cultures of Lactobacillus paraplantarum KM, Weissella sp. 33, and Enterococcus faecium 35 isolated from humans.",J. Microbiol. Biotechnol.,2008,18388479
Shim JY et al.,Effects of soybean isoflavone extract on the plasma lipid profiles and antioxidant enzyme activity in streptozotocin-induced diabetic rats.,Nutr Res Pract,2008,20016722
Chanteranne B et al.,Food matrix and isoflavones bioavailability in early post menopausal women: a European clinical study.,Clin Interv Aging,2008,19281063
Lee SH et al.,Enhanced bioavailability of soy isoflavones by complexation with beta-cyclodextrin in rats.,Biosci. Biotechnol. Biochem.,2007,18071265
Barrett JR,The science of soy: what do we really know?,Environ. Health Perspect.,2006,16759972
Li XH et al.,"Effect of daidzin, genistin, and glycitin on osteogenic and adipogenic differentiation of bone marrow stromal cells and adipocytic transdifferentiation of osteoblasts.",Acta Pharmacol. Sin.,2005,16115375
Yasuda S et al.,Simultaneous determination of isoflavones and bisphenol A in rat serum by high-performance liquid chromatography coupled with coulometric array detection.,Biosci. Biotechnol. Biochem.,2004,14745163
Lee KT et al.,"Tectorigenin, an isoflavone of Pueraria thunbergiana Benth., induces differentiation and apoptosis in human promyelocytic leukemia HL-60 cells.",Biol. Pharm. Bull.,2001,11642314
Uesugi T et al.,"Comparative study on reduction of bone loss and lipid metabolism abnormality in ovariectomized rats by soy isoflavones, daidzin, genistin, and glycitin.",Biol. Pharm. Bull.,2001,11305597
Toro-Funes N et al.,Fast simultaneous determination of free and conjugated isoflavones in soy milk by UHPLC-UV.,Food Chem,2012,22980879
Kamiya T et al.,The crude extract from puerariae flower exerts antiobesity and antifatty liver effects in high-fat diet-induced obese mice.,Evid Based Complement Alternat Med,2012,22685484
Alissa EM and Ferns GA,Functional foods and nutraceuticals in the primary prevention of cardiovascular diseases.,J Nutr Metab,2012,22570771
Liu L et al.,Screening and identification of BSA bound ligands from Puerariae lobata flower by BSA functionalized FeÃ¢âÆOÃ¢ââ magnetic nanoparticles coupled with HPLC-MS/MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22305973
Yeom SJ et al.,Hydrolysis of isoflavone glycosides by a thermostable ÃÂ²-glucosidase from Pyrococcus furiosus.,J. Agric. Food Chem.,2012,22251001
Saldanha SN and Tollefsbol TO,The role of nutraceuticals in chemoprevention and chemotherapy and their clinical outcomes.,J Oncol,2012,22187555
Lai JN et al.,"Increased risk for invasive breast cancer associated with hormonal therapy: a nation-wide random sample of 65,723 women followed from 1997 to 2008.",PLoS ONE,2011,21998640
Pandey A et al.,Pharmacological screening of Coriandrum sativum Linn. for hepatoprotective activity.,J Pharm Bioallied Sci,2011,21966166
Gourineni VP et al.,Combinational Effects of Prebiotics and Soybean against Azoxymethane-Induced Colon Cancer In Vivo.,J Nutr Metab,2011,21961059
Roland WS et al.,Soy isoflavones and other isoflavonoids activate the human bitter taste receptors hTAS2R14 and hTAS2R39.,J. Agric. Food Chem.,2011,21942422
Kim YS et al.,Characterization of a GH3 family ÃÂ²-glucosidase from Dictyoglomus turgidum and its application to the hydrolysis of isoflavone glycosides in spent coffee grounds.,J. Agric. Food Chem.,2011,21919440
Kim BN et al.,Characterization of a ÃÂ²-glucosidase from Sulfolobus solfataricus for isoflavone glycosides.,Biotechnol. Lett.,2012,21898127
Van Poppel H and Tombal B,Chemoprevention of prostate cancer with nutrients and supplements.,Cancer Manag Res,2011,21629831
Baranowska I et al.,"UHPLC method for the simultaneous determination of ÃÂ²-blockers, isoflavones and their metabolites in human urine.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21345747
MiadokovÃÂ¡ E,Isoflavonoids - an overview of their biological activities and potential health benefits.,Interdiscip Toxicol,2009,21217857
Ablajan K,A study of characteristic fragmentation of isoflavonoids by using negative ion ESI-MSn.,J Mass Spectrom,2011,21182215
Bawa S,The significance of soy protein and soy bioactive compounds in the prophylaxis and treatment of osteoporosis.,J Osteoporos,2010,20981338
Baranowska I and Magiera S,Analysis of isoflavones and flavonoids in human urine by UHPLC.,Anal Bioanal Chem,2011,20936271
Hsu A et al.,Differential effects of whole soy extract and soy isoflavones on apoptosis in prostate cancer cells.,Exp. Biol. Med. (Maywood),2010,20404023
da GraÃÂ§a R Campos M and Matos MP,"Bioactivity of isoflavones: assessment through a theoretical model as a way to obtain a ""Theoretical Efficacy Related to Estradiol (TERE)"".",Int J Mol Sci,2010,20386649
Russo M et al.,Phytochemicals in cancer prevention and therapy: truth or dare?,Toxins (Basel),2010,22069598
Caligiani A et al.,"1H NMR fingerprinting of soybean extracts, with emphasis on identification and quantification of isoflavones.",Nutrients,2010,22254020
Stump DG et al.,Developmental neurotoxicity study of dietary bisphenol A in Sprague-Dawley rats.,Toxicol. Sci.,2010,20164145
Matulka RA et al.,Developmental and Reproductive Effects of SE5-OH: An Equol-Rich Soy-Based Ingredient.,J Toxicol,2009,20107584
Huang CC et al.,Anti-photoaging effects of soy isoflavone extract (aglycone and acetylglucoside form) from soybean cake.,Int J Mol Sci,2010,21614173
Cavallini DC et al.,Effects of isoflavone-supplemented soy yogurt on lipid parameters and atherosclerosis development in hypercholesterolemic rabbits: a randomized double-blind study.,Lipids Health Dis,2009,19814806
Pyo YH and Seong KS,Hypolipidemic effects of Monascus-fermented soybean extracts in rats fed a high-fat and -cholesterol diet.,J. Agric. Food Chem.,2009,19697921
Tanaka M et al.,Isoflavone supplements stimulated the production of serum equol and decreased the serum dihydrotestosterone levels in healthy male volunteers.,Prostate Cancer Prostatic Dis.,2009,19597532
Zhang HH et al.,Insulin stimulates adipogenesis through the Akt-TSC2-mTORC1 pathway.,PLoS ONE,2009,19593385
Thorp AA et al.,Soya isoflavone supplementation enhances spatial working memory in men.,Br. J. Nutr.,2009,19480732
Carrara VS et al.,Effects of a methanolic fraction of soybean seeds on the transcriptional activity of peroxisome proliferator-activated receptors (PPAR).,Braz. J. Med. Biol. Res.,2009,19448904
Sepehr E et al.,Effect of glycosidation of isoflavones on their bioavailability and pharmacokinetics in aged male rats.,Mol Nutr Food Res,2009,19437481
Quan J et al.,Effect of Soybean Hypocotyl Extract on Lipid Peroxidation in GK Rats.,J Clin Biochem Nutr,2009,19430608
Huang RY and Chou CC,Stability of isoflavone isomers in steamed black soybeans and black soybean koji stored under different conditions.,J. Agric. Food Chem.,2009,19256558
Cavallini DC et al.,"Effects of probiotic bacteria, isoflavones and simvastatin on lipid profile and atherosclerosis in cholesterol-fed rabbits: a randomized double-blind study.",Lipids Health Dis,2009,19128464
MuÃÂ±oz Y et al.,Equol is more active than soy isoflavone itself to compete for binding to thromboxane A(2) receptor in human platelets.,Thromb. Res.,2009,18786699
Stockwell PB,Abstracts of papers presented at the 2007 pittsburgh conference.,J Autom Methods Manag Chem,2007,18528514
Messina MJ and Wood CE,"Soy isoflavones, estrogen therapy, and breast cancer risk: analysis and commentary.",Nutr J,2008,18522734
Klejdus B et al.,Ultrahigh-pressure liquid chromatography of isoflavones and phenolic acids on different stationary phases.,J Chromatogr A,2008,18501366
Warri A et al.,The role of early life genistein exposures in modifying breast cancer risk.,Br. J. Cancer,2008,18392054
Chun J et al.,"Hydrolysis of isoflavone glucosides in soymilk fermented with single or mixed cultures of Lactobacillus paraplantarum KM, Weissella sp. 33, and Enterococcus faecium 35 isolated from humans.",J. Microbiol. Biotechnol.,2008,18388479
Shim JY et al.,Effects of soybean isoflavone extract on the plasma lipid profiles and antioxidant enzyme activity in streptozotocin-induced diabetic rats.,Nutr Res Pract,2008,20016722
Chanteranne B et al.,Food matrix and isoflavones bioavailability in early post menopausal women: a European clinical study.,Clin Interv Aging,2008,19281063
Lee SH et al.,Enhanced bioavailability of soy isoflavones by complexation with beta-cyclodextrin in rats.,Biosci. Biotechnol. Biochem.,2007,18071265
Chun J et al.,Conversion of isoflavone glucosides to aglycones in soymilk by fermentation with lactic acid bacteria.,J. Food Sci.,2007,17995840
Lee SJ et al.,Comparison of isoflavone concentrations in soybean (Glycine max (L.) Merrill) sprouts grown under two different light conditions.,J. Agric. Food Chem.,2007,17941689
Klejdus B et al.,Rapid-resolution HPLC with spectrometric detection for the determination and identification of isoflavones in soy preparations and plant extracts.,Anal Bioanal Chem,2007,17899029
Tsai HS et al.,Solvent effects on extraction and HPLC analysis of soybean isoflavones and variations of isoflavone compositions as affected by crop season.,J. Agric. Food Chem.,2007,17708647
Choi I et al.,Anti-obesity activities of fermented soygerm isoflavones by Bifidobacterium breve.,Biofactors,2007,17673827
Sepehr E et al.,Bioavailability of soy isoflavones in rats Part I: application of accurate methodology for studying the effects of gender and source of isoflavones.,Mol Nutr Food Res,2007,17576640
Kang KA et al.,Inhibitory effects of glycitein on hydrogen peroxide induced cell damage by scavenging reactive oxygen species and inhibiting c-Jun N-terminal kinase.,Free Radic. Res.,2007,17516245
Marotti I et al.,Biotransformation of common bean (Phaseolus vulgaris L.) flavonoid glycosides by bifidobacterium species from human intestinal origin.,J. Agric. Food Chem.,2007,17439230
Qu LP et al.,Isolation of six isoflavones from Semen sojae praeparatum by preparative HPLC.,Fitoterapia,2007,17343991
Otieno DO et al.,Isoflavone phytoestrogen degradation in fermented soymilk with selected beta-glucosidase producing L. acidophilus strains during storage at different temperatures.,Int. J. Food Microbiol.,2007,17174431
Daly KT et al.,Enhanced estrogenic responses and sensitivity to azoxymethane following dietary soy isoflavone supplementation in older female rats.,Food Chem. Toxicol.,2007,17157426
Zhang B et al.,Influence of the application of three different elicitors on soybean plants on the concentrations of several isoflavones in soybean seeds.,J. Agric. Food Chem.,2006,16848544
Barrett JR,The science of soy: what do we really know?,Environ. Health Perspect.,2006,16759972
Micke GA et al.,Method development and validation for isoflavones in soy germ pharmaceutical capsules using micellar electrokinetic chromatography.,J Pharm Biomed Anal,2006,16631335
Lee IH and Chou CC,Distribution profiles of isoflavone isomers in black bean kojis prepared with various filamentous fungi.,J. Agric. Food Chem.,2006,16478253
Li XH et al.,"Effect of daidzin, genistin, and glycitin on osteogenic and adipogenic differentiation of bone marrow stromal cells and adipocytic transdifferentiation of osteoblasts.",Acta Pharmacol. Sin.,2005,16115375
Klejdus B et al.,Evaluation of isoflavone aglycon and glycoside distribution in soy plants and soybeans by fast column high-performance liquid chromatography coupled with a diode-array detector.,J. Agric. Food Chem.,2005,16028964
LapcÃÂ­k O et al.,"Isoflavonoids in the Rutaceae family: 1. Fortunella obovata, Murraya paniculata and four Citrus species.",Phytochem Anal,2004 Sep-Oct,15508833
Valachovicova T et al.,Soy isoflavones suppress invasiveness of breast cancer cells by the inhibition of NF-kappaB/AP-1-dependent and -independent pathways.,Int. J. Oncol.,2004,15492830
Lozovaya VV et al.,Isoflavonoid accumulation in soybean hairy roots upon treatment with Fusarium solani.,Plant Physiol. Biochem.,2004 Jul-Aug,15331097
Yasuda S et al.,Simultaneous determination of isoflavones and bisphenol A in rat serum by high-performance liquid chromatography coupled with coulometric array detection.,Biosci. Biotechnol. Biochem.,2004,14745163
Hidaka S et al.,Evaluation of a soybean product fujiflavone P40 as an antiosteoporotic agent in rats.,Phytother Res,2003,12601671
Duke SO et al.,"Isoflavone, glyphosate, and aminomethylphosphonic acid levels in seeds of glyphosate-treated, glyphosate-resistant soybean.",J. Agric. Food Chem.,2003,12502430
Xu Z et al.,"Stabilities of daidzin, glycitin, genistin, and generation of derivatives during heating.",J. Agric. Food Chem.,2002,12452666
Park KY et al.,Potent antimutagenic and their anti-lipid peroxidative effect of kaikasaponin III and tectorigenin from the flower of Pueraria thunbergiana.,Arch. Pharm. Res.,2002,12135104
Albert A et al.,"Efficacy and safety of a phytoestrogen preparation derived from Glycine max (L.) Merr in climacteric symptomatology: a multicentric, open, prospective and non-randomized trial.",Phytomedicine,2002,11995954
Wiseman H et al.,Isoflavone aglycon and glucoconjugate content of high- and low-soy U.K. foods used in nutritional studies.,J. Agric. Food Chem.,2002,11879011
Yamaki K et al.,Effects of naturally occurring isoflavones on prostaglandin E2 production.,Planta Med.,2002,11859455
Lee KT et al.,"Tectorigenin, an isoflavone of Pueraria thunbergiana Benth., induces differentiation and apoptosis in human promyelocytic leukemia HL-60 cells.",Biol. Pharm. Bull.,2001,11642314
Uesugi T et al.,"Comparative study on reduction of bone loss and lipid metabolism abnormality in ovariectomized rats by soy isoflavones, daidzin, genistin, and glycitin.",Biol. Pharm. Bull.,2001,11305597
"","","","",
Toro-Funes N et al.,Fast simultaneous determination of free and conjugated isoflavones in soy milk by UHPLC-UV.,Food Chem,2012,22980879
Kamiya T et al.,The crude extract from puerariae flower exerts antiobesity and antifatty liver effects in high-fat diet-induced obese mice.,Evid Based Complement Alternat Med,2012,22685484
Alissa EM and Ferns GA,Functional foods and nutraceuticals in the primary prevention of cardiovascular diseases.,J Nutr Metab,2012,22570771
Liu L et al.,Screening and identification of BSA bound ligands from Puerariae lobata flower by BSA functionalized FeÃ¢âÆOÃ¢ââ magnetic nanoparticles coupled with HPLC-MS/MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22305973
Yeom SJ et al.,Hydrolysis of isoflavone glycosides by a thermostable ÃÂ²-glucosidase from Pyrococcus furiosus.,J. Agric. Food Chem.,2012,22251001
Saldanha SN and Tollefsbol TO,The role of nutraceuticals in chemoprevention and chemotherapy and their clinical outcomes.,J Oncol,2012,22187555
Lai JN et al.,"Increased risk for invasive breast cancer associated with hormonal therapy: a nation-wide random sample of 65,723 women followed from 1997 to 2008.",PLoS ONE,2011,21998640
Pandey A et al.,Pharmacological screening of Coriandrum sativum Linn. for hepatoprotective activity.,J Pharm Bioallied Sci,2011,21966166
Gourineni VP et al.,Combinational Effects of Prebiotics and Soybean against Azoxymethane-Induced Colon Cancer In Vivo.,J Nutr Metab,2011,21961059
Roland WS et al.,Soy isoflavones and other isoflavonoids activate the human bitter taste receptors hTAS2R14 and hTAS2R39.,J. Agric. Food Chem.,2011,21942422
Kim YS et al.,Characterization of a GH3 family ÃÂ²-glucosidase from Dictyoglomus turgidum and its application to the hydrolysis of isoflavone glycosides in spent coffee grounds.,J. Agric. Food Chem.,2011,21919440
Kim BN et al.,Characterization of a ÃÂ²-glucosidase from Sulfolobus solfataricus for isoflavone glycosides.,Biotechnol. Lett.,2012,21898127
Van Poppel H and Tombal B,Chemoprevention of prostate cancer with nutrients and supplements.,Cancer Manag Res,2011,21629831
Baranowska I et al.,"UHPLC method for the simultaneous determination of ÃÂ²-blockers, isoflavones and their metabolites in human urine.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21345747
MiadokovÃÂ¡ E,Isoflavonoids - an overview of their biological activities and potential health benefits.,Interdiscip Toxicol,2009,21217857
Ablajan K,A study of characteristic fragmentation of isoflavonoids by using negative ion ESI-MSn.,J Mass Spectrom,2011,21182215
Bawa S,The significance of soy protein and soy bioactive compounds in the prophylaxis and treatment of osteoporosis.,J Osteoporos,2010,20981338
Baranowska I and Magiera S,Analysis of isoflavones and flavonoids in human urine by UHPLC.,Anal Bioanal Chem,2011,20936271
Hsu A et al.,Differential effects of whole soy extract and soy isoflavones on apoptosis in prostate cancer cells.,Exp. Biol. Med. (Maywood),2010,20404023
da GraÃÂ§a R Campos M and Matos MP,"Bioactivity of isoflavones: assessment through a theoretical model as a way to obtain a ""Theoretical Efficacy Related to Estradiol (TERE)"".",Int J Mol Sci,2010,20386649
Russo M et al.,Phytochemicals in cancer prevention and therapy: truth or dare?,Toxins (Basel),2010,22069598
Caligiani A et al.,"1H NMR fingerprinting of soybean extracts, with emphasis on identification and quantification of isoflavones.",Nutrients,2010,22254020
Stump DG et al.,Developmental neurotoxicity study of dietary bisphenol A in Sprague-Dawley rats.,Toxicol. Sci.,2010,20164145
Matulka RA et al.,Developmental and Reproductive Effects of SE5-OH: An Equol-Rich Soy-Based Ingredient.,J Toxicol,2009,20107584
Huang CC et al.,Anti-photoaging effects of soy isoflavone extract (aglycone and acetylglucoside form) from soybean cake.,Int J Mol Sci,2010,21614173
Cavallini DC et al.,Effects of isoflavone-supplemented soy yogurt on lipid parameters and atherosclerosis development in hypercholesterolemic rabbits: a randomized double-blind study.,Lipids Health Dis,2009,19814806
Pyo YH and Seong KS,Hypolipidemic effects of Monascus-fermented soybean extracts in rats fed a high-fat and -cholesterol diet.,J. Agric. Food Chem.,2009,19697921
Tanaka M et al.,Isoflavone supplements stimulated the production of serum equol and decreased the serum dihydrotestosterone levels in healthy male volunteers.,Prostate Cancer Prostatic Dis.,2009,19597532
Zhang HH et al.,Insulin stimulates adipogenesis through the Akt-TSC2-mTORC1 pathway.,PLoS ONE,2009,19593385
Thorp AA et al.,Soya isoflavone supplementation enhances spatial working memory in men.,Br. J. Nutr.,2009,19480732
Carrara VS et al.,Effects of a methanolic fraction of soybean seeds on the transcriptional activity of peroxisome proliferator-activated receptors (PPAR).,Braz. J. Med. Biol. Res.,2009,19448904
Sepehr E et al.,Effect of glycosidation of isoflavones on their bioavailability and pharmacokinetics in aged male rats.,Mol Nutr Food Res,2009,19437481
Quan J et al.,Effect of Soybean Hypocotyl Extract on Lipid Peroxidation in GK Rats.,J Clin Biochem Nutr,2009,19430608
Huang RY and Chou CC,Stability of isoflavone isomers in steamed black soybeans and black soybean koji stored under different conditions.,J. Agric. Food Chem.,2009,19256558
Cavallini DC et al.,"Effects of probiotic bacteria, isoflavones and simvastatin on lipid profile and atherosclerosis in cholesterol-fed rabbits: a randomized double-blind study.",Lipids Health Dis,2009,19128464
MuÃÂ±oz Y et al.,Equol is more active than soy isoflavone itself to compete for binding to thromboxane A(2) receptor in human platelets.,Thromb. Res.,2009,18786699
Stockwell PB,Abstracts of papers presented at the 2007 pittsburgh conference.,J Autom Methods Manag Chem,2007,18528514
Messina MJ and Wood CE,"Soy isoflavones, estrogen therapy, and breast cancer risk: analysis and commentary.",Nutr J,2008,18522734
Klejdus B et al.,Ultrahigh-pressure liquid chromatography of isoflavones and phenolic acids on different stationary phases.,J Chromatogr A,2008,18501366
Warri A et al.,The role of early life genistein exposures in modifying breast cancer risk.,Br. J. Cancer,2008,18392054
Chun J et al.,"Hydrolysis of isoflavone glucosides in soymilk fermented with single or mixed cultures of Lactobacillus paraplantarum KM, Weissella sp. 33, and Enterococcus faecium 35 isolated from humans.",J. Microbiol. Biotechnol.,2008,18388479
Shim JY et al.,Effects of soybean isoflavone extract on the plasma lipid profiles and antioxidant enzyme activity in streptozotocin-induced diabetic rats.,Nutr Res Pract,2008,20016722
Chanteranne B et al.,Food matrix and isoflavones bioavailability in early post menopausal women: a European clinical study.,Clin Interv Aging,2008,19281063
Lee SH et al.,Enhanced bioavailability of soy isoflavones by complexation with beta-cyclodextrin in rats.,Biosci. Biotechnol. Biochem.,2007,18071265
Chun J et al.,Conversion of isoflavone glucosides to aglycones in soymilk by fermentation with lactic acid bacteria.,J. Food Sci.,2007,17995840
Lee SJ et al.,Comparison of isoflavone concentrations in soybean (Glycine max (L.) Merrill) sprouts grown under two different light conditions.,J. Agric. Food Chem.,2007,17941689
Klejdus B et al.,Rapid-resolution HPLC with spectrometric detection for the determination and identification of isoflavones in soy preparations and plant extracts.,Anal Bioanal Chem,2007,17899029
Tsai HS et al.,Solvent effects on extraction and HPLC analysis of soybean isoflavones and variations of isoflavone compositions as affected by crop season.,J. Agric. Food Chem.,2007,17708647
Choi I et al.,Anti-obesity activities of fermented soygerm isoflavones by Bifidobacterium breve.,Biofactors,2007,17673827
Sepehr E et al.,Bioavailability of soy isoflavones in rats Part I: application of accurate methodology for studying the effects of gender and source of isoflavones.,Mol Nutr Food Res,2007,17576640
Kang KA et al.,Inhibitory effects of glycitein on hydrogen peroxide induced cell damage by scavenging reactive oxygen species and inhibiting c-Jun N-terminal kinase.,Free Radic. Res.,2007,17516245
Marotti I et al.,Biotransformation of common bean (Phaseolus vulgaris L.) flavonoid glycosides by bifidobacterium species from human intestinal origin.,J. Agric. Food Chem.,2007,17439230
Qu LP et al.,Isolation of six isoflavones from Semen sojae praeparatum by preparative HPLC.,Fitoterapia,2007,17343991
Otieno DO et al.,Isoflavone phytoestrogen degradation in fermented soymilk with selected beta-glucosidase producing L. acidophilus strains during storage at different temperatures.,Int. J. Food Microbiol.,2007,17174431
Daly KT et al.,Enhanced estrogenic responses and sensitivity to azoxymethane following dietary soy isoflavone supplementation in older female rats.,Food Chem. Toxicol.,2007,17157426
Zhang B et al.,Influence of the application of three different elicitors on soybean plants on the concentrations of several isoflavones in soybean seeds.,J. Agric. Food Chem.,2006,16848544
Barrett JR,The science of soy: what do we really know?,Environ. Health Perspect.,2006,16759972
Micke GA et al.,Method development and validation for isoflavones in soy germ pharmaceutical capsules using micellar electrokinetic chromatography.,J Pharm Biomed Anal,2006,16631335
Lee IH and Chou CC,Distribution profiles of isoflavone isomers in black bean kojis prepared with various filamentous fungi.,J. Agric. Food Chem.,2006,16478253
Li XH et al.,"Effect of daidzin, genistin, and glycitin on osteogenic and adipogenic differentiation of bone marrow stromal cells and adipocytic transdifferentiation of osteoblasts.",Acta Pharmacol. Sin.,2005,16115375
Klejdus B et al.,Determination of isoflavones in soy bits by fast column high-performance liquid chromatography coupled with UV-visible diode-array detection.,J Chromatogr A,2005,16114238
Chen LJ et al.,Quantitative determination and structural characterization of isoflavones in nutrition supplements by liquid chromatography-mass spectrometry.,J Chromatogr A,2005,16038195
Klejdus B et al.,Evaluation of isoflavone aglycon and glycoside distribution in soy plants and soybeans by fast column high-performance liquid chromatography coupled with a diode-array detector.,J. Agric. Food Chem.,2005,16028964
LapcÃÂ­k O et al.,"Isoflavonoids in the Rutaceae family: 1. Fortunella obovata, Murraya paniculata and four Citrus species.",Phytochem Anal,2004 Sep-Oct,15508833
Valachovicova T et al.,Soy isoflavones suppress invasiveness of breast cancer cells by the inhibition of NF-kappaB/AP-1-dependent and -independent pathways.,Int. J. Oncol.,2004,15492830
Lozovaya VV et al.,Isoflavonoid accumulation in soybean hairy roots upon treatment with Fusarium solani.,Plant Physiol. Biochem.,2004 Jul-Aug,15331097
Yasuda S et al.,Simultaneous determination of isoflavones and bisphenol A in rat serum by high-performance liquid chromatography coupled with coulometric array detection.,Biosci. Biotechnol. Biochem.,2004,14745163
Rostagno MA et al.,Ultrasound-assisted extraction of soy isoflavones.,J Chromatogr A,2003,14521308
Hidaka S et al.,Evaluation of a soybean product fujiflavone P40 as an antiosteoporotic agent in rats.,Phytother Res,2003,12601671
Duke SO et al.,"Isoflavone, glyphosate, and aminomethylphosphonic acid levels in seeds of glyphosate-treated, glyphosate-resistant soybean.",J. Agric. Food Chem.,2003,12502430
Xu Z et al.,"Stabilities of daidzin, glycitin, genistin, and generation of derivatives during heating.",J. Agric. Food Chem.,2002,12452666
Park KY et al.,Potent antimutagenic and their anti-lipid peroxidative effect of kaikasaponin III and tectorigenin from the flower of Pueraria thunbergiana.,Arch. Pharm. Res.,2002,12135104
Albert A et al.,"Efficacy and safety of a phytoestrogen preparation derived from Glycine max (L.) Merr in climacteric symptomatology: a multicentric, open, prospective and non-randomized trial.",Phytomedicine,2002,11995954
Wiseman H et al.,Isoflavone aglycon and glucoconjugate content of high- and low-soy U.K. foods used in nutritional studies.,J. Agric. Food Chem.,2002,11879011
Yamaki K et al.,Effects of naturally occurring isoflavones on prostaglandin E2 production.,Planta Med.,2002,11859455
Lee KT et al.,"Tectorigenin, an isoflavone of Pueraria thunbergiana Benth., induces differentiation and apoptosis in human promyelocytic leukemia HL-60 cells.",Biol. Pharm. Bull.,2001,11642314
Yang F et al.,Separation and purification of isoflavones from a crude soybean extract by high-speed counter-current chromatography.,J Chromatogr A,2001,11587334
Uesugi T et al.,"Comparative study on reduction of bone loss and lipid metabolism abnormality in ovariectomized rats by soy isoflavones, daidzin, genistin, and glycitin.",Biol. Pharm. Bull.,2001,11305597
"","","","",
Toro-Funes N et al.,Fast simultaneous determination of free and conjugated isoflavones in soy milk by UHPLC-UV.,Food Chem,2012,22980879
Kamiya T et al.,The crude extract from puerariae flower exerts antiobesity and antifatty liver effects in high-fat diet-induced obese mice.,Evid Based Complement Alternat Med,2012,22685484
Alissa EM and Ferns GA,Functional foods and nutraceuticals in the primary prevention of cardiovascular diseases.,J Nutr Metab,2012,22570771
