ï»¿Author,Title,Journal,Published_year,PMID
Smyrniotopoulos V et al.,Structure and in vitro antitumor activity evaluation of brominated diterpenes from the red alga Sphaerococcus coronopifolius.,Bioorg. Med. Chem.,2010,20045651
Katkar KV et al.,"The chemistry, pharmacologic, and therapeutic applications of Polyalthia longifolia.",Pharmacogn Rev,2010,22228943
Katkar KV et al.,"The chemistry, pharmacologic, and therapeutic applications of Polyalthia longifolia.",Pharmacogn Rev,2010,22228943
,,,,18932091
,,,,18566831
,,,,18329059
,,,,17195116
,,,,11368600
"","","","",
Katkar KV et al.,"The chemistry, pharmacologic, and therapeutic applications of Polyalthia longifolia.",Pharmacogn Rev,2010,22228943
,,,,18932091
,,,,18566831
,,,,18329059
,,,,17195116
,,,,11368600
"","","","",
Katkar KV et al.,"The chemistry, pharmacologic, and therapeutic applications of Polyalthia longifolia.",Pharmacogn Rev,2010,22228943
,,,,18932091
,,,,18566831
,,,,18329059
,,,,17195116
,,,,11368600
"","","","",
Katkar KV et al.,"The chemistry, pharmacologic, and therapeutic applications of Polyalthia longifolia.",Pharmacogn Rev,2010,22228943
,,,,18932091
,,,,18566831
,,,,18329059
,,,,17195116
,,,,11368600
"","","","",
