ï»¿Author,Title,Journal,Published_year,PMID
Bihaqi SW et al.,In vivo investigation of the neuroprotective property of Convolvulus pluricaulis in scopolamine-induced cognitive impairments in Wistar rats.,Indian J Pharmacol,2011,22021993
Rani G et al.,Chemical Examination of Citrus sinensis Flavedo Variety Pineapple.,Indian J Pharm Sci,2009,20376223
Bihaqi SW et al.,In vivo investigation of the neuroprotective property of Convolvulus pluricaulis in scopolamine-induced cognitive impairments in Wistar rats.,Indian J Pharmacol,2011,22021993
Rani G et al.,Chemical Examination of Citrus sinensis Flavedo Variety Pineapple.,Indian J Pharm Sci,2009,20376223
Qi SH et al.,Constituents of Carapa guianensis Aubl. (Meliaceae).,Pharmazie,2004,15248467
"","","","",
Bihaqi SW et al.,In vivo investigation of the neuroprotective property of Convolvulus pluricaulis in scopolamine-induced cognitive impairments in Wistar rats.,Indian J Pharmacol,2011,22021993
Rani G et al.,Chemical Examination of Citrus sinensis Flavedo Variety Pineapple.,Indian J Pharm Sci,2009,20376223
Qi SH et al.,Constituents of Carapa guianensis Aubl. (Meliaceae).,Pharmazie,2004,15248467
"","","","",
Bihaqi SW et al.,In vivo investigation of the neuroprotective property of Convolvulus pluricaulis in scopolamine-induced cognitive impairments in Wistar rats.,Indian J Pharmacol,2011,22021993
Rani G et al.,Chemical Examination of Citrus sinensis Flavedo Variety Pineapple.,Indian J Pharm Sci,2009,20376223
Qi SH et al.,Constituents of Carapa guianensis Aubl. (Meliaceae).,Pharmazie,2004,15248467
"","","","",
Bihaqi SW et al.,In vivo investigation of the neuroprotective property of Convolvulus pluricaulis in scopolamine-induced cognitive impairments in Wistar rats.,Indian J Pharmacol,2011,22021993
Rani G et al.,Chemical Examination of Citrus sinensis Flavedo Variety Pineapple.,Indian J Pharm Sci,2009,20376223
"","","","",
Bihaqi SW et al.,In vivo investigation of the neuroprotective property of Convolvulus pluricaulis in scopolamine-induced cognitive impairments in Wistar rats.,Indian J Pharmacol,2011,22021993
Rani G et al.,Chemical Examination of Citrus sinensis Flavedo Variety Pineapple.,Indian J Pharm Sci,2009,20376223
"","","","",
Bihaqi SW et al.,In vivo investigation of the neuroprotective property of Convolvulus pluricaulis in scopolamine-induced cognitive impairments in Wistar rats.,Indian J Pharmacol,2011,22021993
Rani G et al.,Chemical Examination of Citrus sinensis Flavedo Variety Pineapple.,Indian J Pharm Sci,2009,20376223
"","","","",
