ï»¿Author,Title,Journal,Published_year,PMID
Hobbs JK et al.,"KdgF, the missing link in the microbial metabolism of uronate sugars from pectin and alginate.",Proc. Natl. Acad. Sci. U.S.A.,2016,27185956
Miller KA et al.,Salmonella utilizes D-glucosaminate via a mannose family phosphotransferase system permease and associated enzymes.,J. Bacteriol.,2013,23836865
Kepseu WD et al.,"Toward a quantitative modeling of the synthesis of the pectate lyases, essential virulence factors in Dickeya dadantii.",J. Biol. Chem.,2010,20581112
Reher M et al.,The nonphosphorylative Entner-Doudoroff pathway in the thermoacidophilic euryarchaeon Picrophilus torridus involves a novel 2-keto-3-deoxygluconate- specific aldolase.,J. Bacteriol.,2010,20023024
Collard F et al.,Identification of 3-deoxyglucosone dehydrogenase as aldehyde dehydrogenase 1A1 (retinaldehyde dehydrogenase 1).,Biochimie,2007,17175089
Franza T et al.,Coupling of iron assimilation and pectinolysis in Erwinia chrysanthemi 3937.,Mol. Plant Microbe Interact.,2002,12423024
Condemine G and Robert-Baudouy J,2-keto-3-deoxygluconate transport system in Erwinia chrysanthemi.,J. Bacteriol.,1987,3571157
Condemine G et al.,Isolation of Erwinia chrysanthemi kduD mutants altered in pectin degradation.,J. Bacteriol.,1986,3949717
van Gijsegem F et al.,Isolation and characterization of Erwinia chrysanthemi mutants defective in degradation of hexuronates.,J. Bacteriol.,1985,3968035
Mandrand-Berthelot MA et al.,Construction and expression of hybrid plasmids containing the structural gene of the Escherichia coli K-12 3-deoxy-2-oxo-D-gluconate transport system.,J. Bacteriol.,1984,6094479
Iwamoto R et al.,"Stereochemistry of an alpha, beta-elimination reaction by D-glucosaminate dehydratase.",FEBS Lett.,1983,6852253
Mandrand-Berthelot MA and Lagarde AE,Altered transport properties in Escherichia coli mutants selected for pH-conditional growth on 3-deoxy-2-oxo-D-gluconate.,J. Biol. Chem.,1982,6284745
Iwamoto R et al.,D-glucosaminate dehydratase from Agrobacterium radiobacter. Physicochemical and enzymological properties.,J. Biochem.,1982,7068563
Hobbs JK et al.,"KdgF, the missing link in the microbial metabolism of uronate sugars from pectin and alginate.",Proc. Natl. Acad. Sci. U.S.A.,2016,27185956
,,,,26102631
,,,,25034432
Miller KA et al.,Salmonella utilizes D-glucosaminate via a mannose family phosphotransferase system permease and associated enzymes.,J. Bacteriol.,2013,23836865
,,,,23357245
,,,,22796868
,,,,22366768
Kepseu WD et al.,"Toward a quantitative modeling of the synthesis of the pectate lyases, essential virulence factors in Dickeya dadantii.",J. Biol. Chem.,2010,20581112
Reher M et al.,The nonphosphorylative Entner-Doudoroff pathway in the thermoacidophilic euryarchaeon Picrophilus torridus involves a novel 2-keto-3-deoxygluconate- specific aldolase.,J. Bacteriol.,2010,20023024
,,,,19018105
,,,,18186475
Collard F et al.,Identification of 3-deoxyglucosone dehydrogenase as aldehyde dehydrogenase 1A1 (retinaldehyde dehydrogenase 1).,Biochimie,2007,17175089
,,,,15039578
Franza T et al.,Coupling of iron assimilation and pectinolysis in Erwinia chrysanthemi 3937.,Mol. Plant Microbe Interact.,2002,12423024
,,,,8828230
,,,,7763257
,,,,1545709
,,,,1766386
,,,,1874406
Condemine G and Robert-Baudouy J,2-keto-3-deoxygluconate transport system in Erwinia chrysanthemi.,J. Bacteriol.,1987,3571157
Condemine G et al.,Isolation of Erwinia chrysanthemi kduD mutants altered in pectin degradation.,J. Bacteriol.,1986,3949717
van Gijsegem F et al.,Isolation and characterization of Erwinia chrysanthemi mutants defective in degradation of hexuronates.,J. Bacteriol.,1985,3968035
Mandrand-Berthelot MA et al.,Construction and expression of hybrid plasmids containing the structural gene of the Escherichia coli K-12 3-deoxy-2-oxo-D-gluconate transport system.,J. Bacteriol.,1984,6094479
Iwamoto R et al.,"Stereochemistry of an alpha, beta-elimination reaction by D-glucosaminate dehydratase.",FEBS Lett.,1983,6852253
Mandrand-Berthelot MA and Lagarde AE,Altered transport properties in Escherichia coli mutants selected for pH-conditional growth on 3-deoxy-2-oxo-D-gluconate.,J. Biol. Chem.,1982,6284745
Iwamoto R et al.,D-glucosaminate dehydratase from Agrobacterium radiobacter. Physicochemical and enzymological properties.,J. Biochem.,1982,7068563
"","","","",
Hobbs JK et al.,"KdgF, the missing link in the microbial metabolism of uronate sugars from pectin and alginate.",Proc. Natl. Acad. Sci. U.S.A.,2016,27185956
,,,,26102631
,,,,25034432
Miller KA et al.,Salmonella utilizes D-glucosaminate via a mannose family phosphotransferase system permease and associated enzymes.,J. Bacteriol.,2013,23836865
,,,,23357245
,,,,22796868
,,,,22366768
Kepseu WD et al.,"Toward a quantitative modeling of the synthesis of the pectate lyases, essential virulence factors in Dickeya dadantii.",J. Biol. Chem.,2010,20581112
Reher M et al.,The nonphosphorylative Entner-Doudoroff pathway in the thermoacidophilic euryarchaeon Picrophilus torridus involves a novel 2-keto-3-deoxygluconate- specific aldolase.,J. Bacteriol.,2010,20023024
,,,,19018105
,,,,18186475
Collard F et al.,Identification of 3-deoxyglucosone dehydrogenase as aldehyde dehydrogenase 1A1 (retinaldehyde dehydrogenase 1).,Biochimie,2007,17175089
,,,,15039578
Franza T et al.,Coupling of iron assimilation and pectinolysis in Erwinia chrysanthemi 3937.,Mol. Plant Microbe Interact.,2002,12423024
,,,,8828230
,,,,7763257
,,,,1545709
,,,,1766386
,,,,1874406
Condemine G and Robert-Baudouy J,2-keto-3-deoxygluconate transport system in Erwinia chrysanthemi.,J. Bacteriol.,1987,3571157
Condemine G et al.,Isolation of Erwinia chrysanthemi kduD mutants altered in pectin degradation.,J. Bacteriol.,1986,3949717
van Gijsegem F et al.,Isolation and characterization of Erwinia chrysanthemi mutants defective in degradation of hexuronates.,J. Bacteriol.,1985,3968035
Mandrand-Berthelot MA et al.,Construction and expression of hybrid plasmids containing the structural gene of the Escherichia coli K-12 3-deoxy-2-oxo-D-gluconate transport system.,J. Bacteriol.,1984,6094479
Iwamoto R et al.,"Stereochemistry of an alpha, beta-elimination reaction by D-glucosaminate dehydratase.",FEBS Lett.,1983,6852253
Mandrand-Berthelot MA and Lagarde AE,Altered transport properties in Escherichia coli mutants selected for pH-conditional growth on 3-deoxy-2-oxo-D-gluconate.,J. Biol. Chem.,1982,6284745
Iwamoto R et al.,D-glucosaminate dehydratase from Agrobacterium radiobacter. Physicochemical and enzymological properties.,J. Biochem.,1982,7068563
"","","","",
Hobbs JK et al.,"KdgF, the missing link in the microbial metabolism of uronate sugars from pectin and alginate.",Proc. Natl. Acad. Sci. U.S.A.,2016,27185956
,,,,26102631
,,,,25034432
Miller KA et al.,Salmonella utilizes D-glucosaminate via a mannose family phosphotransferase system permease and associated enzymes.,J. Bacteriol.,2013,23836865
,,,,23357245
,,,,22796868
,,,,22366768
Kepseu WD et al.,"Toward a quantitative modeling of the synthesis of the pectate lyases, essential virulence factors in Dickeya dadantii.",J. Biol. Chem.,2010,20581112
Reher M et al.,The nonphosphorylative Entner-Doudoroff pathway in the thermoacidophilic euryarchaeon Picrophilus torridus involves a novel 2-keto-3-deoxygluconate- specific aldolase.,J. Bacteriol.,2010,20023024
,,,,19018105
,,,,18186475
Collard F et al.,Identification of 3-deoxyglucosone dehydrogenase as aldehyde dehydrogenase 1A1 (retinaldehyde dehydrogenase 1).,Biochimie,2007,17175089
,,,,15039578
Franza T et al.,Coupling of iron assimilation and pectinolysis in Erwinia chrysanthemi 3937.,Mol. Plant Microbe Interact.,2002,12423024
,,,,8828230
,,,,7763257
,,,,1545709
,,,,1766386
,,,,1874406
Condemine G and Robert-Baudouy J,2-keto-3-deoxygluconate transport system in Erwinia chrysanthemi.,J. Bacteriol.,1987,3571157
Condemine G et al.,Isolation of Erwinia chrysanthemi kduD mutants altered in pectin degradation.,J. Bacteriol.,1986,3949717
van Gijsegem F et al.,Isolation and characterization of Erwinia chrysanthemi mutants defective in degradation of hexuronates.,J. Bacteriol.,1985,3968035
Mandrand-Berthelot MA et al.,Construction and expression of hybrid plasmids containing the structural gene of the Escherichia coli K-12 3-deoxy-2-oxo-D-gluconate transport system.,J. Bacteriol.,1984,6094479
Iwamoto R et al.,"Stereochemistry of an alpha, beta-elimination reaction by D-glucosaminate dehydratase.",FEBS Lett.,1983,6852253
Mandrand-Berthelot MA and Lagarde AE,Altered transport properties in Escherichia coli mutants selected for pH-conditional growth on 3-deoxy-2-oxo-D-gluconate.,J. Biol. Chem.,1982,6284745
Iwamoto R et al.,D-glucosaminate dehydratase from Agrobacterium radiobacter. Physicochemical and enzymological properties.,J. Biochem.,1982,7068563
"","","","",
