ï»¿Author,Title,Journal,Published_year,PMID
Shi C and Aldrich CC,Design and synthesis of potential mechanism-based inhibitors of the aminotransferase BioA involved in biotin biosynthesis.,J. Org. Chem.,2012,22724679
Cobessi D et al.,Biochemical and structural characterization of the Arabidopsis bifunctional enzyme dethiobiotin synthetase-diaminopelargonic acid aminotransferase: evidence for substrate channeling in biotin synthesis.,Plant Cell,2012,22547782
Kumar A et al.,MetRxn: a knowledgebase of metabolites and reactions spanning metabolic models and databases.,BMC Bioinformatics,2012,22233419
McKinlay JB et al.,A genomic perspective on the potential of Actinobacillus succinogenes for industrial succinate production.,BMC Genomics,2010,21118570
Dey S et al.,"Structural characterization of the Mycobacterium tuberculosis biotin biosynthesis enzymes 7,8-diaminopelargonic acid synthase and dethiobiotin synthetase .",Biochemistry,2010,20565114
Sufrin JR et al.,Marine-derived metabolites of S-adenosylmethionine as templates for new anti-infectives.,Mar Drugs,2009,19841722
Roeder S et al.,"SAM levels, gene expression of SAM synthetase, methionine synthase and ACC oxidase, and ethylene emission from N. suaveolens flowers.",Plant Mol. Biol.,2009,19396585
Joung JG and Fei Z,Computational identification of condition-specific miRNA targets based on gene expression profiles and sequence information.,BMC Bioinformatics,2009,19208135
Bhor VM et al.,"Spectral and kinetic characterization of 7,8-diaminopelargonic acid synthase from Mycobacterium tuberculosis.",IUBMB Life,2006,16754301
Pinon V et al.,Biotin synthesis in plants. The first committed step of the pathway is catalyzed by a cytosolic 7-keto-8-aminopelargonic acid synthase.,Plant Physiol.,2005,16299174
Samsonova NN et al.,Molecular cloning and characterization of Escherichia coli K12 ygjG gene.,BMC Microbiol.,2003,12617754
Sandmark J et al.,Structural basis for the inhibition of the biosynthesis of biotin by the antibiotic amiclenomycin.,J. Biol. Chem.,2002,12218056
KÃÂ¤ck H et al.,"Crystal structure of two quaternary complexes of dethiobiotin synthetase, enzyme-MgADP-AlF3-diaminopelargonic acid and enzyme-MgADP-dethiobiotin-phosphate; implications for catalysis.",Protein Sci.,1998,9865950
KÃÂ¤ck H et al.,Snapshot of a phosphorylated substrate intermediate by kinetic crystallography.,Proc. Natl. Acad. Sci. U.S.A.,1998,9576910
Alexeev D et al.,Substrate binding and carboxylation by dethiobiotin synthetase--a kinetic and X-ray study.,Structure,1995,8591031
Shi C and Aldrich CC,Design and synthesis of potential mechanism-based inhibitors of the aminotransferase BioA involved in biotin biosynthesis.,J. Org. Chem.,2012,22724679
Cobessi D et al.,Biochemical and structural characterization of the Arabidopsis bifunctional enzyme dethiobiotin synthetase-diaminopelargonic acid aminotransferase: evidence for substrate channeling in biotin synthesis.,Plant Cell,2012,22547782
Kumar A et al.,MetRxn: a knowledgebase of metabolites and reactions spanning metabolic models and databases.,BMC Bioinformatics,2012,22233419
,,,,21182990
McKinlay JB et al.,A genomic perspective on the potential of Actinobacillus succinogenes for industrial succinate production.,BMC Genomics,2010,21118570
,,,,20599176
Dey S et al.,"Structural characterization of the Mycobacterium tuberculosis biotin biosynthesis enzymes 7,8-diaminopelargonic acid synthase and dethiobiotin synthetase .",Biochemistry,2010,20565114
Sufrin JR et al.,Marine-derived metabolites of S-adenosylmethionine as templates for new anti-infectives.,Mar Drugs,2009,19841722
Roeder S et al.,"SAM levels, gene expression of SAM synthetase, methionine synthase and ACC oxidase, and ethylene emission from N. suaveolens flowers.",Plant Mol. Biol.,2009,19396585
Mann S et al.,"Inhibition of 7,8-diaminopelargonic acid aminotransferase from Mycobacterium tuberculosis by chiral and achiral anologs of its substrate: biological implications.",Biochimie,2009,19345718
Joung JG and Fei Z,Computational identification of condition-specific miRNA targets based on gene expression profiles and sequence information.,BMC Bioinformatics,2009,19208135
,,,,18398873
Ashkenazi T et al.,Aryl chain analogues of the biotin vitamers as potential herbicides. Part 3.,Pest Manag. Sci.,2007,17665367
Bhor VM et al.,"Spectral and kinetic characterization of 7,8-diaminopelargonic acid synthase from Mycobacterium tuberculosis.",IUBMB Life,2006,16754301
Pinon V et al.,Biotin synthesis in plants. The first committed step of the pathway is catalyzed by a cytosolic 7-keto-8-aminopelargonic acid synthase.,Plant Physiol.,2005,16299174
,,,,16042602
Ashkenazi T et al.,Inhibitors of biotin biosynthesis as potential herbicides: part 2.,Pest Manag. Sci.,2005,15937974
Van Arsdell SW et al.,Removing a bottleneck in the Bacillus subtilis biotin pathway: bioA utilizes lysine rather than S-adenosylmethionine as the amino donor in the KAPA-to-DAPA reaction.,Biotechnol. Bioeng.,2005,15880481
,,,,15130560
,,,,14756557
,,,,14567709
Samsonova NN et al.,Molecular cloning and characterization of Escherichia coli K12 ygjG gene.,BMC Microbiol.,2003,12617754
,,,,12379100
Sandmark J et al.,Structural basis for the inhibition of the biosynthesis of biotin by the antibiotic amiclenomycin.,J. Biol. Chem.,2002,12218056
Mann S et al.,"A microplate fluorescence assay for DAPA aminotransferase by detection of the vicinal diamine 7,8-diaminopelargonic acid.",Anal. Biochem.,2013,23068037
Phalip V et al.,"Characterization of the biotin biosynthesis pathway in Saccharomyces cerevisiae and evidence for a cluster containing BIO5, a novel gene involved in vitamer uptake.",Gene,1999,10333520
KÃÂ¤ck H et al.,"Crystal structure of two quaternary complexes of dethiobiotin synthetase, enzyme-MgADP-AlF3-diaminopelargonic acid and enzyme-MgADP-dethiobiotin-phosphate; implications for catalysis.",Protein Sci.,1998,9865950
KÃÂ¤ck H et al.,Snapshot of a phosphorylated substrate intermediate by kinetic crystallography.,Proc. Natl. Acad. Sci. U.S.A.,1998,9576910
,,,,9214291
Alexeev D et al.,Substrate binding and carboxylation by dethiobiotin synthetase--a kinetic and X-ray study.,Structure,1995,8591031
,,,,7881906
,,,,3893283
"","","","",
Shi C and Aldrich CC,Design and synthesis of potential mechanism-based inhibitors of the aminotransferase BioA involved in biotin biosynthesis.,J. Org. Chem.,2012,22724679
Cobessi D et al.,Biochemical and structural characterization of the Arabidopsis bifunctional enzyme dethiobiotin synthetase-diaminopelargonic acid aminotransferase: evidence for substrate channeling in biotin synthesis.,Plant Cell,2012,22547782
Kumar A et al.,MetRxn: a knowledgebase of metabolites and reactions spanning metabolic models and databases.,BMC Bioinformatics,2012,22233419
,,,,21182990
McKinlay JB et al.,A genomic perspective on the potential of Actinobacillus succinogenes for industrial succinate production.,BMC Genomics,2010,21118570
,,,,20599176
Dey S et al.,"Structural characterization of the Mycobacterium tuberculosis biotin biosynthesis enzymes 7,8-diaminopelargonic acid synthase and dethiobiotin synthetase .",Biochemistry,2010,20565114
Sufrin JR et al.,Marine-derived metabolites of S-adenosylmethionine as templates for new anti-infectives.,Mar Drugs,2009,19841722
Roeder S et al.,"SAM levels, gene expression of SAM synthetase, methionine synthase and ACC oxidase, and ethylene emission from N. suaveolens flowers.",Plant Mol. Biol.,2009,19396585
Mann S et al.,"Inhibition of 7,8-diaminopelargonic acid aminotransferase from Mycobacterium tuberculosis by chiral and achiral anologs of its substrate: biological implications.",Biochimie,2009,19345718
Joung JG and Fei Z,Computational identification of condition-specific miRNA targets based on gene expression profiles and sequence information.,BMC Bioinformatics,2009,19208135
,,,,18398873
Ashkenazi T et al.,Aryl chain analogues of the biotin vitamers as potential herbicides. Part 3.,Pest Manag. Sci.,2007,17665367
Bhor VM et al.,"Spectral and kinetic characterization of 7,8-diaminopelargonic acid synthase from Mycobacterium tuberculosis.",IUBMB Life,2006,16754301
Pinon V et al.,Biotin synthesis in plants. The first committed step of the pathway is catalyzed by a cytosolic 7-keto-8-aminopelargonic acid synthase.,Plant Physiol.,2005,16299174
,,,,16042602
Ashkenazi T et al.,Inhibitors of biotin biosynthesis as potential herbicides: part 2.,Pest Manag. Sci.,2005,15937974
Van Arsdell SW et al.,Removing a bottleneck in the Bacillus subtilis biotin pathway: bioA utilizes lysine rather than S-adenosylmethionine as the amino donor in the KAPA-to-DAPA reaction.,Biotechnol. Bioeng.,2005,15880481
,,,,15130560
,,,,14756557
,,,,14567709
Samsonova NN et al.,Molecular cloning and characterization of Escherichia coli K12 ygjG gene.,BMC Microbiol.,2003,12617754
,,,,12379100
Sandmark J et al.,Structural basis for the inhibition of the biosynthesis of biotin by the antibiotic amiclenomycin.,J. Biol. Chem.,2002,12218056
Mann S et al.,"A microplate fluorescence assay for DAPA aminotransferase by detection of the vicinal diamine 7,8-diaminopelargonic acid.",Anal. Biochem.,2013,23068037
Phalip V et al.,"Characterization of the biotin biosynthesis pathway in Saccharomyces cerevisiae and evidence for a cluster containing BIO5, a novel gene involved in vitamer uptake.",Gene,1999,10333520
KÃÂ¤ck H et al.,"Crystal structure of two quaternary complexes of dethiobiotin synthetase, enzyme-MgADP-AlF3-diaminopelargonic acid and enzyme-MgADP-dethiobiotin-phosphate; implications for catalysis.",Protein Sci.,1998,9865950
KÃÂ¤ck H et al.,Snapshot of a phosphorylated substrate intermediate by kinetic crystallography.,Proc. Natl. Acad. Sci. U.S.A.,1998,9576910
,,,,9214291
Alexeev D et al.,Substrate binding and carboxylation by dethiobiotin synthetase--a kinetic and X-ray study.,Structure,1995,8591031
,,,,7881906
,,,,3893283
"","","","",
Shi C and Aldrich CC,Design and synthesis of potential mechanism-based inhibitors of the aminotransferase BioA involved in biotin biosynthesis.,J. Org. Chem.,2012,22724679
Cobessi D et al.,Biochemical and structural characterization of the Arabidopsis bifunctional enzyme dethiobiotin synthetase-diaminopelargonic acid aminotransferase: evidence for substrate channeling in biotin synthesis.,Plant Cell,2012,22547782
Kumar A et al.,MetRxn: a knowledgebase of metabolites and reactions spanning metabolic models and databases.,BMC Bioinformatics,2012,22233419
,,,,21182990
McKinlay JB et al.,A genomic perspective on the potential of Actinobacillus succinogenes for industrial succinate production.,BMC Genomics,2010,21118570
,,,,20599176
Dey S et al.,"Structural characterization of the Mycobacterium tuberculosis biotin biosynthesis enzymes 7,8-diaminopelargonic acid synthase and dethiobiotin synthetase .",Biochemistry,2010,20565114
Sufrin JR et al.,Marine-derived metabolites of S-adenosylmethionine as templates for new anti-infectives.,Mar Drugs,2009,19841722
Roeder S et al.,"SAM levels, gene expression of SAM synthetase, methionine synthase and ACC oxidase, and ethylene emission from N. suaveolens flowers.",Plant Mol. Biol.,2009,19396585
Mann S et al.,"Inhibition of 7,8-diaminopelargonic acid aminotransferase from Mycobacterium tuberculosis by chiral and achiral anologs of its substrate: biological implications.",Biochimie,2009,19345718
Joung JG and Fei Z,Computational identification of condition-specific miRNA targets based on gene expression profiles and sequence information.,BMC Bioinformatics,2009,19208135
,,,,18398873
Ashkenazi T et al.,Aryl chain analogues of the biotin vitamers as potential herbicides. Part 3.,Pest Manag. Sci.,2007,17665367
Bhor VM et al.,"Spectral and kinetic characterization of 7,8-diaminopelargonic acid synthase from Mycobacterium tuberculosis.",IUBMB Life,2006,16754301
Pinon V et al.,Biotin synthesis in plants. The first committed step of the pathway is catalyzed by a cytosolic 7-keto-8-aminopelargonic acid synthase.,Plant Physiol.,2005,16299174
,,,,16042602
Ashkenazi T et al.,Inhibitors of biotin biosynthesis as potential herbicides: part 2.,Pest Manag. Sci.,2005,15937974
Van Arsdell SW et al.,Removing a bottleneck in the Bacillus subtilis biotin pathway: bioA utilizes lysine rather than S-adenosylmethionine as the amino donor in the KAPA-to-DAPA reaction.,Biotechnol. Bioeng.,2005,15880481
,,,,15130560
,,,,14756557
,,,,14567709
Samsonova NN et al.,Molecular cloning and characterization of Escherichia coli K12 ygjG gene.,BMC Microbiol.,2003,12617754
,,,,12379100
Sandmark J et al.,Structural basis for the inhibition of the biosynthesis of biotin by the antibiotic amiclenomycin.,J. Biol. Chem.,2002,12218056
Mann S et al.,"A microplate fluorescence assay for DAPA aminotransferase by detection of the vicinal diamine 7,8-diaminopelargonic acid.",Anal. Biochem.,2013,23068037
Phalip V et al.,"Characterization of the biotin biosynthesis pathway in Saccharomyces cerevisiae and evidence for a cluster containing BIO5, a novel gene involved in vitamer uptake.",Gene,1999,10333520
KÃÂ¤ck H et al.,"Crystal structure of two quaternary complexes of dethiobiotin synthetase, enzyme-MgADP-AlF3-diaminopelargonic acid and enzyme-MgADP-dethiobiotin-phosphate; implications for catalysis.",Protein Sci.,1998,9865950
KÃÂ¤ck H et al.,Snapshot of a phosphorylated substrate intermediate by kinetic crystallography.,Proc. Natl. Acad. Sci. U.S.A.,1998,9576910
,,,,9214291
Alexeev D et al.,Substrate binding and carboxylation by dethiobiotin synthetase--a kinetic and X-ray study.,Structure,1995,8591031
,,,,7881906
,,,,3893283
"","","","",
