ï»¿Author,Title,Journal,Published_year,PMID
Kakiuchi N et al.,Inhibitory effect of tannins on reverse transcriptase from RNA tumor virus.,J. Nat. Prod.,1985 Jul-Aug,2413172
Haslam E,Natural polyphenols (vegetable tannins) as drugs: possible modes of action.,J. Nat. Prod.,1996,8991956
Zhao J et al.,Anti-tumor-promoting activity of a polyphenolic fraction isolated from grape seeds in the mouse skin two-stage initiation-promotion protocol and identification of procyanidin B5-3'-gallate as the most effective antioxidant constituent.,Carcinogenesis,1999,10469619
Shoji T et al.,Gel permeation chromatography of anthocyanin pigments from RosÃÂ© cider and red wine.,J. Agric. Food Chem.,1999,10552581
Butterweck V et al.,Pharmacological and endocrine effects of Hypericum perforatum and hypericin after repeated treatment.,Pharmacopsychiatry,2001,11518068
Wittig J et al.,Quantification of procyanidins in oral herbal medicinal products containing extracts of Crataegus species.,Arzneimittelforschung,2002,11878204
Osakabe N et al.,Catechins and their oligomers linked by C4 --> C8 bonds are major cacao polyphenols and protect low-density lipoprotein from oxidation in vitro.,Exp. Biol. Med. (Maywood),2002,11788784
Wang JN et al.,Antioxidant activity of polyphenols from seeds of Vitis amurensis in vitro.,Acta Pharmacol. Sin.,2000,11360672
Lin LC et al.,Immunomodulatory proanthocyanidins from Ecdysanthera utilis.,J. Nat. Prod.,2002,11975489
Malien-Aubert C et al.,Influence of procyanidins on the color stability of oenin solutions.,J. Agric. Food Chem.,2002,12010001
Stevens JF et al.,Identification and in vitro biological activities of hop proanthocyanidins: inhibition of nNOS activity and scavenging of reactive nitrogen species.,J. Agric. Food Chem.,2002,12033808
Baba S et al.,Absorption and urinary excretion of procyanidin B2 [epicatechin-(4beta-8)-epicatechin] in rats.,Free Radic. Biol. Med.,2002,12086692
Shahat AA et al.,Antiviral and antioxidant activity of flavonoids and proanthocyanidins from Crataegus sinaica.,Planta Med.,2002,12094299
Ming DS et al.,Bioactive constituents from Iryanthera megistophylla.,J. Nat. Prod.,2002,12398535
Quettier-Deleu C et al.,Hawthorn extracts inhibit LDL oxidation.,Pharmazie,2003,12967038
Butterweck V et al.,Plasma levels of hypericin in presence of procyanidin B2 and hyperoside: a pharmacokinetic study in rats.,Planta Med.,2003,12677519
Bahorun T et al.,Phenolic constituents and antioxidant capacities of Crataegus monogyna (Hawthorn) callus extracts.,Nahrung,2003,12866623
de Pascual-Teresa S et al.,Quantitative analysis of flavan-3-ols in Spanish foodstuffs and beverages.,J. Agric. Food Chem.,2000,11087482
Kozikowski AP et al.,"Studies in polyphenol chemistry and bioactivity. 2. Establishment of interflavan linkage regio- and stereochemistry by oxidative degradation of an O-alkylated derivative of procyanidin B2 to (R)-(-)-2,4-diphenylbutyric acid.",J. Org. Chem.,2000,10993368
Foo LY et al.,A-Type proanthocyanidin trimers from cranberry that inhibit adherence of uropathogenic P-fimbriated Escherichia coli.,J. Nat. Prod.,2000,11000024
Hostanska K et al.,Hyperforin a constituent of St John's wort (Hypericum perforatum L.) extract induces apoptosis by triggering activation of caspases and with hypericin synergistically exerts cytotoxicity towards human malignant cell lines.,Eur J Pharm Biopharm,2003,12837490
Chinnici F et al.,Improved HPLC determination of phenolic compounds in cv. golden delicious apples using a monolithic column.,J. Agric. Food Chem.,2004,14709005
RodrÃÂ­guez-Ramiro I et al.,Procyanidin B2 and a cocoa polyphenolic extract inhibit acrylamide-induced apoptosis in human Caco-2 cells by preventing oxidative stress and activation of JNK pathway.,J. Nutr. Biochem.,2011,21334869
Li BY et al.,Induction of lactadherin mediates the apoptosis of endothelial cells in response to advanced glycation end products and protective effects of grape seed procyanidin B2 and resveratrol.,Apoptosis,2011,21505870
Li BY et al.,Grape seed procyanidin B2 inhibits advanced glycation end product-induced endothelial cell apoptosis through regulating GSK3ÃÂ² phosphorylation.,Cell Biol. Int.,2011,21244366
Kahle K et al.,Intestinal transit and systemic metabolism of apple polyphenols.,Eur J Nutr,2011,21184087
Appeldoorn MM et al.,"Procyanidin dimers A1, A2, and B2 are absorbed without conjugation or methylation from the small intestine of rats.",J. Nutr.,2009,19494022
Takeshita M et al.,Proanthocyanidin from blueberry leaves suppresses expression of subgenomic hepatitis C virus RNA.,J. Biol. Chem.,2009,19531480
Stoupi S et al.,"In vivo bioavailability, absorption, excretion, and pharmacokinetics of [14C]procyanidin B2 in male rats.",Drug Metab. Dispos.,2010,19910517
Stoupi S et al.,Procyanidin B2 catabolism by human fecal microflora: partial characterization of 'dimeric' intermediates.,Arch. Biochem. Biophys.,2010,20188693
Nomoto H et al.,Chemoprevention of colorectal cancer by grape seed proanthocyanidin is accompanied by a decrease in proliferation and increase in apoptosis.,Nutr Cancer,2004,15456639
Stoupi S et al.,A comparison of the in vitro biotransformation of (-)-epicatechin and procyanidin B2 by human faecal microbiota.,Mol Nutr Food Res,2010,19943260
Poupard P et al.,Characterization of procyanidin B2 oxidation products in an apple juice model solution and confirmation of their presence in apple juice by high-performance liquid chromatography coupled to electrospray ion trap mass spectrometry.,J Mass Spectrom,2011,22124992
RodrÃÂ­guez-Ramiro I et al.,Procyanidin B2 induces Nrf2 translocation and glutathione S-transferase P1 expression via ERKs and p38-MAPK pathways and protect human colonic cells against oxidative stress.,Eur J Nutr,2012,22042007
Cai Q et al.,Grape seed procyanidin b2 inhibits human aortic smooth muscle cell proliferation and migration induced by advanced glycation end products.,Biosci. Biotechnol. Biochem.,2011,21897042
Huang XZ et al.,[Studies on chemical constituents from roots of Craibiodendron henryi].,Zhongguo Zhong Yao Za Zhi,2007,17583200
Lee KW et al.,Cocoa procyanidins inhibit expression and activation of MMP-2 in vascular smooth muscle cells by direct inhibition of MEK and MT1-MMP activities.,Cardiovasc. Res.,2008,18310679
Xiao JS et al.,Rapid preparation of procyanidins B2 and C1 from Granny Smith apples by using low pressure column chromatography and identification of their oligomeric procyanidins.,J. Agric. Food Chem.,2008,18298060
Cho ES et al.,Cocoa procyanidins protect PC12 cells from hydrogen-peroxide-induced apoptosis by inhibiting activation of p38 MAPK and JNK.,Mutat. Res.,2008,18272186
Mackenzie GG et al.,Dimeric procyanidin B2 inhibits constitutively active NF-kappaB in Hodgkin's lymphoma cells independently of the presence of IkappaB mutations.,Biochem. Pharmacol.,2008,18275936
Contreras-DomÃÂ­nguez M et al.,Degradation of procyanidins by Aspergillus fumigatus: identification of a novel aromatic ring cleavage product.,Biochimie,2006,16905239
Chen DM et al.,Inhibitory effects of procyanidin B(2) dimer on lipid-laden macrophage formation.,J. Cardiovasc. Pharmacol.,2006,16954822
Kamimura A et al.,Procyanidin oligomers counteract TGF-beta1- and TGF-beta2-induced apoptosis in hair epithelial cells: an insight into their mechanisms.,Skin Pharmacol Physiol,2006,16778458
Zhang WY et al.,Procyanidin dimer B2 [epicatechin-(4beta-8)-epicatechin] suppresses the expression of cyclooxygenase-2 in endotoxin-treated monocytic cells.,Biochem. Biophys. Res. Commun.,2006,16681998
Sakano K et al.,Procyanidin B2 has anti- and pro-oxidant effects on metal-mediated DNA damage.,Free Radic. Biol. Med.,2005,16198231
Kang NJ et al.,Cocoa procyanidins suppress transformation by inhibiting mitogen-activated protein kinase kinase.,J. Biol. Chem.,2008,18519570
Zhou DN et al.,[Phenols from the rhizomes of Arachniodes exilis].,Zhong Yao Cai,2008,18619264
Feliciano RP et al.,Comparison of isolated cranberry (Vaccinium macrocarpon Ait.) proanthocyanidins to catechin and procyanidins A2 and B2 for use as standards in the 4-(dimethylamino)cinnamaldehyde assay.,J. Agric. Food Chem.,2012,22533362
Zumdick S et al.,In vitro intestinal transport of oligomeric procyanidins (DP 2 to 4) across monolayers of Caco-2 cells.,Fitoterapia,2012,22776719
Ottaviani JI et al.,Intake of dietary procyanidins does not contribute to the pool of circulating flavanols in humans.,Am. J. Clin. Nutr.,2012,22378733
Bai X et al.,Antioxidant activity and HPLC analysis of polyphenol-enriched extracts from industrial apple pomace.,J. Sci. Food Agric.,2013,23460126
Zhang Z et al.,Proteomic analysis of kidney and protective effects of grape seed procyanidin B2 in db/db mice indicate MFG-E8 as a key molecule in the development of diabetic nephropathy.,Biochim. Biophys. Acta,2013,23474305
Yu F et al.,Proteomic analysis of aorta and protective effects of grape seed procyanidin B2 in db/db mice reveal a critical role of milk fat globule epidermal growth factor-8 in diabetic arterial damage.,PLoS ONE,2012,23285083
Li XL et al.,PIMT prevents the apoptosis of endothelial cells in response to glycated low density lipoproteins and protective effects of grape seed procyanidin B2.,PLoS ONE,2013,23922881
Fukami H et al.,Isolation of a reduced form of cyanidin 3-O-ÃÂ²-D-glucoside from immature black soybean (Glycine max (L.) Merr.) and its reducing properties.,J Oleo Sci,2013,23985492
Suda M et al.,Syntheses of procyanidin B2 and B3 gallate derivatives using equimolar condensation mediated by Yb(OTf)3 and their antitumor activities.,Bioorg. Med. Chem. Lett.,2013,23867167
Muthenna P et al.,Inhibition of protein glycation by procyanidin-B2 enriched fraction of cinnamon: delay of diabetic cataract in rats.,IUBMB Life,2013,24136906
Tanaka K et al.,Evaluation of the quality of Chinese and Vietnamese cassia using LC-MS and multivariate analysis.,Nat Prod Commun,2013,23472464
Chou SC et al.,Influence of gallate esterification on the activity of procyanidin B2 in androgen-dependent human prostate carcinoma LNCaP cells.,Pharm. Res.,2010,20162340
Espley RV et al.,Dietary flavonoids from modified apple reduce inflammation markers and modulate gut microbiota in mice.,J. Nutr.,2014,24353343
Sung NY et al.,Procyanidin dimer B2-mediated IRAK-M induction negatively regulates TLR4 signaling in macrophages.,Biochem. Biophys. Res. Commun.,2013,23872113
Natsume M et al.,"Analyses of polyphenols in cacao liquor, cocoa, and chocolate by normal-phase and reversed-phase HPLC.",Biosci. Biotechnol. Biochem.,2000,11210120
Gaivelyte K et al.,Variation of quantitative composition of phenolic compounds in rowan (Sorbus aucuparia L.) leaves during the growth season.,Nat. Prod. Res.,2014,24697599
Zhang JQ et al.,Critical Role of FoxO1 in Granulosa Cell Apoptosis Caused by Oxidative Stress and Protective Effects of Grape Seed Procyanidin B2.,Oxid Med Cell Longev,2016,27057282
Baselga-Escudero L et al.,Resveratrol and EGCG bind directly and distinctively to miR-33a and miR-122 and modulate divergently their levels in hepatic cells.,Nucleic Acids Res.,2014,24165878
Takeshita M et al.,Proanthocyanidin from blueberry leaves suppresses expression of subgenomic hepatitis C virus RNA.,J. Biol. Chem.,2009,19531480
Abrahams S et al.,Identification and biochemical characterization of mutants in the proanthocyanidin pathway in Arabidopsis.,Plant Physiol.,2002,12376625
Cuadrado-Silva CT et al.,Targeted Metabolomic Analysis of Polyphenols with Antioxidant Activity in Sour Guava (Psidium friedrichsthalianum Nied.) Fruit.,Molecules,2016,28025550
Wang A et al.,"Procyanidins Mitigate Osteoarthritis Pathogenesis by, at Least in Part, Suppressing Vascular Endothelial Growth Factor Signaling.",Int J Mol Sci,2016,27941690
Cherubin P et al.,Inhibition of Cholera Toxin and Other AB Toxins by Polyphenolic Compounds.,PLoS ONE,2016,27829022
Zhou Y et al.,Restoration of Mimecan Expression by Grape Seed Procyanidin B2 Through Regulation of Nuclear Factor-kappaB in Mice With Diabetic Nephropathy.,Iran J Kidney Dis,2016,27721232
Yang BY et al.,Protective Effect of Procyanidin B2 against CCl4-Induced Acute Liver Injury in Mice.,Molecules,2015,26151119
Kopustinskiene DM et al.,Direct effects of (-)-epicatechin and procyanidin B2 on the respiration of rat heart mitochondria.,Biomed Res Int,2015,25811024
Schmuch J et al.,Extract from Rumex acetosa L. for prophylaxis of periodontitis: inhibition of bacterial in vitro adhesion and of gingipains of Porphyromonas gingivalis by epicatechin-3-O-(4ÃÂ²Ã¢â â8)-epicatechin-3-O-gallate (procyanidin-B2-Di-gallate).,PLoS ONE,2015,25803708
Jiang X et al.,Analysis of accumulation patterns and preliminary study on the condensation mechanism of proanthocyanidins in the tea plant [Camellia sinensis].,Sci Rep,2015,25735226
Jeong JH et al.,An investigation into the ameliorating effect of black soybean extract on learning and memory impairment with assessment of neuroprotective effects.,BMC Complement Altern Med,2014,25496367
Espley RV et al.,Dietary flavonoids from modified apple reduce inflammation markers and modulate gut microbiota in mice.,J. Nutr.,2014,24353343
Muthenna P et al.,Inhibition of protein glycation by procyanidin-B2 enriched fraction of cinnamon: delay of diabetic cataract in rats.,IUBMB Life,2013,24136906
Fukami H et al.,Isolation of a reduced form of cyanidin 3-O-ÃÂ²-D-glucoside from immature black soybean (Glycine max (L.) Merr.) and its reducing properties.,J Oleo Sci,2013,23985492
Li XL et al.,PIMT prevents the apoptosis of endothelial cells in response to glycated low density lipoproteins and protective effects of grape seed procyanidin B2.,PLoS ONE,2013,23922881
Zhang Z et al.,Proteomic analysis of kidney and protective effects of grape seed procyanidin B2 in db/db mice indicate MFG-E8 as a key molecule in the development of diabetic nephropathy.,Biochim. Biophys. Acta,2013,23474305
Yu F et al.,Proteomic analysis of aorta and protective effects of grape seed procyanidin B2 in db/db mice reveal a critical role of milk fat globule epidermal growth factor-8 in diabetic arterial damage.,PLoS ONE,2012,23285083
Ottaviani JI et al.,Intake of dietary procyanidins does not contribute to the pool of circulating flavanols in humans.,Am. J. Clin. Nutr.,2012,22378733
Shrestha SP et al.,"Glucuronidation and methylation of procyanidin dimers b2 and 3,3Ã¢â¬Â³-di-o-galloyl-b2 and corresponding monomers epicatechin and 3-o-galloyl-epicatechin in mouse liver.",Pharm. Res.,2012,22068277
Cai Q et al.,Grape seed procyanidin b2 inhibits human aortic smooth muscle cell proliferation and migration induced by advanced glycation end products.,Biosci. Biotechnol. Biochem.,2011,21897042
Chou SC et al.,Influence of gallate esterification on the activity of procyanidin B2 in androgen-dependent human prostate carcinoma LNCaP cells.,Pharm. Res.,2010,20162340
Stoupi S et al.,"In vivo bioavailability, absorption, excretion, and pharmacokinetics of [14C]procyanidin B2 in male rats.",Drug Metab. Dispos.,2010,19910517
Appeldoorn MM et al.,"Procyanidin dimers A1, A2, and B2 are absorbed without conjugation or methylation from the small intestine of rats.",J. Nutr.,2009,19494022
Kang NJ et al.,Cocoa procyanidins suppress transformation by inhibiting mitogen-activated protein kinase kinase.,J. Biol. Chem.,2008,18519570
Wang JN et al.,Antioxidant activity of polyphenols from seeds of Vitis amurensis in vitro.,Acta Pharmacol. Sin.,2000,11360672
Natsume M et al.,"Analyses of polyphenols in cacao liquor, cocoa, and chocolate by normal-phase and reversed-phase HPLC.",Biosci. Biotechnol. Biochem.,2000,11210120
Zhang JQ et al.,Critical Role of FoxO1 in Granulosa Cell Apoptosis Caused by Oxidative Stress and Protective Effects of Grape Seed Procyanidin B2.,Oxid Med Cell Longev,2016,27057282
Shilpi A et al.,Mechanisms of DNA methyltransferase-inhibitor interactions: Procyanidin B2 shows new promise for therapeutic intervention of cancer.,Chem. Biol. Interact.,2015,25839702
Muthenna P et al.,Effect of cinnamon and its procyanidin-B2 enriched fraction on diabetic nephropathy in rats.,Chem. Biol. Interact.,2014,25199697
Baselga-Escudero L et al.,Resveratrol and EGCG bind directly and distinctively to miR-33a and miR-122 and modulate divergently their levels in hepatic cells.,Nucleic Acids Res.,2014,24165878
Alvarez AL et al.,Bioactivity-guided fractionation of Phyllanthus orbicularis and identification of the principal anti HSV-2 compounds.,Phytother Res,2012,22318977
Ramos S et al.,Dietary flavanols exert different effects on antioxidant defenses and apoptosis/proliferation in Caco-2 and SW480 colon cancer cells.,Toxicol In Vitro,2011,21945981
Li BY et al.,Induction of lactadherin mediates the apoptosis of endothelial cells in response to advanced glycation end products and protective effects of grape seed procyanidin B2 and resveratrol.,Apoptosis,2011,21505870
Gescher K et al.,Oligomeric proanthocyanidins from Rumex acetosa L. inhibit the attachment of herpes simplex virus type-1.,Antiviral Res.,2011,21070811
Takeshita M et al.,Proanthocyanidin from blueberry leaves suppresses expression of subgenomic hepatitis C virus RNA.,J. Biol. Chem.,2009,19531480
Jo JY et al.,Catalytic inhibition of human DNA topoisomerase II by interactions of grape cell culture polyphenols.,J. Agric. Food Chem.,2006,16536579
Abrahams S et al.,Identification and biochemical characterization of mutants in the proanthocyanidin pathway in Arabidopsis.,Plant Physiol.,2002,12376625
Shahat AA et al.,Antiviral and antioxidant activity of flavonoids and proanthocyanidins from Crataegus sinaica.,Planta Med.,2002,12094299
De Bruyne T et al.,Biological evaluation of proanthocyanidin dimers and related polyphenols.,J. Nat. Prod.,1999,10425115
Hussein G et al.,Inhibitory effects of Sudanese plant extracts on HIV-1 replication and HIV-1 protease.,Phytother Res,1999,10189947
Wang W et al.,Procyanidin B2 ameliorates carrageenan-induced chronic nonbacterial prostatitis in rats via anti-inflammatory and activation of the Nrf2 pathway.,Biochem. Biophys. Res. Commun.,2017,28844677
Chen Y et al.,Anti-myocardial Ischemia Effect and Components of Litchi Pericarp Extracts.,Phytother Res,2017,28744920
Novakovic A et al.,Endothelium-dependent vasorelaxant effect of procyanidin B2 on human internal mammary artery.,Eur. J. Pharmacol.,2017,28414054
Tanaka S et al.,Procyanidin B2 gallates inhibit IFN-ÃÂ³ and IL-17 production in T cells by suppressing T-bet and RORÃÂ³t expression.,Int. Immunopharmacol.,2017,28088699
Cuadrado-Silva CT et al.,Targeted Metabolomic Analysis of Polyphenols with Antioxidant Activity in Sour Guava (Psidium friedrichsthalianum Nied.) Fruit.,Molecules,2016,28025550
Wang A et al.,"Procyanidins Mitigate Osteoarthritis Pathogenesis by, at Least in Part, Suppressing Vascular Endothelial Growth Factor Signaling.",Int J Mol Sci,2016,27941690
Sereia AL et al.,Capillary Electrophoresis as Tool for Diastereomeric Separation in a Trichilia catigua Fraction.,Phytochem Anal,2017,27910216
Cherubin P et al.,Inhibition of Cholera Toxin and Other AB Toxins by Polyphenolic Compounds.,PLoS ONE,2016,27829022
Saenger T et al.,Short-term biomarkers of apple consumption.,Mol Nutr Food Res,2017,27794196
Escott C et al.,Characterization of polymeric pigments and pyranoanthocyanins formed in microfermentations of non-Saccharomyces yeasts.,J. Appl. Microbiol.,2016,27511798
Zhou Y et al.,Restoration of Mimecan Expression by Grape Seed Procyanidin B2 Through Regulation of Nuclear Factor-kappaB in Mice With Diabetic Nephropathy.,Iran J Kidney Dis,2016,27721232
Kim AN et al.,"The effect of grinding at various vacuum levels on the color, phenolics, and antioxidant properties of apple.",Food Chem,2017,27596414
Li W et al.,Supplementation of procyanidins B2 attenuates photooxidation-induced apoptosis in ARPE-19 cells.,Int J Food Sci Nutr,2016,27251367
Tessarin P et al.,Influence of canopy-applied chitosan on the composition of organic cv. Sangiovese and Cabernet Sauvignon berries and wines.,Food Chem,2016,27211677
Cai X et al.,Grape seed procyanidin B2 protects podocytes from high glucose-induced mitochondrial dysfunction and apoptosis via the AMPK-SIRT1-PGC-1ÃÂ± axis in vitro.,Food Funct,2016,26650960
Li D et al.,Procyanidin B2 inhibits high glucoseÃ¢â¬âinduced epithelialÃ¢â¬âmesenchymal transition in HKÃ¢â¬â2 human renal proximal tubular epithelial cells.,Mol Med Rep,2015,26498003
Liszt KI et al.,"Identification of Catechin, Syringic Acid, and Procyanidin B2 in Wine as Stimulants of Gastric Acid Secretion.",J. Agric. Food Chem.,2015,26244870
Wu S et al.,Procyanidin B2 attenuates neurological deficits and blood-brain barrier disruption in a rat model of cerebral ischemia.,Mol Nutr Food Res,2015,26228251
Yin W et al.,Anti-inflammatory effects of grape seed procyanidin B2 on a diabetic pancreas.,Food Funct,2015,26207855
Yang BY et al.,Protective Effect of Procyanidin B2 against CCl4-Induced Acute Liver Injury in Mice.,Molecules,2015,26151119
Lima Mdos S et al.,"Phenolic compounds, organic acids and antioxidant activity of grape juices produced in industrial scale by different processes of maceration.",Food Chem,2015,26041208
Wen L et al.,"Phenolic contents and cellular antioxidant activity of Chinese hawthorn ""Crataegus pinnatifida"".",Food Chem,2015,25976791
Kopustinskiene DM et al.,Direct effects of (-)-epicatechin and procyanidin B2 on the respiration of rat heart mitochondria.,Biomed Res Int,2015,25811024
Schmuch J et al.,Extract from Rumex acetosa L. for prophylaxis of periodontitis: inhibition of bacterial in vitro adhesion and of gingipains of Porphyromonas gingivalis by epicatechin-3-O-(4ÃÂ²Ã¢â â8)-epicatechin-3-O-gallate (procyanidin-B2-Di-gallate).,PLoS ONE,2015,25803708
Jiang X et al.,Analysis of accumulation patterns and preliminary study on the condensation mechanism of proanthocyanidins in the tea plant [Camellia sinensis].,Sci Rep,2015,25735226
Jeong JH et al.,An investigation into the ameliorating effect of black soybean extract on learning and memory impairment with assessment of neuroprotective effects.,BMC Complement Altern Med,2014,25496367
Zuriarrain A et al.,Polyphenolic profile in cider and antioxidant power.,J. Sci. Food Agric.,2015,25475490
Yang H et al.,Procyanidin B2 inhibits NLRP3 inflammasome activation in human vascular endothelial cells.,Biochem. Pharmacol.,2014,25450671
Bao L et al.,Grape seed procyanidin B2 ameliorates mitochondrial dysfunction and inhibits apoptosis via the AMP-activated protein kinase-silent mating type information regulation 2 homologue 1-PPARÃÂ³ co-activator-1ÃÂ± axis in rat mesangial cells under high-dose glucosamine.,Br. J. Nutr.,2015,25404010
Martinez-Micaelo N et al.,Procyanidin B2 inhibits inflammasome-mediated IL-1ÃÂ² production in lipopolysaccharide-stimulated macrophages.,Mol Nutr Food Res,2015,25379992
Yin W et al.,Critical role of prohibitin in endothelial cell apoptosis caused by glycated low-density lipoproteins and protective effects of grape seed procyanidin B2.,J. Cardiovasc. Pharmacol.,2015,25343566
Luan SS et al.,Quantitative proteomics study of protective effects of grape seed procyanidin B2 on diabetic cardiomyopathy in db/db mice.,Biosci. Biotechnol. Biochem.,2014,25209507
De Taeye C et al.,"Degradation of (-)-epicatechin and procyanidin B2 in aqueous and lipidic model systems. first evidence of ""chemical"" flavan-3-ol oligomers in processed cocoa.",J. Agric. Food Chem.,2014,25167469
Ou K et al.,Microbial catabolism of procyanidins by human gut microbiota.,Mol Nutr Food Res,2014,25045165
Ekuadzi E et al.,Chemical constituents from Gouania longipetala and Glyphaea brevis.,Nat. Prod. Res.,2014,24910899
Gaivelyte K et al.,Variation of quantitative composition of phenolic compounds in rowan (Sorbus aucuparia L.) leaves during the growth season.,Nat. Prod. Res.,2014,24697599
Espley RV et al.,Dietary flavonoids from modified apple reduce inflammation markers and modulate gut microbiota in mice.,J. Nutr.,2014,24353343
Muthenna P et al.,Inhibition of protein glycation by procyanidin-B2 enriched fraction of cinnamon: delay of diabetic cataract in rats.,IUBMB Life,2013,24136906
Fukami H et al.,Isolation of a reduced form of cyanidin 3-O-ÃÂ²-D-glucoside from immature black soybean (Glycine max (L.) Merr.) and its reducing properties.,J Oleo Sci,2013,23985492
Li XL et al.,PIMT prevents the apoptosis of endothelial cells in response to glycated low density lipoproteins and protective effects of grape seed procyanidin B2.,PLoS ONE,2013,23922881
Sung NY et al.,Procyanidin dimer B2-mediated IRAK-M induction negatively regulates TLR4 signaling in macrophages.,Biochem. Biophys. Res. Commun.,2013,23872113
Suda M et al.,Syntheses of procyanidin B2 and B3 gallate derivatives using equimolar condensation mediated by Yb(OTf)3 and their antitumor activities.,Bioorg. Med. Chem. Lett.,2013,23867167
Zhang J et al.,Effects of an aqueous extract of Crataegus pinnatifida Bge. var. major N.E.Br. fruit on experimental atherosclerosis in rats.,J Ethnopharmacol,2013,23685195
Zhang Z et al.,Proteomic analysis of kidney and protective effects of grape seed procyanidin B2 in db/db mice indicate MFG-E8 as a key molecule in the development of diabetic nephropathy.,Biochim. Biophys. Acta,2013,23474305
Bai X et al.,Antioxidant activity and HPLC analysis of polyphenol-enriched extracts from industrial apple pomace.,J. Sci. Food Agric.,2013,23460126
Yu F et al.,Proteomic analysis of aorta and protective effects of grape seed procyanidin B2 in db/db mice reveal a critical role of milk fat globule epidermal growth factor-8 in diabetic arterial damage.,PLoS ONE,2012,23285083
Zumdick S et al.,In vitro intestinal transport of oligomeric procyanidins (DP 2 to 4) across monolayers of Caco-2 cells.,Fitoterapia,2012,22776719
Feliciano RP et al.,Comparison of isolated cranberry (Vaccinium macrocarpon Ait.) proanthocyanidins to catechin and procyanidins A2 and B2 for use as standards in the 4-(dimethylamino)cinnamaldehyde assay.,J. Agric. Food Chem.,2012,22533362
Ottaviani JI et al.,Intake of dietary procyanidins does not contribute to the pool of circulating flavanols in humans.,Am. J. Clin. Nutr.,2012,22378733
Crupi P et al.,HPLC-DAD-ESI-MS analysis of flavonoid compounds in 5 seedless table grapes grown in Apulian Region.,J. Food Sci.,2012,22309436
Poupard P et al.,Characterization of procyanidin B2 oxidation products in an apple juice model solution and confirmation of their presence in apple juice by high-performance liquid chromatography coupled to electrospray ion trap mass spectrometry.,J Mass Spectrom,2011,22124992
Shrestha SP et al.,"Glucuronidation and methylation of procyanidin dimers b2 and 3,3Ã¢â¬Â³-di-o-galloyl-b2 and corresponding monomers epicatechin and 3-o-galloyl-epicatechin in mouse liver.",Pharm. Res.,2012,22068277
RodrÃÂ­guez-Ramiro I et al.,Procyanidin B2 induces Nrf2 translocation and glutathione S-transferase P1 expression via ERKs and p38-MAPK pathways and protect human colonic cells against oxidative stress.,Eur J Nutr,2012,22042007
Martinez-Micaelo N et al.,Omega-3 docosahexaenoic acid and procyanidins inhibit cyclo-oxygenase activity and attenuate NF-ÃÂºB activation through a p105/p50 regulatory mechanism in macrophage inflammation.,Biochem. J.,2012,21954853
Cai Q et al.,Grape seed procyanidin b2 inhibits human aortic smooth muscle cell proliferation and migration induced by advanced glycation end products.,Biosci. Biotechnol. Biochem.,2011,21897042
RodrÃÂ­guez-Ramiro I et al.,Procyanidin B2 and a cocoa polyphenolic extract inhibit acrylamide-induced apoptosis in human Caco-2 cells by preventing oxidative stress and activation of JNK pathway.,J. Nutr. Biochem.,2011,21334869
Li BY et al.,Grape seed procyanidin B2 inhibits advanced glycation end product-induced endothelial cell apoptosis through regulating GSK3ÃÂ² phosphorylation.,Cell Biol. Int.,2011,21244366
Kahle K et al.,Intestinal transit and systemic metabolism of apple polyphenols.,Eur J Nutr,2011,21184087
RodrÃÂ­guez-Ramiro I et al.,Comparative effects of dietary flavanols on antioxidant defences and their response to oxidant-induced stress on Caco2 cells.,Eur J Nutr,2011,21046126
Stoupi S et al.,Procyanidin B2 catabolism by human fecal microflora: partial characterization of 'dimeric' intermediates.,Arch. Biochem. Biophys.,2010,20188693
Chou SC et al.,Influence of gallate esterification on the activity of procyanidin B2 in androgen-dependent human prostate carcinoma LNCaP cells.,Pharm. Res.,2010,20162340
Stoupi S et al.,A comparison of the in vitro biotransformation of (-)-epicatechin and procyanidin B2 by human faecal microbiota.,Mol Nutr Food Res,2010,19943260
Stoupi S et al.,"In vivo bioavailability, absorption, excretion, and pharmacokinetics of [14C]procyanidin B2 in male rats.",Drug Metab. Dispos.,2010,19910517
Jung M et al.,Influence of apple polyphenols on inflammatory gene expression.,Mol Nutr Food Res,2009,19764067
Appeldoorn MM et al.,"Procyanidin dimers A1, A2, and B2 are absorbed without conjugation or methylation from the small intestine of rats.",J. Nutr.,2009,19494022
Qa'dan F et al.,Cinchonain Ib isolated from Eriobotrya japonica induces insulin secretion in vitro and in vivo.,J Ethnopharmacol,2009,19397981
Cho ES et al.,Cocoa procyanidins attenuate 4-hydroxynonenal-induced apoptosis of PC12 cells by directly inhibiting mitogen-activated protein kinase kinase 4 activity.,Free Radic. Biol. Med.,2009,19248828
Kang NJ et al.,Cocoa procyanidins suppress transformation by inhibiting mitogen-activated protein kinase kinase.,J. Biol. Chem.,2008,18519570
Hosoi S et al.,Analysis of CYP3A inhibitory components of star fruit (Averrhoa carambola L.) using liquid chromatography-mass spectrometry.,J Nat Med,2008,18404300
Lee KW et al.,Cocoa procyanidins inhibit expression and activation of MMP-2 in vascular smooth muscle cells by direct inhibition of MEK and MT1-MMP activities.,Cardiovasc. Res.,2008,18310679
Xiao JS et al.,Rapid preparation of procyanidins B2 and C1 from Granny Smith apples by using low pressure column chromatography and identification of their oligomeric procyanidins.,J. Agric. Food Chem.,2008,18298060
