ï»¿Author,Title,Journal,Published_year,PMID
Matsuo Y et al.,Detection of N-(1-deoxy-D-fructos-1-yl) Fumonisins BÃ¢ââ and BÃ¢âÆ in Corn by High-Resolution LC-Orbitrap MS.,Toxins (Basel),2015,26389955
Tamura M et al.,"Identification and quantification of fumonisin A1, A2, and A3 in corn by high-resolution liquid chromatography-orbitrap mass spectrometry.",Toxins (Basel),2015,25690692
Yoshinari T et al.,"Inter-laboratory study of an LC-MS/MS method for simultaneous determination of fumonisin B1, B2 and B3 in corn.",Shokuhin Eiseigaku Zasshi,2013,24025204
WaÃâºkiewicz A et al.,Diversity of pea-associated F. proliferatum and F. verticillioides populations revealed by FUM1 sequence analysis and fumonisin biosynthesis.,Toxins (Basel),2013,23470545
Bansal J et al.,"Surveys of rice sold in Canada for aflatoxins, ochratoxin A and fumonisins.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21623501
Ding Y et al.,"Fum3p, a 2-ketoglutarate-dependent dioxygenase required for C-5 hydroxylation of fumonisins in Fusarium verticillioides.",Appl. Environ. Microbiol.,2004,15066782
Palencia E et al.,Total fumonisins are reduced in tortillas using the traditional nixtamalization method of mayan communities.,J. Nutr.,2003,14519811
Desjardins AE et al.,FUM1--a gene required for fumonisin biosynthesis but not for maize ear rot and ear infection by Gibberella moniliformis in field tests.,Mol. Plant Microbe Interact.,2002,12423021
Melcion D et al.,"Study of the biosynthesis of fumonisins B1, B2 and B3 by different strains of Fusarium moniliforme.",Lett. Appl. Microbiol.,1997,9134779
Desjardins AE et al.,Linkage among genes responsible for fumonisin biosynthesis in Gibberella fujikuroi mating population A.,Appl. Environ. Microbiol.,1996,8779596
Leslie JF et al.,Duckling toxicity and the production of fumonisin and moniliformin by isolates in the A and E mating populations of Gibberella fujikuroi (Fusarium moniliforme).,Appl. Environ. Microbiol.,1996,8919779
Edrington TS et al.,Acute hepatic and renal toxicity in lambs dosed with fumonisin-containing culture material.,J. Anim. Sci.,1995,7601785
Azcona-Olivera JI et al.,"Generation of antibodies reactive with fumonisins B1, B2, and B3 by using cholera toxin as the carrier-adjuvant.",Appl. Environ. Microbiol.,1992,1539971
Matsuo Y et al.,Detection of N-(1-deoxy-D-fructos-1-yl) Fumonisins BÃ¢ââ and BÃ¢âÆ in Corn by High-Resolution LC-Orbitrap MS.,Toxins (Basel),2015,26389955
Li F et al.,"Fumonisins BÃ¢âÂ, BÃ¢ââ and BÃ¢âÆ in corn products, wheat flour and corn oil marketed in Shandong province of China.",Food Addit Contam Part B Surveill,2015,25777369
Tamura M et al.,"Identification and quantification of fumonisin A1, A2, and A3 in corn by high-resolution liquid chromatography-orbitrap mass spectrometry.",Toxins (Basel),2015,25690692
Torres O et al.,Urinary fumonisin B1 and estimated fumonisin intake in women from high- and low-exposure communities in Guatemala.,Mol Nutr Food Res,2014,24375966
Yoshinari T et al.,"Inter-laboratory study of an LC-MS/MS method for simultaneous determination of fumonisin B1, B2 and B3 in corn.",Shokuhin Eiseigaku Zasshi,2013,24025204
WaÃâºkiewicz A et al.,Diversity of pea-associated F. proliferatum and F. verticillioides populations revealed by FUM1 sequence analysis and fumonisin biosynthesis.,Toxins (Basel),2013,23470545
Fanelli F et al.,Relationship between fumonisin production and FUM gene expression in Fusarium verticillioides under different environmental conditions.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2013,23167929
Jackson LS et al.,Reduction of fumonisin BÃ¢âÂ in corn grits by twin-screw extrusion.,J. Food Sci.,2011,22417527
Bansal J et al.,"Surveys of rice sold in Canada for aflatoxins, ochratoxin A and fumonisins.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21623501
van der Westhuizen L et al.,Simple intervention method to reduce fumonisin exposure in a subsistence maize-farming community in South Africa.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2010,20835935
Han Z et al.,"A reliable isotope dilution method for simultaneous determination of fumonisins B1, B2 and B3 in traditional Chinese medicines by ultra-high-performance liquid chromatography-tandem mass spectrometry.",J Sep Sci,2010,20730841
Frisvad JC et al.,Fumonisin B2 production by Aspergillus niger.,J. Agric. Food Chem.,2007,17929891
Liu C et al.,Fumonisins production by Fusarium proliferatum strains isolated from asparagus crown.,Mycopathologia,2007,17629787
Gelderblom WC et al.,Structure and natural occurrence of stereoisomers of the fumonisin B series mycotoxins.,J. Agric. Food Chem.,2007,17469843
Shephard GS et al.,Fumonisin mycotoxins in traditional Xhosa maize beer in South Africa.,J. Agric. Food Chem.,2005,16302789
Paepens C et al.,"Development of a liquid chromatography/tandem mass spectrometry method for the quantification of fumonisin B1, B2 and B3 in cornflakes.",Rapid Commun. Mass Spectrom.,2005,15973649
Lerda D et al.,"Fumonisins in foods from Cordoba (Argentina), presence and genotoxicity.",Food Chem. Toxicol.,2005,15778008
de Castro MF et al.,Fumonisins in Brazilian corn-based foods for infant consumption.,Food Addit Contam,2004,15370842
Ding Y et al.,"Fum3p, a 2-ketoglutarate-dependent dioxygenase required for C-5 hydroxylation of fumonisins in Fusarium verticillioides.",Appl. Environ. Microbiol.,2004,15066782
Kim EK et al.,"Liquid chromatographic determination of fumonisins B1, B2, and B3 in corn silage.",J. Agric. Food Chem.,2004,14733494
Palencia E et al.,Total fumonisins are reduced in tortillas using the traditional nixtamalization method of mayan communities.,J. Nutr.,2003,14519811
van der Westhuizen L et al.,"Fumonisin contamination and fusarium incidence in corn from Santa Catarina, Brazil.",J. Agric. Food Chem.,2003,12926917
Kritzinger Q et al.,Mycoflora and fumonisin mycotoxins associated with cowpea [Vigna unguiculata (L.) Walp] seeds.,J. Agric. Food Chem.,2003,12670154
Howard PC et al.,Comparison of the toxicity of several fumonisin derivatives in a 28-day feeding study with female B6C3F(1) mice.,Toxicol. Appl. Pharmacol.,2002,12498732
Desjardins AE et al.,FUM1--a gene required for fumonisin biosynthesis but not for maize ear rot and ear infection by Gibberella moniliformis in field tests.,Mol. Plant Microbe Interact.,2002,12423021
Proctor RH et al.,Biosynthetic and genetic relationships of B-series fumonisins produced by Gibberella fujikuroi mating population A.,Nat. Toxins,1999,11122515
Abbas HK et al.,Mycotoxin production by Fusarium proliferatum isolates from rice with Fusarium sheath rot disease.,Mycopathologia,1999,10967968
Shephard GS et al.,Natural occurrence of fumonisins in corn from Iran.,J. Agric. Food Chem.,2000,10820105
Poling SM and Plattner RD,Rapid purification of fumonisins and their hydrolysis products with solid-phase extraction columns.,J. Agric. Food Chem.,1999,10794634
Li FQ et al.,"Mycotoxins (trichothecenes, zearalenone and fumonisins) in cereals associated with human red-mold intoxications stored since 1989 and 1991 in China.",Nat. Toxins,1999,10647510
Proctor RH et al.,A polyketide synthase gene required for biosynthesis of fumonisin mycotoxins in Gibberella fujikuroi mating population A.,Fungal Genet. Biol.,1999,10413619
Voss KA et al.,In vivo effects of fumonisin B1-producing and fumonisin B1-nonproducing Fusarium moniliforme isolates are similar: fumonisins B2 and B3 cause hepato- and nephrotoxicity in rats.,Mycopathologia,1998,9725030
Ueno Y et al.,"Fumonisins as a possible contributory risk factor for primary liver cancer: a 3-year study of corn harvested in Haimen, China, by HPLC and ELISA.",Food Chem. Toxicol.,1997,9449219
Norred WP et al.,Mycotoxin-induced elevation of free sphingoid bases in precision-cut rat liver slices: specificity of the response and structure-activity relationships.,Toxicol. Appl. Pharmacol.,1997,9356308
Melcion D et al.,"Study of the biosynthesis of fumonisins B1, B2 and B3 by different strains of Fusarium moniliforme.",Lett. Appl. Microbiol.,1997,9134779
Akiyama H et al.,Quantitation of fumonisins in corn by HPLC with o-phthalaldehyde postcolumn derivatization and their identification by LC/MS.,Mycopathologia,1997-1998,9735014
Desjardins AE et al.,Linkage among genes responsible for fumonisin biosynthesis in Gibberella fujikuroi mating population A.,Appl. Environ. Microbiol.,1996,8779596
Leslie JF et al.,Duckling toxicity and the production of fumonisin and moniliformin by isolates in the A and E mating populations of Gibberella fujikuroi (Fusarium moniliforme).,Appl. Environ. Microbiol.,1996,8919779
Abbas HK and Riley RT,The presence and phytotoxicity of fumonisins and AAL-toxin in Alternaria alternata.,Toxicon,1996,8835341
Edrington TS et al.,Acute hepatic and renal toxicity in lambs dosed with fumonisin-containing culture material.,J. Anim. Sci.,1995,7601785
Plattner RD,Detection of fumonisins produced in Fusarium moniliforme cultures by HPLC with electrospray MS and evaporative light scattering detectors.,Nat. Toxins,1995,7582632
Marasas WF,Fumonisins: their implications for human and animal health.,Nat. Toxins,1995,7582616
Miller JD et al.,Production and purification of fumonisins from a stirred jar fermenter.,Nat. Toxins,1994,7704448
Gelderblom WC et al.,Structure-activity relationships of fumonisins in short-term carcinogenesis and cytotoxicity assays.,Food Chem. Toxicol.,1993,8514212
Azcona-Olivera JI et al.,"Generation of antibodies reactive with fumonisins B1, B2, and B3 by using cholera toxin as the carrier-adjuvant.",Appl. Environ. Microbiol.,1992,1539971
"","","","",
Matsuo Y et al.,Detection of N-(1-deoxy-D-fructos-1-yl) Fumonisins BÃ¢ââ and BÃ¢âÆ in Corn by High-Resolution LC-Orbitrap MS.,Toxins (Basel),2015,26389955
Li F et al.,"Fumonisins BÃ¢âÂ, BÃ¢ââ and BÃ¢âÆ in corn products, wheat flour and corn oil marketed in Shandong province of China.",Food Addit Contam Part B Surveill,2015,25777369
Tamura M et al.,"Identification and quantification of fumonisin A1, A2, and A3 in corn by high-resolution liquid chromatography-orbitrap mass spectrometry.",Toxins (Basel),2015,25690692
Torres O et al.,Urinary fumonisin B1 and estimated fumonisin intake in women from high- and low-exposure communities in Guatemala.,Mol Nutr Food Res,2014,24375966
Yoshinari T et al.,"Inter-laboratory study of an LC-MS/MS method for simultaneous determination of fumonisin B1, B2 and B3 in corn.",Shokuhin Eiseigaku Zasshi,2013,24025204
WaÃâºkiewicz A et al.,Diversity of pea-associated F. proliferatum and F. verticillioides populations revealed by FUM1 sequence analysis and fumonisin biosynthesis.,Toxins (Basel),2013,23470545
Fanelli F et al.,Relationship between fumonisin production and FUM gene expression in Fusarium verticillioides under different environmental conditions.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2013,23167929
Jackson LS et al.,Reduction of fumonisin BÃ¢âÂ in corn grits by twin-screw extrusion.,J. Food Sci.,2011,22417527
Bansal J et al.,"Surveys of rice sold in Canada for aflatoxins, ochratoxin A and fumonisins.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21623501
van der Westhuizen L et al.,Simple intervention method to reduce fumonisin exposure in a subsistence maize-farming community in South Africa.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2010,20835935
Han Z et al.,"A reliable isotope dilution method for simultaneous determination of fumonisins B1, B2 and B3 in traditional Chinese medicines by ultra-high-performance liquid chromatography-tandem mass spectrometry.",J Sep Sci,2010,20730841
Frisvad JC et al.,Fumonisin B2 production by Aspergillus niger.,J. Agric. Food Chem.,2007,17929891
Liu C et al.,Fumonisins production by Fusarium proliferatum strains isolated from asparagus crown.,Mycopathologia,2007,17629787
Gelderblom WC et al.,Structure and natural occurrence of stereoisomers of the fumonisin B series mycotoxins.,J. Agric. Food Chem.,2007,17469843
Shephard GS et al.,Fumonisin mycotoxins in traditional Xhosa maize beer in South Africa.,J. Agric. Food Chem.,2005,16302789
Paepens C et al.,"Development of a liquid chromatography/tandem mass spectrometry method for the quantification of fumonisin B1, B2 and B3 in cornflakes.",Rapid Commun. Mass Spectrom.,2005,15973649
Lerda D et al.,"Fumonisins in foods from Cordoba (Argentina), presence and genotoxicity.",Food Chem. Toxicol.,2005,15778008
de Castro MF et al.,Fumonisins in Brazilian corn-based foods for infant consumption.,Food Addit Contam,2004,15370842
Ding Y et al.,"Fum3p, a 2-ketoglutarate-dependent dioxygenase required for C-5 hydroxylation of fumonisins in Fusarium verticillioides.",Appl. Environ. Microbiol.,2004,15066782
Kim EK et al.,"Liquid chromatographic determination of fumonisins B1, B2, and B3 in corn silage.",J. Agric. Food Chem.,2004,14733494
Palencia E et al.,Total fumonisins are reduced in tortillas using the traditional nixtamalization method of mayan communities.,J. Nutr.,2003,14519811
van der Westhuizen L et al.,"Fumonisin contamination and fusarium incidence in corn from Santa Catarina, Brazil.",J. Agric. Food Chem.,2003,12926917
Kritzinger Q et al.,Mycoflora and fumonisin mycotoxins associated with cowpea [Vigna unguiculata (L.) Walp] seeds.,J. Agric. Food Chem.,2003,12670154
Howard PC et al.,Comparison of the toxicity of several fumonisin derivatives in a 28-day feeding study with female B6C3F(1) mice.,Toxicol. Appl. Pharmacol.,2002,12498732
Desjardins AE et al.,FUM1--a gene required for fumonisin biosynthesis but not for maize ear rot and ear infection by Gibberella moniliformis in field tests.,Mol. Plant Microbe Interact.,2002,12423021
Henry MH and Wyatt RD,"The toxicity of fumonisin B1, B2, and B3, individually and in combination, in chicken embryos.",Poult. Sci.,2001,11297276
Proctor RH et al.,Biosynthetic and genetic relationships of B-series fumonisins produced by Gibberella fujikuroi mating population A.,Nat. Toxins,1999,11122515
Kpodo K et al.,Fusaria and fumonisins in maize from Ghana and their co-occurrence with aflatoxins.,Int. J. Food Microbiol.,2000,11078165
Abbas HK et al.,Mycotoxin production by Fusarium proliferatum isolates from rice with Fusarium sheath rot disease.,Mycopathologia,1999,10967968
Shephard GS et al.,Natural occurrence of fumonisins in corn from Iran.,J. Agric. Food Chem.,2000,10820105
Poling SM and Plattner RD,Rapid purification of fumonisins and their hydrolysis products with solid-phase extraction columns.,J. Agric. Food Chem.,1999,10794634
Li FQ et al.,"Mycotoxins (trichothecenes, zearalenone and fumonisins) in cereals associated with human red-mold intoxications stored since 1989 and 1991 in China.",Nat. Toxins,1999,10647510
Proctor RH et al.,A polyketide synthase gene required for biosynthesis of fumonisin mycotoxins in Gibberella fujikuroi mating population A.,Fungal Genet. Biol.,1999,10413619
Voss KA et al.,In vivo effects of fumonisin B1-producing and fumonisin B1-nonproducing Fusarium moniliforme isolates are similar: fumonisins B2 and B3 cause hepato- and nephrotoxicity in rats.,Mycopathologia,1998,9725030
Duncan K et al.,"Improved fluorometric and chromatographic methods for the quantification of fumonisins B(1), B(2) and B(3).",J Chromatogr A,1998,9718705
Shephard GS,Chromatographic determination of the fumonisin mycotoxins.,J Chromatogr A,1998,9718704
Ueno Y et al.,"Fumonisins as a possible contributory risk factor for primary liver cancer: a 3-year study of corn harvested in Haimen, China, by HPLC and ELISA.",Food Chem. Toxicol.,1997,9449219
Norred WP et al.,Mycotoxin-induced elevation of free sphingoid bases in precision-cut rat liver slices: specificity of the response and structure-activity relationships.,Toxicol. Appl. Pharmacol.,1997,9356308
Melcion D et al.,"Study of the biosynthesis of fumonisins B1, B2 and B3 by different strains of Fusarium moniliforme.",Lett. Appl. Microbiol.,1997,9134779
Akiyama H et al.,Quantitation of fumonisins in corn by HPLC with o-phthalaldehyde postcolumn derivatization and their identification by LC/MS.,Mycopathologia,1997-1998,9735014
Desjardins AE et al.,Linkage among genes responsible for fumonisin biosynthesis in Gibberella fujikuroi mating population A.,Appl. Environ. Microbiol.,1996,8779596
Leslie JF et al.,Duckling toxicity and the production of fumonisin and moniliformin by isolates in the A and E mating populations of Gibberella fujikuroi (Fusarium moniliforme).,Appl. Environ. Microbiol.,1996,8919779
Abbas HK and Riley RT,The presence and phytotoxicity of fumonisins and AAL-toxin in Alternaria alternata.,Toxicon,1996,8835341
Wilkes JG et al.,"Determination of fumonisins B1, B2, B3 and B4 by high-performance liquid chromatography with evaporative light-scattering detection.",J Chromatogr A,1995,7757206
Plattner RD,Detection of fumonisins produced in Fusarium moniliforme cultures by HPLC with electrospray MS and evaporative light scattering detectors.,Nat. Toxins,1995,7582632
Marasas WF,Fumonisins: their implications for human and animal health.,Nat. Toxins,1995,7582616
Miller JD et al.,Production and purification of fumonisins from a stirred jar fermenter.,Nat. Toxins,1994,7704448
Gelderblom WC et al.,Structure-activity relationships of fumonisins in short-term carcinogenesis and cytotoxicity assays.,Food Chem. Toxicol.,1993,8514212
Azcona-Olivera JI et al.,"Generation of antibodies reactive with fumonisins B1, B2, and B3 by using cholera toxin as the carrier-adjuvant.",Appl. Environ. Microbiol.,1992,1539971
"","","","",
Matsuo Y et al.,Detection of N-(1-deoxy-D-fructos-1-yl) Fumonisins BÃ¢ââ and BÃ¢âÆ in Corn by High-Resolution LC-Orbitrap MS.,Toxins (Basel),2015,26389955
Li F et al.,"Fumonisins BÃ¢âÂ, BÃ¢ââ and BÃ¢âÆ in corn products, wheat flour and corn oil marketed in Shandong province of China.",Food Addit Contam Part B Surveill,2015,25777369
Tamura M et al.,"Identification and quantification of fumonisin A1, A2, and A3 in corn by high-resolution liquid chromatography-orbitrap mass spectrometry.",Toxins (Basel),2015,25690692
Torres O et al.,Urinary fumonisin B1 and estimated fumonisin intake in women from high- and low-exposure communities in Guatemala.,Mol Nutr Food Res,2014,24375966
Yoshinari T et al.,"Inter-laboratory study of an LC-MS/MS method for simultaneous determination of fumonisin B1, B2 and B3 in corn.",Shokuhin Eiseigaku Zasshi,2013,24025204
WaÃâºkiewicz A et al.,Diversity of pea-associated F. proliferatum and F. verticillioides populations revealed by FUM1 sequence analysis and fumonisin biosynthesis.,Toxins (Basel),2013,23470545
Fanelli F et al.,Relationship between fumonisin production and FUM gene expression in Fusarium verticillioides under different environmental conditions.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2013,23167929
Jackson LS et al.,Reduction of fumonisin BÃ¢âÂ in corn grits by twin-screw extrusion.,J. Food Sci.,2011,22417527
Bansal J et al.,"Surveys of rice sold in Canada for aflatoxins, ochratoxin A and fumonisins.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21623501
van der Westhuizen L et al.,Simple intervention method to reduce fumonisin exposure in a subsistence maize-farming community in South Africa.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2010,20835935
Han Z et al.,"A reliable isotope dilution method for simultaneous determination of fumonisins B1, B2 and B3 in traditional Chinese medicines by ultra-high-performance liquid chromatography-tandem mass spectrometry.",J Sep Sci,2010,20730841
Frisvad JC et al.,Fumonisin B2 production by Aspergillus niger.,J. Agric. Food Chem.,2007,17929891
Liu C et al.,Fumonisins production by Fusarium proliferatum strains isolated from asparagus crown.,Mycopathologia,2007,17629787
Gelderblom WC et al.,Structure and natural occurrence of stereoisomers of the fumonisin B series mycotoxins.,J. Agric. Food Chem.,2007,17469843
Shephard GS et al.,Fumonisin mycotoxins in traditional Xhosa maize beer in South Africa.,J. Agric. Food Chem.,2005,16302789
Paepens C et al.,"Development of a liquid chromatography/tandem mass spectrometry method for the quantification of fumonisin B1, B2 and B3 in cornflakes.",Rapid Commun. Mass Spectrom.,2005,15973649
Lerda D et al.,"Fumonisins in foods from Cordoba (Argentina), presence and genotoxicity.",Food Chem. Toxicol.,2005,15778008
de Castro MF et al.,Fumonisins in Brazilian corn-based foods for infant consumption.,Food Addit Contam,2004,15370842
Ding Y et al.,"Fum3p, a 2-ketoglutarate-dependent dioxygenase required for C-5 hydroxylation of fumonisins in Fusarium verticillioides.",Appl. Environ. Microbiol.,2004,15066782
Kim EK et al.,"Liquid chromatographic determination of fumonisins B1, B2, and B3 in corn silage.",J. Agric. Food Chem.,2004,14733494
Palencia E et al.,Total fumonisins are reduced in tortillas using the traditional nixtamalization method of mayan communities.,J. Nutr.,2003,14519811
van der Westhuizen L et al.,"Fumonisin contamination and fusarium incidence in corn from Santa Catarina, Brazil.",J. Agric. Food Chem.,2003,12926917
Kritzinger Q et al.,Mycoflora and fumonisin mycotoxins associated with cowpea [Vigna unguiculata (L.) Walp] seeds.,J. Agric. Food Chem.,2003,12670154
Howard PC et al.,Comparison of the toxicity of several fumonisin derivatives in a 28-day feeding study with female B6C3F(1) mice.,Toxicol. Appl. Pharmacol.,2002,12498732
Desjardins AE et al.,FUM1--a gene required for fumonisin biosynthesis but not for maize ear rot and ear infection by Gibberella moniliformis in field tests.,Mol. Plant Microbe Interact.,2002,12423021
Henry MH and Wyatt RD,"The toxicity of fumonisin B1, B2, and B3, individually and in combination, in chicken embryos.",Poult. Sci.,2001,11297276
Proctor RH et al.,Biosynthetic and genetic relationships of B-series fumonisins produced by Gibberella fujikuroi mating population A.,Nat. Toxins,1999,11122515
Kpodo K et al.,Fusaria and fumonisins in maize from Ghana and their co-occurrence with aflatoxins.,Int. J. Food Microbiol.,2000,11078165
Abbas HK et al.,Mycotoxin production by Fusarium proliferatum isolates from rice with Fusarium sheath rot disease.,Mycopathologia,1999,10967968
Shephard GS et al.,Natural occurrence of fumonisins in corn from Iran.,J. Agric. Food Chem.,2000,10820105
Poling SM and Plattner RD,Rapid purification of fumonisins and their hydrolysis products with solid-phase extraction columns.,J. Agric. Food Chem.,1999,10794634
Li FQ et al.,"Mycotoxins (trichothecenes, zearalenone and fumonisins) in cereals associated with human red-mold intoxications stored since 1989 and 1991 in China.",Nat. Toxins,1999,10647510
Proctor RH et al.,A polyketide synthase gene required for biosynthesis of fumonisin mycotoxins in Gibberella fujikuroi mating population A.,Fungal Genet. Biol.,1999,10413619
Voss KA et al.,In vivo effects of fumonisin B1-producing and fumonisin B1-nonproducing Fusarium moniliforme isolates are similar: fumonisins B2 and B3 cause hepato- and nephrotoxicity in rats.,Mycopathologia,1998,9725030
Duncan K et al.,"Improved fluorometric and chromatographic methods for the quantification of fumonisins B(1), B(2) and B(3).",J Chromatogr A,1998,9718705
Shephard GS,Chromatographic determination of the fumonisin mycotoxins.,J Chromatogr A,1998,9718704
Ueno Y et al.,"Fumonisins as a possible contributory risk factor for primary liver cancer: a 3-year study of corn harvested in Haimen, China, by HPLC and ELISA.",Food Chem. Toxicol.,1997,9449219
Norred WP et al.,Mycotoxin-induced elevation of free sphingoid bases in precision-cut rat liver slices: specificity of the response and structure-activity relationships.,Toxicol. Appl. Pharmacol.,1997,9356308
Melcion D et al.,"Study of the biosynthesis of fumonisins B1, B2 and B3 by different strains of Fusarium moniliforme.",Lett. Appl. Microbiol.,1997,9134779
Akiyama H et al.,Quantitation of fumonisins in corn by HPLC with o-phthalaldehyde postcolumn derivatization and their identification by LC/MS.,Mycopathologia,1997-1998,9735014
Desjardins AE et al.,Linkage among genes responsible for fumonisin biosynthesis in Gibberella fujikuroi mating population A.,Appl. Environ. Microbiol.,1996,8779596
Leslie JF et al.,Duckling toxicity and the production of fumonisin and moniliformin by isolates in the A and E mating populations of Gibberella fujikuroi (Fusarium moniliforme).,Appl. Environ. Microbiol.,1996,8919779
Abbas HK and Riley RT,The presence and phytotoxicity of fumonisins and AAL-toxin in Alternaria alternata.,Toxicon,1996,8835341
Wilkes JG et al.,"Determination of fumonisins B1, B2, B3 and B4 by high-performance liquid chromatography with evaporative light-scattering detection.",J Chromatogr A,1995,7757206
Plattner RD,Detection of fumonisins produced in Fusarium moniliforme cultures by HPLC with electrospray MS and evaporative light scattering detectors.,Nat. Toxins,1995,7582632
Marasas WF,Fumonisins: their implications for human and animal health.,Nat. Toxins,1995,7582616
Miller JD et al.,Production and purification of fumonisins from a stirred jar fermenter.,Nat. Toxins,1994,7704448
Gelderblom WC et al.,Structure-activity relationships of fumonisins in short-term carcinogenesis and cytotoxicity assays.,Food Chem. Toxicol.,1993,8514212
Azcona-Olivera JI et al.,"Generation of antibodies reactive with fumonisins B1, B2, and B3 by using cholera toxin as the carrier-adjuvant.",Appl. Environ. Microbiol.,1992,1539971
"","","","",
Matsuo Y et al.,Detection of N-(1-deoxy-D-fructos-1-yl) Fumonisins BÃ¢ââ and BÃ¢âÆ in Corn by High-Resolution LC-Orbitrap MS.,Toxins (Basel),2015,26389955
Li F et al.,"Fumonisins BÃ¢âÂ, BÃ¢ââ and BÃ¢âÆ in corn products, wheat flour and corn oil marketed in Shandong province of China.",Food Addit Contam Part B Surveill,2015,25777369
Tamura M et al.,"Identification and quantification of fumonisin A1, A2, and A3 in corn by high-resolution liquid chromatography-orbitrap mass spectrometry.",Toxins (Basel),2015,25690692
Torres O et al.,Urinary fumonisin B1 and estimated fumonisin intake in women from high- and low-exposure communities in Guatemala.,Mol Nutr Food Res,2014,24375966
Yoshinari T et al.,"Inter-laboratory study of an LC-MS/MS method for simultaneous determination of fumonisin B1, B2 and B3 in corn.",Shokuhin Eiseigaku Zasshi,2013,24025204
WaÃâºkiewicz A et al.,Diversity of pea-associated F. proliferatum and F. verticillioides populations revealed by FUM1 sequence analysis and fumonisin biosynthesis.,Toxins (Basel),2013,23470545
Fanelli F et al.,Relationship between fumonisin production and FUM gene expression in Fusarium verticillioides under different environmental conditions.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2013,23167929
Jackson LS et al.,Reduction of fumonisin BÃ¢âÂ in corn grits by twin-screw extrusion.,J. Food Sci.,2011,22417527
Bansal J et al.,"Surveys of rice sold in Canada for aflatoxins, ochratoxin A and fumonisins.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21623501
van der Westhuizen L et al.,Simple intervention method to reduce fumonisin exposure in a subsistence maize-farming community in South Africa.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2010,20835935
Han Z et al.,"A reliable isotope dilution method for simultaneous determination of fumonisins B1, B2 and B3 in traditional Chinese medicines by ultra-high-performance liquid chromatography-tandem mass spectrometry.",J Sep Sci,2010,20730841
Frisvad JC et al.,Fumonisin B2 production by Aspergillus niger.,J. Agric. Food Chem.,2007,17929891
Liu C et al.,Fumonisins production by Fusarium proliferatum strains isolated from asparagus crown.,Mycopathologia,2007,17629787
Gelderblom WC et al.,Structure and natural occurrence of stereoisomers of the fumonisin B series mycotoxins.,J. Agric. Food Chem.,2007,17469843
Shephard GS et al.,Fumonisin mycotoxins in traditional Xhosa maize beer in South Africa.,J. Agric. Food Chem.,2005,16302789
Paepens C et al.,"Development of a liquid chromatography/tandem mass spectrometry method for the quantification of fumonisin B1, B2 and B3 in cornflakes.",Rapid Commun. Mass Spectrom.,2005,15973649
Lerda D et al.,"Fumonisins in foods from Cordoba (Argentina), presence and genotoxicity.",Food Chem. Toxicol.,2005,15778008
de Castro MF et al.,Fumonisins in Brazilian corn-based foods for infant consumption.,Food Addit Contam,2004,15370842
Ding Y et al.,"Fum3p, a 2-ketoglutarate-dependent dioxygenase required for C-5 hydroxylation of fumonisins in Fusarium verticillioides.",Appl. Environ. Microbiol.,2004,15066782
Kim EK et al.,"Liquid chromatographic determination of fumonisins B1, B2, and B3 in corn silage.",J. Agric. Food Chem.,2004,14733494
Palencia E et al.,Total fumonisins are reduced in tortillas using the traditional nixtamalization method of mayan communities.,J. Nutr.,2003,14519811
van der Westhuizen L et al.,"Fumonisin contamination and fusarium incidence in corn from Santa Catarina, Brazil.",J. Agric. Food Chem.,2003,12926917
Kritzinger Q et al.,Mycoflora and fumonisin mycotoxins associated with cowpea [Vigna unguiculata (L.) Walp] seeds.,J. Agric. Food Chem.,2003,12670154
Howard PC et al.,Comparison of the toxicity of several fumonisin derivatives in a 28-day feeding study with female B6C3F(1) mice.,Toxicol. Appl. Pharmacol.,2002,12498732
Desjardins AE et al.,FUM1--a gene required for fumonisin biosynthesis but not for maize ear rot and ear infection by Gibberella moniliformis in field tests.,Mol. Plant Microbe Interact.,2002,12423021
Henry MH and Wyatt RD,"The toxicity of fumonisin B1, B2, and B3, individually and in combination, in chicken embryos.",Poult. Sci.,2001,11297276
Proctor RH et al.,Biosynthetic and genetic relationships of B-series fumonisins produced by Gibberella fujikuroi mating population A.,Nat. Toxins,1999,11122515
Kpodo K et al.,Fusaria and fumonisins in maize from Ghana and their co-occurrence with aflatoxins.,Int. J. Food Microbiol.,2000,11078165
Abbas HK et al.,Mycotoxin production by Fusarium proliferatum isolates from rice with Fusarium sheath rot disease.,Mycopathologia,1999,10967968
Shephard GS et al.,Natural occurrence of fumonisins in corn from Iran.,J. Agric. Food Chem.,2000,10820105
