ï»¿Author,Title,Journal,Published_year,PMID
Hagtvet E et al.,Ultrasound enhanced antitumor activity of liposomal doxorubicin in mice.,J Drug Target,2011,21524240
"","","","",
Hagtvet E et al.,Ultrasound enhanced antitumor activity of liposomal doxorubicin in mice.,J Drug Target,2011,21524240
"","","","",
Hagtvet E et al.,Ultrasound enhanced antitumor activity of liposomal doxorubicin in mice.,J Drug Target,2011,21524240
"","","","",
Hagtvet E et al.,Ultrasound enhanced antitumor activity of liposomal doxorubicin in mice.,J Drug Target,2011,21524240
"","","","",
Hagtvet E et al.,Ultrasound enhanced antitumor activity of liposomal doxorubicin in mice.,J Drug Target,2011,21524240
"","","","",
