ï»¿Author,Title,Journal,Published_year,PMID
Ismail SM and Gupta AD,20-Hydroxyecdysone mediated activation of larval haemolymph protein uptake by fat body cells of Corcyra cephalonica (Insecta),Biochem. Int.,1990,2090095
O'Hanlon GM et al.,Evidence for the release of 20-hydroxyecdysone 25-glucoside by adult female Parascaris equorum (Nematoda) in vitro.,Parasitol. Res.,1991,2047376
Chiang AS et al.,Developmental regulation of juvenile hormone synthesis: ovarian synchronization of volumetric changes of corpus allatum cells in cockroaches.,Mol. Cell. Endocrinol.,1991,2050273
Shiff CJ and Dossaji SF,"Ecdysteroids as regulators of host and parasite interactions: a study of interrelationships between Schistosoma mansoni and the host snail, Biomphalaria glabrata.",Trop. Med. Parasitol.,1991,2052849
Saffarini DA et al.,Differential regulation of insect globin and actin mRNAs during larval development in Chironomus thummi.,Gene,1991,2055487
Cox-Foster DL et al.,Developmental expression of the glucose dehydrogenase gene in Drosophila melanogaster.,Genetics,1990,2108903
Strangmann-Diekmann M et al.,Affinity labelling of a partially purified ecdysteroid receptor with a bromoacetylated 20-OH-ecdysone derivative.,Eur. J. Biochem.,1990,2110062
DubrovskiÃÂ­ EB et al.,[The regulation of the ontogenetic expression of the heat-shock genes from puff 67B in the salivary glands of Drosophila melanogaster].,Ontogenez,1990 Sep-Oct,2126365
Moore JT et al.,"Characterization of IMP-E3, a gene active during imaginal disc morphogenesis in Drosophila melanogaster.",Dev. Genet.,1990,2128624
Dutta-Gupta A and Sridevi R,Differential hormone regulation of acid DNase activity in the testes and fat body of Spodoptera litura (Lepidoptera-Insecta).,Biochem. Int.,1991,1768264
Naya Y et al.,Physiological role of 3-hydroxykynurenine and xanthurenic acid upon crustacean molting.,Adv. Exp. Med. Biol.,1991,1772071
Schallig HD et al.,Identification of free and conjugated ecdysteroids in cercariae of the schistosome Trichobilharzia ocellata.,Mol. Biochem. Parasitol.,1991,1775155
Richter K and Adam G,Neurodepressing effect of brassinosteroids in the cockroach Periplaneta americana.,Naturwissenschaften,1991,1865927
Rudolph K et al.,Regulatory elements near the Drosophila hsp 22 gene required for ecdysterone and heat shock induction.,Dev. Genet.,1991,1868625
Dotson EM et al.,"Cuticle deposition and ecdysteroid titers during embryonic and larval development of the argasid tick Ornithodoros moubata (Murray, 1877, sensu Walton, 1962) (Ixodoidea:Argasidae).",Gen. Comp. Endocrinol.,1991,1879655
SemeÃÂ­kin AV et al.,[The mechanism of the thymolytic action of anabolic steroids].,Farmakol Toksikol,1991 Jul-Aug,1786821
Bidmon HJ et al.,Ecdysteroid receptors in the central nervous system of Manduca sexta: their changes in distribution and quantity during larval-pupal development.,J. Comp. Neurol.,1991,1787176
Guo DA et al.,[Phytoecdysteroids of Rhaponticum uniflorum root].,Yao Xue Xue Bao,1991,1789111
KÃâudkiewicz B et al.,Hormonal regulation of protein synthesis in the silk gland of Galleria mellonella.,Acta Biochim. Pol.,1991,1796707
Porcheron P et al.,Ecdysteroid-stimulated synthesis and secretion of an N-acetyl-D-glucosamine-rich glycopeptide in a lepidopteran cell line derived from imaginal discs.,Arch. Insect Biochem. Physiol.,1991,1799677
Lynn DE and Hung AC,Development of continuous cell lines from the egg parasitoids Trichogramma confusum and T. exiguum.,Arch. Insect Biochem. Physiol.,1991,1799679
Becker J et al.,Ecdysterone decreases the transcription level of the retrotransposons 1731 and 412 in a Drosophila cell line.,Cell. Mol. Biol.,1991,1711928
Xu H et al.,[Androgen-like and anabolic action of Antheraea pernyi Guerin-Meneville Pas].,Zhongguo Zhong Yao Za Zhi,1991,1713769
Apple RT and Fristrom JW,"20-Hydroxyecdysone is required for, and negatively regulates, transcription of Drosophila pupal cuticle protein genes.",Dev. Biol.,1991,1713868
Takei M et al.,Effect of ecdysterone on histamine release from rat peritoneal mast cells.,J Pharm Sci,1991,1713963
Alvarenga CA et al.,"In vivo effects of ecdysterone on puff formation, and RNA and protein synthesis in the salivary glands of Rhynchosciara americana.",Braz. J. Med. Biol. Res.,1991,1724621
Weeks JC et al.,"Hormonal regulation and segmental specificity of motoneuron phenotype during metamorphosis of the tobacco hornworm, Manduca sexta.",Dev. Biol.,1992,1728589
Sass M et al.,The fate and possible role of arylphorin during the metamorphosis of Mamestra brassicae.,Acta. Biol. Hung.,1991,1844307
Maschat F et al.,Transformation mapping of the regulatory elements of the ecdysone-inducible P1 gene of Drosophila melanogaster.,Mol. Cell. Biol.,1991,1850106
Arnault C et al.,Environmental stresses and mobilization of transposable elements in inbred lines of Drosophila melanogaster.,Mutat. Res.,1991,1851539
Blais C and Lafont R,[Biosynthesis of ecdysteroids by prothoracic glands in Pieris brassicae (Lepidoptera insect). Conversion in vitro of radiolabelled precursor of 3-dehydroecdysone].,"C. R. Acad. Sci. III, Sci. Vie",1991,1756410
Kamilova TA and Luchnikova EM,[Genetic recombination and steroid metabolism in Drosophila].,Genetika,1991,1756956
Sergeev PV et al.,[The effect of anabolic steroids on proliferative activity of thymocytes].,Biull Eksp Biol Med,1991,1804354
Choi MK and Fahrbach SE,Demonstration of motoneuron-12 sparing in cultured Manduca sexta ventral nerve cords.,J. Neurobiol.,1992,1634885
Gadallah AI et al.,Biochemical changes in Hyalomma (Hyalomma) dromedarii (Acari: Ixodidae) embryos and effect of 20-hydroxyecdysone applied to the mother.,J. Med. Entomol.,1990,1700124
Dorsch-HÃÂ¤sler K et al.,"Structural and developmental analysis of a gene cloned from the early ecdysterone-inducible puff site, I-18C, in Chironomus tentans.",Gene,1990,1702744
Bultmann H and Goodman WG,"Homeostatic and developmental control of cell size and shape in an insect epithelium, the epidermis of Manduca sexta.",J. Exp. Zool.,1990,2348163
Bruhat A et al.,Regulatory elements in the first intron contribute to transcriptional regulation of the beta 3 tubulin gene by 20-hydroxyecdysone in Drosophila Kc cells.,Nucleic Acids Res.,1990,2349088
Rachinsky A et al.,Caste and metamorphosis: hemolymph titers of juvenile hormone and ecdysteroids in last instar honeybee larvae.,Gen. Comp. Endocrinol.,1990,2354779
Poliakova EV et al.,[Puffing in the regions of the esterase and ecdysterone genes in Drosophila lummei strains differing in beta-esterase expression].,Ontogenez,1990 Jan-Feb,2356073
Lansoud-Soukate J et al.,Ecdysteroid-like compounds in the serum and urine of African patients infected with Loa loa and Mansonella perstans microfilariae.,Trans. R. Soc. Trop. Med. Hyg.,1990 Mar-Apr,2389319
Srivatsan J et al.,Cytochrome P-450-catalyzed formation of 20-hydroxy-ecdysone in larval housefly mitochondria.,Biochem. Biophys. Res. Commun.,1990,2306250
Fechtel K et al.,"Prepupal differentiation in Drosophila: distinct cell types elaborate a shared structure, the pupal cuticle, but accumulate transcripts in unique patterns.",Development,1989,2562660
Couderc JL et al.,20-Hydroxyecdysone regulates cytoplasmic actin gene expression in Drosophila cultured cells.,Nucleic Acids Res.,1987,2436146
Hiruma K and Riddiford LM,Regulation of dopa decarboxylase gene expression in the larval epidermis of the tobacco hornworm by 20-hydroxyecdysone and juvenile hormone.,Dev. Biol.,1990,2407577
Berger EM et al.,Transcript length heterogeneity at the small heat shock protein genes of Drosophila.,J. Mol. Biol.,1985,2416939
Pino-Heiss S and Schubiger G,Extracellular protease production by Drosophila imaginal discs.,Dev. Biol.,1989,2466713
Kelly SE and Cartwright IL,Perturbation of chromatin architecture on ecdysterone induction of Drosophila melanogaster small heat shock protein genes.,Mol. Cell. Biol.,1989,2494432
Yao QY and Hu DF,[Determination of ecdysones in polyploid and monoploid Achyranthes bidentata Bl].,Zhongguo Zhong Yao Za Zhi,1989,2505802
Hansson L and Lambertsson A,Steroid regulation of glue protein genes in Drosophila melanogaster.,Hereditas,1989,2506151
Sobrier ML et al.,20-OH-ecdysone regulates 60 C beta tubulin gene expression in Kc cells and during Drosophila development.,Exp. Cell Res.,1989,2507336
Feigl G et al.,A member of the steroid hormone receptor gene family is expressed in the 20-OH-ecdysone inducible puff 75B in Drosophila melanogaster.,Nucleic Acids Res.,1989,2508058
Kuz'mitskiÃÂ­ BB et al.,[New possibilities in searching for immunomodulators among compounds with a steroid structure].,Farmakol Toksikol,1990 May-Jun,2201561
Sridevi R et al.,Hormonal regulation of macromolecular synthesis in testes and accessory reproductive glands of Spodoptera litura during post-embryonic and adult development.,Indian J. Exp. Biol.,1989,2483842
Bownes M et al.,Dietary components modulate yolk protein gene transcription in Drosophila melanogaster.,Development,1988,2461849
Fechtel K et al.,Prepupal differentiation of Drosophila imaginal discs: identification of four genes whose transcripts accumulate in response to a pulse of 20-hydroxyecdysone.,Genetics,1988,2461886
Becker JL et al.,RNA-dependent DNA polymerase activity is regulated by ecdysterone in a Drosophila cell line.,Cell. Mol. Biol.,1988,2463089
Barker GC et al.,The effect of ecdysteroids on the microfilarial production of Brugia pahangi and the control of meiotic reinitiation in the oocytes of Dirofilaria immitis.,Parasitol. Res.,1991,1994372
Amin J et al.,Genes for Drosophila small heat shock proteins are regulated differently by ecdysterone.,Mol. Cell. Biol.,1991,1944271
Luo Y et al.,Ecdysterone receptor is a sequence-specific transcription factor involved in the developmental regulation of heat shock genes.,Mol. Cell. Biol.,1991,1904544
Mavragani-Tsipidou P and Scouras ZG,Developmental changes in fat body and midgut chromosomes of Drosophila auraria.,Chromosoma,1991,1914663
Snyder MJ and Chang ES,"Ecdysteroids in relation to the molt cycle of the American lobster, Homarus americanus. I. Hemolymph titers and metabolites.",Gen. Comp. Endocrinol.,1991,2026311
Moreno AP et al.,Humoral factors reduce gap junction sensitivity to cytoplasmic pH. II. In vitro manipulations.,Am. J. Physiol.,1991,2035612
Lansoud-Soukate J et al.,[Effect of ecdysteroids on the neuroendocrine system of primates: injection of 20-hydroxyecdysone in the chimpanzee].,Ann Soc Belg Med Trop,1991,1929600
Restifo LL and White K,Mutations in a steroid hormone-regulated gene disrupt the metamorphosis of the central nervous system in Drosophila.,Dev. Biol.,1991,1936557
Dobens L et al.,Ecdysterone regulatory elements function as both transcriptional activators and repressors.,Mol. Cell. Biol.,1991,2005885
Hiruma K et al.,Hormonal regulation of epidermal metamorphosis in vitro: control of expression of a larval-specific cuticle gene.,Dev. Biol.,1991,2010036
Ziarczyk P and Best-Belpomme M,A short 5' region of the long terminal repeat is required for regulation by hormone and heat shock of Drosophila retrotransposon 1731.,Nucleic Acids Res.,1991,1658740
Okazaki RK and Chang ES,"Ecdysteroids in the embryos and sera of the crabs, Cancer magister and C. anthonyi.",Gen. Comp. Endocrinol.,1991,2019393
KosovskiÃÂ­ MI et al.,[The effect of nerobol and ecdysterone on insulin-dependent processes linked normally and in insulin resistance].,Probl Endokrinol (Mosk),1989 Sep-Oct,2685804
Lezzi M et al.,Developmental changes in the responsiveness to ecdysterone of chromosome region I-18C of Chironomus tentans.,Chromosoma,1989,2766877
Yaginuma T and Happ GM,20-Hydroxyecdysone acts in the male pupa to commit accessory glands toward trehalase production in the adult mealworm beetle (Tenebrio molitor).,Gen. Comp. Endocrinol.,1989,2707579
Levine RB et al.,The use of hormonally induced mosaics to study alterations in the synaptic connections made by persistent sensory neurons during insect metamorphosis.,J. Neurobiol.,1989,2746201
Cuzin-Roudy J et al.,Hemolymph ecdysteroids and molt cycle in males and females of Siriella armata M-Edw. (Crustacea: Mysidacea): possible control by the MI-ME X-organ of the eyestalk.,Gen. Comp. Endocrinol.,1989,2737459
Kaufman WR,"Effect of 20-hydroxyecdysone on the salivary glands of the male tick, Amblyomma hebraeum.",Exp. Appl. Acarol.,1990,2226074
Johnson SA and Milner MJ,Cuticle secretion in Drosophila wing imaginal discs in vitro: parameters of exposure to 20-hydroxy ecdysone.,Int. J. Dev. Biol.,1990,2117462
Debec A et al.,The response of the centrosome to heat shock and related stresses in a Drosophila cell line.,J. Cell. Sci.,1990,2121747
SÃÂ¡rvÃÂ¡ri M et al.,Ecdysteroids increase the yield of recombinant protein produced in baculovirus insect cell expression system.,Biochem. Biophys. Res. Commun.,1990,2182025
Nelson RJ et al.,Hormonal control of gene expression: interactions between two trans-acting regulators in Drosophila.,Dev. Biol.,1991,1899839
Walker VK et al.,Yolk polypeptide gene expression in cultured Drosophila cells.,In Vitro Cell. Dev. Biol.,1991,1902206
Webster SG,Amino acid sequence of putative moult-inhibiting hormone from the crab Carcinus maenas.,Proc. Biol. Sci.,1991,1679945
Lara FJ et al.,DNA sequence amplification in sciarid flies: results and perspectives.,Braz. J. Med. Biol. Res.,1991,1823237
Kurmukov AG and Ermishina OA,[The effect of ecdysterone on experimental arrhythmias and changes in the hemodynamics and myocardial contractility induced by coronary artery occlusion].,Farmakol Toksikol,1991 Jan-Feb,1860493
Gingle AR,Acetylcholine and carnitine sensitive growth in a Drosophila cell line.,"Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1985,2865070
Fleming MW,Ecdysteroids during embryonation of eggs of Ascaris suum.,Comp Biochem Physiol A Comp Physiol,1987,2887364
Horodyski FM and Riddiford LM,Expression and hormonal control of a new larval cuticular multigene family at the onset of metamorphosis of the tobacco hornworm.,Dev. Biol.,1989,2924995
Levine RB,"Expansion of the central arborizations of persistent sensory neurons during insect metamorphosis: the role of the steroid hormone, 20-hydroxyecdysone.",J. Neurosci.,1989,2926478
Chao AT and Guild GM,"Molecular analysis of the ecdysterone-inducible 2B5 ""early' puff in Drosophila melanogaster.",EMBO J.,1986,3007111
Clark WC et al.,Differential responses of the dopa decarboxylase gene to 20-OH-ecdysone in Drosophila melanogaster.,Dev. Biol.,1986,3007239
Natzle JE et al.,Isolation of genes active during hormone-induced morphogenesis in Drosophila imaginal discs.,J. Biol. Chem.,1986,3007512
Montpied P et al.,20-Hydroxyecdysone induces the expression of one beta-tubulin gene in Drosophila Kc cells.,Biochim. Biophys. Acta,1988,2825814
Morton DB and Truman JW,The EGPs: the eclosion hormone and cyclic GMP-regulated phosphoproteins. II. Regulation of appearance by the steroid hormone 20-hydroxyecdysone in Manduca sexta.,J. Neurosci.,1988,2833583
Hoffman EP et al.,"The ovarian, ecdysterone, and heat-shock-responsive promoters of the Drosophila melanogaster hsp27 gene react very differently to perturbations of DNA sequence.",Mol. Cell. Biol.,1987,3104771
Botella LM and MÃÂ©nsua JL,[Effect of beta-ecdysterone in competitive cultures of Drosophila melanogaster].,Rev. Esp. Fisiol.,1987,3112875
Sin FY,Relationship between 'early' and 'late' protein induced by 20-hydroxyecdysone in imaginal wing discs of Drosophila melanogaster.,Mol. Biol. Rep.,1987,3114619
Sin FY,Puromycin enhances 20-hydroxyecdysone-induced protein synthesis in wing discs of Drosophila melanogaster.,Mol. Biol. Rep.,1987,3118187
Sinclair JH and Bryant LA,20-Hydroxyecdysone increases levels of transient gene expression in transfected Drosophila cells.,Nucleic Acids Res.,1987,3120150
Swiderski RE and O'Connor JD,Modulation of novel-length DOPA decarboxylase transcripts by 20-OH-ecdysone in a Drosophila melanogaster Kc cell subline.,Mol. Cell. Biol.,1986,3025658
Landon TM et al.,Characterization and partial purification of the Drosophila Kc cell ecdysteroid receptor.,J. Biol. Chem.,1988,3127389
Cherbas P et al.,26-[125I]iodoponasterone A is a potent ecdysone and a sensitive radioligand for ecdysone receptors.,Proc. Natl. Acad. Sci. U.S.A.,1988,3127825
Dubrovsky EB and Zhimulev IF,Trans-regulation of ecdysterone-induced protein synthesis in Drosophila melanogaster salivary glands.,Dev. Biol.,1988,3129327
Sin FY,The effect of ecdysterone and juvenile hormones on protein synthesis and development of imaginal wing discs of Drosophila melanogaster.,Mol. Biol. Rep.,1988,3138531
Thomas SR and Lengyel JA,Ecdysteroid-regulated heat-shock gene expression during Drosophila melanogaster development.,Dev. Biol.,1986,3086161
Restifo LL and Guild GM,An ecdysterone-responsive puff site in Drosophila contains a cluster of seven differentially regulated genes.,J. Mol. Biol.,1986,3090270
Mestril R et al.,Heat shock and ecdysterone activation of the Drosophila melanogaster hsp23 gene; a sequence element implied in developmental regulation.,EMBO J.,1986,3091364
Hoffman E and Corces V,Sequences involved in temperature and ecdysterone-induced transcription are located in separate regions of a Drosophila melanogaster heat shock gene.,Mol. Cell. Biol.,1986,3097502
Rollet E and Best-Belpomme M,HSP 26 and 27 are phosphorylated in response to heat shock and ecdysterone in Drosophila melanogaster cells.,Biochem. Biophys. Res. Commun.,1986,3099786
Sakurai S et al.,Juvenile hormone inhibits ecdysone secretion and responsiveness to prothoracicotropic hormone in prothoracic glands of Bombyx mori.,Gen. Comp. Endocrinol.,1989,2806872
Horwath KL and Riddiford LM,"Stage and segment specificity of the secretory cell of the dermal glands of the tobacco hornworm, Manduca sexta.",Dev. Biol.,1988,3181635
Sobrier ML et al.,Expression of a new beta tubulin subunit is induced by 20-hydroxyecdysone in Drosophila cultured cells.,Biochem. Biophys. Res. Commun.,1986,3080985
Postlethwait JH and Kunert CJ,Endocrine and genetic regulation of vitellogenesis in drosophila.,Prog. Clin. Biol. Res.,1986,3081911
Riddiford LM et al.,"Developmental expression of three genes for larval cuticular proteins of the tobacco hornworm, Manduca sexta.",Dev. Biol.,1986,3770309
Amrein K et al.,Complete DNA sequence of the ecdysterone-controlled gene I-18C of Chironomus tentans.,Nucleic Acids Res.,1986,3774546
Tashmukhamedova MA et al.,"[Comparative study of the effect of ecdysterone, turkesterone and nerobol on the function of rat liver mitochondria in experimental diabetes].",Vopr. Med. Khim.,1986 Sep-Oct,3776112
Kostina MN,[Inhibitory effect of ecdysones on flies and mosquitoes].,Gig Sanit,1986,3781288
Itoh K et al.,Identification of 30-kDa fat body protein of Sarcophaga peregrina larvae selectively phosphorylated in the presence of 20-hydroxyecdysone as ribosomal protein S6.,J. Biochem.,1986,3782062
Whisenton LR et al.,A kinetics analysis of brain-mediated 20-hydroxyecdysone stimulation of the corpora allata of Manduca sexta.,Mol. Cell. Endocrinol.,1987,3691958
Connat JL et al.,"Metabolism of ecdysteroids in the female tick Amblyomma hebraeum (Ixodoidea, Ixodidae): accumulation of free ecdysone and 20-hydroxyecdysone in the eggs.","J. Comp. Physiol. B, Biochem. Syst. Environ. Physiol.",1987,3693624
Fahrbach SE and Truman JW,Possible interactions of a steroid hormone and neural inputs in controlling the death of an identified neuron in the moth Manduca sexta.,J. Neurobiol.,1987,3694191
Sonenshine DE et al.,"Metabolism of ecdysone and 20-hydroxyecdysone in the camel tick, Hyalomma dromedarii (Acari: Ixodidae).",J. Med. Entomol.,1986,3795234
Jaffe H et al.,Controlled-release reservoir systems for the delivery of insect steroid analogues against ticks (Acari: Ixodidae).,J. Med. Entomol.,1986,3795238
Robert A et al.,Opposite effects of ecdysone and 20-hydroxyecdysone on in vitro uterus motility of a tsetse fly.,Life Sci.,1986,3796208
Spindler KD et al.,Effects of the juvenile hormone antagonist precocene II and the moulting hormone 20-OH-ecdysone on Litomosoides carinii and Dipetalonema viteae in vitro.,Z Parasitenkd,1986,3799015
Mehlhorn H et al.,The effect of precocene II and 20-OH-ecdysone on Litomosoides carinii and Dipetalonema viteae in vivo.,Z Parasitenkd,1986,3799016
Swiderski RE and O'Connor JD,Differential induction of dopa decarboxylase activity by 20-OH ecdysone in sublines of the Drosophila Kc cell line.,Prog. Clin. Biol. Res.,1986,3749134
Weeks JC and Truman JW,"Hormonally mediated reprogramming of muscles and motoneurones during the larval-pupal transformation of the tobacco hornworm, Manduca sexta.",J. Exp. Biol.,1986,3760767
Syrov VN et al.,[Action of phytoecdysteroids on the bile-secretory function of the normal liver and in experimental hepatitis].,Farmakol Toksikol,1986 May-Jun,3720929
Fisher GA et al.,Glucocorticoid-induced heat resistance in mammalian cells.,J. Cell. Physiol.,1986,3722271
Amrein K et al.,Two transcripts of the same ecdysterone-controlled gene are differentially associated with ribosomes.,Gene,1988,3410322
Marzouk AS,The effect of 20-hydroxyecdysone on the neurohemal endocrine organs in Hyalomma dromedarii Koch (Ixodoidea: Ixodidae).,J Egypt Soc Parasitol,1988,3418146
Yaginuma T et al.,20-Hydroxyecdysone accelerates the flow of cells into the G1 phase and the S phase in a male accessory gland of the mealworm pupa (Tenebrio molitor).,Dev. Biol.,1988,3342931
Besson MT et al.,Variability of ecdysteroid-induced cell cycle alterations in Drosophila Kc sublines.,Cell Tissue Kinet,1987,3427605
Mercer JG et al.,Ecdysteroid excretion by adult Hymenolepis diminuta in vitro.,Mol. Biochem. Parasitol.,1987,3431570
Paco-Larson ML et al.,Histochemical analysis of the ecdysterone-regulated expression of the Drosophila genes P1 and LSP-2.,Dev. Genet.,1986,3453783
Mattson MP and Spaziani E,Functional relations of crab molt-inhibiting hormone and neurohypophysial peptides.,Peptides,1985 Jul-Aug,2999730
Weeks JC and Truman JW,Steroid control of neuron and muscle development during the metamorphosis of an insect.,J. Neurobiol.,1986,3519866
Spindler KD et al.,"Ecdysteroid levels during embryogenesis in the shrimp, Palaemon serratus (Crustacea Decapoda): quantitative and qualitative changes.",Gen. Comp. Endocrinol.,1987,3582942
Whisenton LR et al.,"Regulation of juvenile hormone biosynthesis by 20-hydroxyecdysone during the fourth larval instar of the tobacco hornworm, Manduca sexta.",Gen. Comp. Endocrinol.,1987,3582945
Mercer JG et al.,Analysis of ecdysteroids in different developmental stages of Hymenolepis diminuta.,Mol. Biochem. Parasitol.,1987,3670343
Fahrbach SE and Truman JW,Mechanisms for programmed cell death in the nervous system of a moth.,Ciba Found. Symp.,1987,3556090
Itoh K et al.,Counteraction by 20-hydroxyecdysone of the effect of juvenile hormone on phosphorylation of ribosomal protein S6.,FEBS Lett.,1987,3556581
Ampleford EJ and Steel CG,Induction of rhythmic modulation of haemolymph ecdysteroids in the insect Rhodnius prolixus by treatments which elicit rhythmic ecdysis.,Gen. Comp. Endocrinol.,1986,3557060
Hopkins PM,"Ecdysteroid titers and Y-organ activity during late anecdysis and proecdysis in the fiddler crab, Uca pugilator.",Gen. Comp. Endocrinol.,1986,3557061
Traub M et al.,"20 (OH) ecdysone-induced transition from intermolt to premolt protein biosynthesis patterns in the hypodermis of the crayfish, Astacus leptodactylus, in vitro.",Gen. Comp. Endocrinol.,1987,3557103
Grimnes KA and Happ GM,Ecdysteroids in vitro promote differentiation in the accessory glands of male mealworm beetles.,Experientia,1987,3622733
Khalil GM et al.,Effect of 20-hydroxyecdysone on neurosecretory cell activity in female Hyalomma dromedarii synganglion (Acari: Ixodidae).,Exp. Appl. Acarol.,1988,3197577
Webb BA and Riddiford LM,"Synthesis of two storage proteins during larval development of the tobacco hornworm, Manduca sexta.",Dev. Biol.,1988,3197927
Chermnykh NS et al.,[The action of methandrostenolone and ecdysterone on the physical endurance of animals and on protein metabolism in the skeletal muscles].,Farmakol Toksikol,1988 Nov-Dec,3234543
Lenoir-Rousseaux JJ and Gautron J,[Variations in acetylcholinesterase activity of the brain of Tenebrio molitor (Coleoptera) during metamorphosis and ecdysterone titer].,C. R. Seances Soc. Biol. Fil.,1986,2943367
Shah VC et al.,"Chonemorphine, stigmasterol, and ecdysterone: steroids isolated through bioassay-directed plant screening programs.",Steroids,1989 Mar-May,2799857
Peronnet F et al.,"1731, a new retrotransposon with hormone modulated expression.",Nucleic Acids Res.,1986,3024127
Gietz RD and Hodgetts RB,An analysis of dopa decarboxylase expression during embryogenesis in Drosophila melanogaster.,Dev. Biol.,1985,3917412
Simcox AA et al.,Establishment and characterization of continuous cell lines derived from temperature-sensitive mutants of Drosophila melanogaster.,Somat. Cell Mol. Genet.,1985,3919453
Johnston AM and Fallon AM,Characterization of the ribosomal proteins from mosquito (Aedes albopictus) cells.,Eur. J. Biochem.,1985,3926499
Lawson R et al.,Ecdysterone selectively stimulates the expression of a 23000-Da heat-shock protein-beta-galactosidase hybrid gene in cultured Drosophila cells.,Dev. Biol.,1985,3926562
Morganelli CM et al.,Transcription of Drosophila small hsp-tk hybrid genes is induced by heat shock and by ecdysterone in transfected Drosophila cells.,Proc. Natl. Acad. Sci. U.S.A.,1985,3929245
Hiruma K et al.,Roles of dopa decarboxylase and phenoloxidase in the melanization of the tobacco hornworm and their control by 20-hydroxyecdysone.,"J. Comp. Physiol. B, Biochem. Syst. Environ. Physiol.",1985,3939238
Doctor J et al.,The pupal cuticle of Drosophila: biphasic synthesis of pupal cuticle proteins in vivo and in vitro in response to 20-hydroxyecdysone.,J. Cell Biol.,1985,3891759
Suzuki S,"Effect of Y-organ removal on limb regeneration and molting in the terrestrial crab, Sesarma haematocheir.",Gen. Comp. Endocrinol.,1985,3996889
Whisenton LR et al.,"Brain-mediated 20-hydroxyecdysone regulation of juvenile hormone synthesis by the corpora allata of the tobacco hornworm, Manduca sexta.",Gen. Comp. Endocrinol.,1985,3996893
Tashmukhamedova MA et al.,[Effect of phytoecdysteroids and steranobols on the activity and stability of membrane-bound enzymes of liver mitochondria in experimental hepatitis].,Vopr. Med. Khim.,1986 Jan-Feb,3953017
Webster SG,"Neurohormonal control of ecdysteroid biosynthesis by Carcinus maenas Y-organs in vitro, and preliminary characterization of the putative molt-inhibiting hormone (MIH).",Gen. Comp. Endocrinol.,1986,3956985
Dominick OS and Truman JW,The physiology of wandering behaviour in Manduca sexta. III. Organization of wandering behaviour in the larval nervous system.,J. Exp. Biol.,1986,3958674
Dominick OS and Truman JW,The physiology of wandering behaviour in Manduca sexta. IV. Hormonal induction of wandering behaviour from the isolated nervous system.,J. Exp. Biol.,1986,3958675
Itoh K et al.,Induction of selective phosphorylation of a fat body protein of Sarcophaga peregrina larvae by 20-hydroxyecdysone.,Biochem. J.,1985,4004788
Hoffmann KH et al.,"Apolar ecdysteroid esters in adult female crickets, Gryllus bimaculatus.",Life Sci.,1985,4010474
Bennett KL and Truman JW,Steroid-dependent survival of identifiable neurons in cultured ganglia of the moth Manduca sexta.,Science,1985,4012311
Hiruma K and Riddiford LM,Hormonal regulation of dopa decarboxylase during a larval molt.,Dev. Biol.,1985,4018412
Szopa TM et al.,Ecdysteroids accelerate mitoses in accessory glands of beetle pupae.,Dev. Biol.,1985,3972158
Fleming MW,Steroidal enhancement of growth in parasitic larvae of Ascaris suum: validation of a bioassay.,J. Exp. Zool.,1985,3973553
Chang ES et al.,"Purification and amino acid composition of a peptide with molt-inhibiting activity from the lobster, Homarus americanus.",Gen. Comp. Endocrinol.,1987,3803902
Fleming MW,Ascaris suum: role of ecdysteroids in molting.,Exp. Parasitol.,1985,4029350
Saha LM et al.,Biochemical changes in testis and ovary of Chrysocoris stolli Wolf. after the application of juvenoid and ecdysterone.,Rev. Esp. Fisiol.,1985,4035058
Roberts PA and MacPhail LA,Structure and activity of salivary gland chromosomes of Drosophila gibberosa.,Chromosoma,1985,4040004
Mattson MP and Spaziani E,Characterization of molt-inhibiting hormone (MIH) action on crustacean Y-organ segments and dispersed cells in culture and a bioassay for MIH activity.,J. Exp. Zool.,1985,4056706
Tashmukhamedova MA et al.,[Effect of phytoecdisteroids and anabolic steroids on liver mitochondrial respiration and oxidative phosphorylation in alloxan diabetic rats].,Nauchnye Doki Vyss Shkoly Biol Nauki,1985,4063413
Dominick OS and Truman JW,The physiology of wandering behaviour in Manduca sexta. II. The endocrine control of wandering behaviour.,J. Exp. Biol.,1985,4067505
Jones D,Chelonus sp.: suppression of host ecdysteroids and developmentally stationary pseudoparasitized prepupae.,Exp. Parasitol.,1986,3943585
Andrieu N and Wolff ME,"[The effect of ecdysterone on the molting of healthy crabs, Carcinus mediterraneus, and those parasitized by Sacculina carcini].","C.R. Hebd. Seances Acad. Sci., Ser. D, Sci. Nat.",1974,4219149
TissiÃÂ¨res A et al.,Protein synthesis in salivary glands of Drosophila melanogaster: relation to chromosome puffs.,J. Mol. Biol.,1974,4219221
Berger EM et al.,"The juvenile hormone analogue, methoprene, inhibits ecdysterone induction of small heat shock protein gene expression.",Dev. Biol.,1992,1601176
Syrov VN et al.,[An experimental study of the hepatoprotective properties of phytoecdysteroids and nerobol in carbon tetrachloride-induced liver lesion].,Eksp Klin Farmakol,1992 May-Jun,1458171
