ï»¿Author,Title,Journal,Published_year,PMID
Bowen DM,Treatment of Alzheimer's disease. Molecular pathology versus neurotransmitter-based therapy.,Br J Psychiatry,1990,1978786
Kohlrausch U and HÃÂ¶ltje JV,Analysis of murein and murein precursors during antibiotic-induced lysis of Escherichia coli.,J. Bacteriol.,1991,2045364
Herberg LJ and Rose IC,"Effects of D-cycloserine and cycloleucine, ligands for the NMDA-associated strychnine-insensitive glycine site, on brain-stimulation reward and spontaneous locomotion.",Pharmacol. Biochem. Behav.,1990,2170997
Clabots CR et al.,Evaluation of cycloserine-cefoxitin-fructose agar and cycloserine-cefoxitin-fructose broth for recovery of Clostridium difficile from environmental sites.,J. Clin. Microbiol.,1991,1774277
Henderson G et al.,Competitive antagonists and partial agonists at the glycine modulatory site of the mouse N-methyl-D-aspartate receptor.,J. Physiol. (Lond.),1990,1707965
Shukla GS et al.,Rapid kidney changes resulting from glycosphingolipid depletion by treatment with a glucosyltransferase inhibitor.,Biochim. Biophys. Acta,1991,1827738
Tomioka H et al.,[In vitro susceptibilities of Mycobacterium avium and Mycobacterium intracellulare to various drugs].,Kekkaku,1991,1890791
Pollack JH et al.,D-alanyl-lipoteichoic acid in Lactobacillus casei: secretion of vesicles in response to benzylpenicillin.,J. Gen. Microbiol.,1992,1645126
Rupniak NM et al.,Failure of d-cycloserine to reverse cognitive disruption induced by scopolamine or phencyclidine in primates.,Life Sci.,1992,1593924
Fischer Y et al.,Alanine and hyperosmolarity are responsible for the stimulation of cardiomyocyte glucose transport by samples containing a glucose tolerance factor.,Life Sci.,1992,1593925
O'Shea RD et al.,Evidence for heterogenous glycine domains but conserved multiple states of the excitatory amino acid recognition site of the NMDA receptor: regional binding studies with [3H]glycine and [3H]L-glutamate.,Exp Brain Res,1991,1684753
Moreillon P et al.,Two bactericidal targets for penicillin in pneumococci: autolysis-dependent and autolysis-independent killing mechanisms.,Antimicrob. Agents Chemother.,1990,1691615
de Roubin MR et al.,Peptidoglycan biosynthesis in Escherichia coli: variations in the metabolism of alanine and D-alanyl-D-alanine.,J. Gen. Microbiol.,1992,1527514
Chitnis SN et al.,Isolation and characterization of autolysis-defective mutants of Escherichia coli that are resistant to the lytic activity of seminalplasmin.,J. Gen. Microbiol.,1990,1697323
Heifets LB and Iseman MD,Choice of antimicrobial agents for M. avium disease based on quantitative tests of drug susceptibility.,N. Engl. J. Med.,1990,2370896
Brinch L et al.,[Hairy cell leukemia and Mycobacterium malmoense infection].,Tidsskr. Nor. Laegeforen.,1990,2321208
Wood PL et al.,In vivo modulation of the N-methyl-D-aspartate receptor complex by D-serine: potentiation of ongoing neuronal activity as evidenced by increased cerebellar cyclic GMP.,J. Neurochem.,1989,2547911
Drummond J et al.,Evaluation and synthesis of aminohydroxyisoxazoles and pyrazoles as potential glycine agonists.,J. Med. Chem.,1989,2549245
McBain CJ et al.,Structural requirements for activation of the glycine coagonist site of N-methyl-D-aspartate receptors expressed in Xenopus oocytes.,Mol. Pharmacol.,1989,2554111
Hood WF et al.,D-cycloserine: a ligand for the N-methyl-D-aspartate coupled glycine receptor has partial agonist characteristics.,Neurosci. Lett.,1989,2540460
Kobayashi T et al.,Metabolism of free sphingoid bases in murine tissues and in cultured human fibroblasts.,Eur. J. Biochem.,1989,2606103
Monahan JB et al.,"D-cycloserine, a positive modulator of the N-methyl-D-aspartate receptor, enhances performance of learning tasks in rats.",Pharmacol. Biochem. Behav.,1989,2560209
Greenlee WJ et al.,Synthesis of an analogue of tabtoxinine as a potential inhibitor of D-alanine:D-alanine ligase (ADP forming).,J. Med. Chem.,1989,2562853
Holdiness MR,Chromatographic analysis of antituberculosis drugs in biological samples.,J. Chromatogr.,1985,2410437
Pasquini JM et al.,Inhibition of the synthesis of glycosphingolipids affects the translocation of proteolipid protein to the myelin membrane.,J. Neurosci. Res.,1989,2468790
McDowell TD et al.,Talk-back regulation: a regulatory response to the inhibitions of cell surface growth.,Microbios,1989,2472545
Tsukamura M,[Evaluation of cycloserine in the treatment of infections caused by nontuberculous mycobacteria viewed from in vitro experiments].,Kekkaku,1989,2507817
Wortman AT and Bissonnette GK,Metabolic processes involved in repair of Escherichia coli cells damaged by exposure to acid mine water.,Appl. Environ. Microbiol.,1988,2460026
Lockwood BC and Coombs GH,Purification and characterization of methionine gamma-lyase from Trichomonas vaginalis.,Biochem. J.,1991,1953661
Bismut H and Plas C,Role of serine biosynthesis and its utilization in the alternative pathway from glucose to glycogen during the response to insulin in cultured foetal-rat hepatocytes.,Biochem. J.,1991,1905920
Peloquin CA,Dosage of antimycobacterial agents.,Clin Pharm,1991,1914427
Sundaram KS and Lev M,The long-term administration of L-cycloserine to mice: specific reduction of cerebroside level.,Neurochem. Res.,1989,2725825
O'Brien RJ et al.,Rifabutin (ansamycin LM427) for the treatment of pulmonary Mycobacterium avium complex.,Am. Rev. Respir. Dis.,1990,2158257
Watson GB et al.,D-cycloserine acts as a partial agonist at the glycine modulatory site of the NMDA receptor expressed in Xenopus oocytes.,Brain Res.,1990,2157524
Jones RW et al.,Effects of NMDA modulation in scopolamine dementia.,Ann. N. Y. Acad. Sci.,1991,1837979
Chessell IP et al.,"D-cycloserine, a putative cognitive enhancer, facilitates activation of the N-methyl-D-aspartate receptor-ionophore complex in Alzheimer brain.",Brain Res.,1991,1842701
Neut C et al.,Rapid detection of Clostridium perfringens: comparison of lactose sulfite broth with tryptose-sulfite-cycloserine agar.,J Assoc Off Anal Chem,1985 Sep-Oct,2865247
Mendelson NH,Regulation of Bacillus subtilis macrofiber twist development by D-cycloserine.,J. Bacteriol.,1988,3129407
Parsons WH et al.,Phosphinic acid inhibitors of D-alanyl-D-alanine ligase.,J. Med. Chem.,1988,3137344
Girodeau JM et al.,The lysine pathway as a target for a new genera of synthetic antibacterial antibiotics?,J. Med. Chem.,1986,3086556
Salfinger M et al.,Comparative in-vitro activity of fleroxacin and other 6-fluoroquinolones against mycobacteria.,J. Antimicrob. Chemother.,1988,3144550
el-Sayed L et al.,Spectrophotometric and spectrofluorimetric determination of cycloserine with p-benzoquinone.,Analyst,1986,3766980
Masur H et al.,Effect of combined clofazimine and ansamycin therapy on Mycobacterium avium-Mycobacterium intracellulare bacteremia in patients with AIDS.,J. Infect. Dis.,1987,3794396
Bukin IuV and Lukienko EP,[Effect of methylglyoxal bis(guanylhydrazone) in combination with antifolic acid preparations on the biochemical indices and growth of Pliss lymphosarcoma in rats].,Vopr Onkol,1986,3754363
Kaltenis P,Cycloserine as a urinary tract antiseptic.,Int Urol Nephrol,1986,3721771
Stewart JT and Yoo GS,Spectrophotometric determination of cycloserine with 9-methoxyacridine.,J Pharm Sci,1988,3411470
Williams RD et al.,Inhibition of serine palmitoyltransferase activity in rabbit aorta by L-cycloserine.,J. Lipid Res.,1987,3430071
Lamm DL et al.,"Complications of bacillus Calmette-Guerin immunotherapy in 1,278 patients with bladder cancer.",J. Urol.,1986,3511286
Musson DG et al.,Simultaneous quantification of cycloserine and its prodrug acetylacetonylcycloserine in plasma and urine by high-performance liquid chromatography using ultraviolet absorbance and fluorescence after post-column derivatization.,J. Chromatogr.,1987,3571377
Pisabarro AG et al.,Activity of penicillin-binding protein 3 from Escherichia coli.,J. Bacteriol.,1986,3531167
Lev M and Sundaram KS,Gaucher's disease.,N. Engl. J. Med.,1987,3614310
Korpela T et al.,Phosphorus-31 nuclear magnetic resonance of aspartate aminotransferase from chicken heart cytosol.,Biochim. Biophys. Acta,1987,3651477
Heifets L,Qualitative and quantitative drug-susceptibility tests in mycobacteriology.,Am. Rev. Respir. Dis.,1988,3195815
Nisbet LJ et al.,"Chlorocardicin, a monocyclic beta-lactam from a Streptomyces sp. I. Discovery, production and biological activities.",J. Antibiot.,1985,3922933
Favre D et al.,"Temperature-pulse-induced ""memory"" in Bacillus subtilis macrofibers and a role for protein(s) in the left-handed-twist state.",J. Bacteriol.,1985,3934137
Kal'tianis PA,[Cycloserine in the treatment of pyelonephritis against relapse].,Antibiot. Med. Biotekhnol.,1985,3901915
Sundaram KS and Lev M,Inhibition of cerebroside synthesis in the brains of mice treated with L-cycloserine.,J. Lipid Res.,1985,4009064
Levett PN,Effect of antibiotic concentration in a selective medium on the isolation of Clostridium difficile from faecal specimens.,J. Clin. Pathol.,1985,3968221
Kamogashira T and Takegata S,A screening method for cell wall inhibitors using a D-cycloserine hypersensitive mutant.,J. Antibiot.,1988,3403376
Grappel SF et al.,"Activity of a peptidyl prodrug, alafosfalin, against anaerobic bacteria.",Antimicrob. Agents Chemother.,1985,4026269
Krepak OM and Storozhev IA,"[Study of the functional state of the liver in animals under the effect of streptomycin, D-cycloserine, kanamycin and florimycin. Effect of antibiotics on blood plasma proteins].",Antibiotiki,1970,4099113
Leat JL and Marks J,Improvement of drg-sensitivity tests on tubercle bacilli.,Tubercle,1970,4099827
Pines A,Results after retreatment of advanced pulmonary tuberculosis with rifampin and other drugs.,Am. Rev. Respir. Dis.,1971,4104090
Makarevich NM and RudoÃÂ­ NM,[Drug sensitivity of atypical Mycobacteria isolated from patients to antitubercular agents of the first and second order].,Antibiotiki,1971,4326726
Bialik IB,[Kanamycin and florimycin in the clinical course of pulmonary tuberculosis].,Antibiotiki,1971,4326728
Lester W,Treatment of drug-resistant tuberculosis.,Dis Mon,1971,4327834
Bethge H,[Advances and principles in tuberculostatic therapy].,Internist (Berl),1971,4328130
Ota Y,"[Studies on the effect of antituberculosis agents against tubercle bacilli in the resting state, using streptomycin-dependent strain (18-b). I. Studies in vitro].",Kekkaku,1971,4328204
Spalatin J et al.,Properties of a Chlamydia psittaci isolated from muskrats and snowshoe hares in Canada.,Can. J. Microbiol.,1971,4328689
Ylikahri RH et al.,Effect of a transaminase inhibitor on the transport of cytosolic reducing equivalents into mitochondria.,Biochem. Biophys. Res. Commun.,1971,4330044
Goldstein E et al.,In vitro chemotherapeutic combinations against isoniazid-resistant Mycobacterium tuberculosis and Mycobacterium fortuitum.,Appl Microbiol,1971,4330314
Harmon SM et al.,Improved medium for enumeration of Clostridium perfringens.,Appl Microbiol,1971,4331774
Goldman S et al.,Clinical and bacteriological results with Myambutol.,Antibiot Chemother,1970,4332036
Heise A et al.,Evaluation of results of chemotherapy in tuberculosis with special consideration of ethambutol.,Antibiot Chemother,1970,4332037
Delaveau P and Didon D,[Antibiotics and blood coagulation in vitro].,C. R. Seances Soc. Biol. Fil.,1970,4334015
"",[Clinical effects of rifampicin for pulmonary tuberculosis patients. 2. Results of rifampicin treatment for advanced pulmonary tuberculosis patients resistant to conventional antituberculous drugs].,Kekkaku,1971,4335256
Srednicka-Zajac D et al.,"[Resistance of tubercle bacilli to cycloserine, viomycin and ethionamide in patients suffering from pulmonary tuberculosis].",Ann Univ Mariae Curie Sklodowska Med,1967,4308440
Ibarra JP et al.,[Treatment of pulmonary tuberculosis in patients resistant to major drugs with second line drugs].,Hoja Tisiol,1967 Jul-Dec,4308762
Oka S et al.,Duration of application and change of a regimen with secondary drugs.,Sci Rep Res Inst Tohoku Univ Med,1968,4308926
StÃÂ½blo K et al.,The problem of the chronic excretor of tubercle bacilli.,Scand J Respir Dis,1968,4309247
Akoun G et al.,[Encephalopathy and tuberculostatics].,Sem Hop,1969,4311386
Mamolat AS and Bialik IB,[Treatment of chronic destructive forms of pulmonary tuberculosis with drugs of the second series in different combinations].,Probl Tuberk,1969,4311969
Kochnowski G,[Therapy of pulmonary tuberculosis with reserve drugs in the light of our personal observations].,Wiad. Lek.,1970,4312765
Tani P,"The requirement of capreomycin, ethambutol and rifampicin in chronic pulmonary tuberculosis in Helsinki on the basis of resistance indications.",Scand J Respir Dis Suppl,1969,4313500
FÃÂ¼zi M and CsukÃÂ¡s Z,New selective medium for the isolation of Clostridium perfringens.,Acta Microbiol Acad Sci Hung,1969,4314336
Lucchesi M et al.,[Drug sensitivity of the so-called atypical mycobacteria].,Ann Ist Carlo Forlanini,1968,4314838
PiÃÂ©ron R et al.,[Pulmonary mycobacteriosis caused by Mycobacterium avium. A recent case].,Sem Hop,1970,4315721
Brosnan JT et al.,Effects of ischaemia on metabolite concentrations in rat liver.,Biochem. J.,1970,4316090
Malinowska B and Pawlak F,[The course and results of treatment of pulmonary tuberculosis as a function of the dosage of Pyrazinamide].,Gruzlica,1970,4317029
Marion L,[Evolution of antibiograms of bacilli persisting under treatment in the sanatorium].,Rev Tuberc Pneumol (Paris),1967 Sep-Oct,4317451
Baroni V et al.,Clinical evaluation of intolerance to cycloserine.,Scand J Respir Dis Suppl,1970,4318440
Jesiotr M,Ethambutol in the treatment of 26 patients with chronic active pulmonary tuberculosis.,Tubercle,1969,4319133
Crofton J,Treatment of patients with drug-resistance in economically developed countries.,Tubercle,1969,4319134
Johnston RN,"The treatment of infection due to ""atypical"" mycobacteria.",Tubercle,1969,4319136
Lester W,Chemotherapy of tuberculosis.,Clin Notes Respir Dis,1970,4319281
Pyle MM,Ethambutol and viomycin.,Med. Clin. North Am.,1970,4319383
Kuznetsov VD and Rodionova EG,[Preservation of some Actinomycetes--producers of antibiotics by different methods].,Antibiotiki,1970,4321152
Krepak OM and Storozhev IA,"[Changes in the functional state of the liver in animals under the action of streptomycin, D-cycloserine, kanamycin and florimycin. Effect of antibiotics on alkaline phosphatase activity].",Antibiotiki,1970,4321154
Rudnicka M and Suszko K,"[Resistance of the tuberculosis bacillus to ethionamide, cycloserine, and viomycin noting coexistant resistance to streptomycin, isonicotinic acid, and para-aminosalicylic acid].",Med Dosw,1966,4287506
Furman Z,"[Hepatic coma as a final manifestation of severe generalized hypersensitivity to streptomycin, cycloserin and ACTH].",Gruzlica,1966,4287527
ZduÃâczyk-Pawelek H,"[The proportion method of determination of the resistance of tubercle bacilli to ethionamide, cycloserine and viomycin].",Gruzlica,1966,4287801
Dye WE,Bacteriology of tuberculosis with special reference to kanamycin and related drugs.,Ann. N. Y. Acad. Sci.,1966,4290030
Gartmann JC,[Therapy of pulmonary tuberculosis in its current aspects].,Bibl Tuberc,1965,4291161
Schwinghamer EA,Effectiveness of Rhizobium as modified by mutation for resistance to antibiotics.,Antonie Van Leeuwenhoek,1967,4291664
Tousek J et al.,"The results of treatment in patients with cultures resistant to streptomycin, isoniazid and PAS: a five-year follow-up.",Tubercle,1967,4291925
Clark J,Stability of antituberculosis drugs in LÃÂ¶wenstein-Jensen medium.,J Med Lab Technol,1967,4292493
Krepak OM,[The effect of D-cycloserin and florimycin on the activity of glutamate aspartate transaminase in blood serum of albino mice].,Antibiotiki,1966,4293568
Naegeli HR,[Tuberculostatics of the second order (relay drugs). Their share in combined therapy of pulmonary tuberculosis].,Schweiz Med Wochenschr,1966,4293638
Clark J and Wallace A,The susceptibility of mycobacteria to rifamide and rifampicin.,Tubercle,1967,4293697
Schindel L,[Clinically observed side effects of more recent antibiotics. Amphotericin-B-bacitracin-cycloserine-neomycin-novobiocin-polymyxin].,Ther Umsch,1966,4293912
Zykov MP,[Correlation between the catalase activity and resistance to drugs in Mycobacterium tuberculosis circulating in Southeast Africa].,Zh. Mikrobiol. Epidemiol. Immunobiol.,1966,4295172
Hokama S,Experimental studies on therapeutic effects of various combinations of antituberculosis drugs. II. Comparison of various regimens in treatment of experimental mouse tuberculosis infected with SM- and INH-resistant Schacht strain.,Jpn J Tuberc,1967,4295381
Steiner M,Newer and second-line drugs in the treatment of drug-resistant tuberculosis in children.,Med. Clin. North Am.,1967,4297572
KÃÂ¶nig K and May P,[The treatment of urogenital tuberculosis with current drugs].,Urologe,1968 Jan-Feb,4297580
Storozhev IA and Krepak OM,"[Effect of streptomycin, D-cycloserine, kanamycin and florimycin on the prothrombin time in albino mice and rabbits].",Antibiotiki,1967,4298634
Ovreberg K,[Treatment with secondary antitubercular agents].,Tidsskr. Nor. Laegeforen.,1968,4298856
Breunung M and Breunung MM,[Attempts at eradication of salmonella enteritis infections in children].,Med Klin,1967,4298871
Gartmann JC,[The drug treatment of renal tuberculosis].,Schweiz Med Wochenschr,1967,4298882
Piard A et al.,[Rectal tuberculosis: a now rare diagnostic pitfall].,Sem Hop,1968,4299428
HejnÃÂ½ J and HejnÃÂ¡ A,[The secondary sensitivity of mycobacteria].,Z Tuberk Erkr Thoraxorg,1967,4299812
Berktin K,[Minor tuberculostatic drugs].,Turk Tip Cemiy Mecm,1967,4300575
"",Ethambutol in re-treatment of pulmonary tuberculosis.,Am. Rev. Respir. Dis.,1968,4300827
Gartmann J,[Treatment with new antitubercular agents].,Dtsch. Med. Wochenschr.,1968,4301079
Corpe RF and Blalock FA,"A continuing study of patients with ""open negative"" status at Battey State Hospital.",Am. Rev. Respir. Dis.,1968,4301382
Kulikova MF,[Distribution of the range of natural sensitivity to antitubercular preparations in cultures of strains of mycobacterum BCG].,Antibiotiki,1968,4301383
May P and KÃÂ¶nig K,[Progress and problems in the diagnosis and therapy of urogenital tuberculosis].,Internist (Berl),1968,4302540
El'nik VI,[Tuberculostatic drugs of the second series. (Review of literature)].,Klin Med (Mosk),1966,4302920
de Lacerda A,[Secondary antitubercular drugs in the treatment of childhood tuberculosis].,Rev Port Pediatr Pueric,1967,4303078
Mkrtchian SV,"[Development of resistance of Mycobacterium tuberculosis to cycloserine, ethionamide, kanamycin, florimycin in experiments in vitro].",Antibiotiki,1968,4303355
Mkrtchian SV and Afanas'eva IuP,[Bacteriostatic activity of preparations of the 2d series and criteria of the resistance to them].,Probl Tuberk,1967,4303640
Iaschenko BP,[Preparations of the 2d series in the complex treatment of middle-aged and elderly patients with pulmonary tuberculosis].,Probl Tuberk,1967,4303748
Steininger WJ,Ethambytol in the retreatment of pulmonary tuberculosis. United States Public Health Service cooperative trial.,Bull Int Union Tuberc,1968,4303861
Bernard E,[Treatment of drug resistant chronic pulmonary tuberculosis with a number of tuberculostatics].,Bull Int Union Tuberc,1968,4303862
Zierski M,The treatment of drug resistant chronic pulmonary tuberculosis with new tuberculostatics.,Bull Int Union Tuberc,1968,4303863
Ranhand JM and Lichstein HC,Effect of selected antibiotics and other inhibitors on competence development in Haemophilus influenzae.,J. Gen. Microbiol.,1969,4304617
Nava C,[Allergic manifestations due to dl-cycloserine (oxamycin)].,Med Lav,1971,4269962
Degtiarev VP,[Results of outpatient treatment of tuberculous patients in a rural area of the Moldavian SSR].,Probl Tuberk,1974,4277915
Gobbi A,[Topic eczema induced by hydroxylamine in workers engaged in the production of cycloserine].,Med Lav,1970 Jun-Jul,4249540
Deshayes P et al.,[Algodystrophy associated with antitubercular chemotherapy: 22 cases].,Rev Rhum Mal Osteoartic,1969,4251526
Rushchak VA,[Use of drugs of secondary group in complex therapy of children with chronic tuberculosis].,Pediatr Akus Ginekol,1971,4254375
Cziharz B et al.,A new type of peptide subunit in the murein of Arthrobacter strain J39.,Biochemistry,1971,4259817
PrzegaliÃâski E and Kleinrok Z,An analysis of DOPA-induced locomotor stimulation in mice with inhibited extracerebral decarboxylase.,Psychopharmacologia,1972,4260342
Swash M et al.,Reversible pellagra-like encephalopathy with ethionamide and cycloserine.,Tubercle,1972,4261138
Kutt H,Biochemical and genetic factors regulating dilantin metabolism in man.,Ann. N. Y. Acad. Sci.,1971,4105796
Dingley HB,Management of drug failure cases.,Bull Int Union Tuberc,1972,4145683
Mossel DA and Pouw H,Studies on the suitability of sulphite cycloserine agar for the enumeration of clostridium perfringens in food and water.,Zentralbl Bakteriol Orig A,1973,4146832
Raunio RP et al.,D-alanine oxidase from Escherichia coli: participation in the oxidation of L-alanine.,J. Bacteriol.,1973,4146873
Wong DT et al.,Inhibition of amino acid transaminases by L-cycloserine.,Adv. Enzyme Regul.,1973,4150977
Tomasz A,The role of autolysins in cell death.,Ann. N. Y. Acad. Sci.,1974,4153141
Abdou MA,[Synthetic medium for testing of susceptibility. I. Susceptibility of bacteria to antibiotics and chemotherapeutic agents (author's transl)].,Zentralbl Bakteriol Orig A,1974,4155867
Misra UK and Misra R,Effect of antibiotics on the in vitro incorporation of acetate-14C into intestinal lipids.,Indian J Biochem,1965,4159511
Wewalka G et al.,[Comparative studies in vitro on the antibiotic effectiveness of Terizidon].,Wien Med Wochenschr,1974,4207337
Ingram LO and Aldrich HC,Cell separation in blue-green bacteria.,J. Bacteriol.,1974,4208139
Steiner P et al.,Primary drug resistance in children. Drug susceptibility of strains of M. tuberculosis isolated from children during the years 1969 to 1972 at the Kings County Hospital Medical Center of Brooklyn.,Am. Rev. Respir. Dis.,1974,4209361
Bartal M et al.,"[Pulmonary tuberculosis resistant to streptomycin and isoniazid and treated wtih a combination of ethionamide, pyrazinamide, and cycloserine (200 cases)].",Tunis Med,1973,4209977
Schuh D et al.,[Incidence of drug sensitivity decrease in tuberculosis bacteria in untreated tuberculoses using autopsy material].,Z Erkr Atmungsorgane,1974,4212675
Slany E,[Modern treatment of skin tuberculosis].,Hautarzt,1974,4212710
Steiner P et al.,"Primary isoniazid-resistant tuberculosis in children. Clinical features, strain resistance, treatment, and outcome in 26 children treated at Kings County Medical Center of Brooklyn between the years 1961 and 1972.",Am. Rev. Respir. Dis.,1974,4213311
de Repentigny J and Mathieu LG,Metabolism and pathogenicity in Staphylococcus single and mixed cultures and infections.,Ann. N. Y. Acad. Sci.,1974,4213698
Bisaillon JG et al.,Effects of wall inhibitors on thymineless Streptococcus faecalis.,Can. J. Microbiol.,1974,4213747
RudoÃÂ­ NM,"[Epidemiological, microbiological and clinical significance of primary drug resistance in Mycobacterium tuberculosis (collective study)].",Probl Tuberk,1974,4213757
Zack MB et al.,The effect of radiation on microbiologic characteristics of M tuberculosis.,Chest,1974,4213816
Godfrey OW,Directed mutation in Streptomyces lipmanii.,Can. J. Microbiol.,1974,4215549
Clark VL and Young FE,Active transport of D-alanine and related amino acids by whole cells of Bacillus subtilis.,J. Bacteriol.,1974,4215790
Cantani A et al.,[D-cycloserine and germination of Bacillus cereus spores].,Antibiotica,1974,4220027
Hedegaard J and Roche J,"[On the antagonism between the inhibitors of the biosynthesis of purines: azaserine and cycloserine, and the natural formiminated derivatives during the in vivo growth of cells of the Ehrlich ascites tumor].",C. R. Seances Soc. Biol. Fil.,1966,4224406
Erill S,Letter: Cycloserine and tuberulous meningitis.,Lancet,1973,4127592
Asghar SS et al.,Accumulation of neutral amino acids by Streptococcus faecalis. Energy coupling by a proton-motive force.,J. Biol. Chem.,1973,4129287
Dorozhkova IR and Volk AV,"[Induction of L-forms of Mycobacterium tuberculosis under the action of ethambutol, ethionamide and their combinations with some antibiotic and tuberculostatic drugs].",Antibiotiki,1973,4130173
Dorozhkova IR and Volk AV,"[Phases of morphogenesis of L forms of Mycobacterium tuberculosis, developing on exposure to antibiotics and tuberculostatic agents].",Zh. Mikrobiol. Epidemiol. Immunobiol.,1973,4131407
TÃÂ¼mmers H and BrÃÂ¼hl P,[Therapy of urogenital tuberculosis. Urological aspects].,Fortschr. Med.,1974,4131872
Trnka L and Tousek J,Interaction aspects of antimycobacterial drugs in the chemotherapy of tuberculosis. I. Role of individual antituberculous drugs in drug regimens used in the chemotherapy of human tuberculosis.,Chemotherapy,1974,4136827
Wetherall JD et al.,The rat mast cell degranulation assay as an in vitro allergy test.,Aust N Z J Med,1974,4137996
Byrd RB et al.,Treatment of pulmonary tuberculosis.,Chest,1974,4139002
Shimizu T,Studies on lividomycin. I. In vitro antibacterial activities of LVDM against clinical isolates of Mycobacterium tuberculosis.,Jpn J Antibiot,1974,4142798
Vassileva B and Staneva M,Effect of intravenous infusion of d-cycloserine on the EEG of the rabbit.,Electroencephalogr Clin Neurophysiol,1969,4186751
Vassileva B,The effect of local or suboccipital application of d-cycloserine on the cortical activity of the rabbit.,Electroencephalogr Clin Neurophysiol,1969,4186752
Grosset J and Benhassine M,[Thiacetazone (Tb-1): recent experimental and clinical data].,Bibl Tuberc,1970,4189928
Rosenfeld M,[Chemotherapy of so-called atypical mycobacterioses].,Beitr Klin Erforsch Tuberk Lungenkr,1968,4195733
Mattila MJ et al.,Modification by sodium salicylate and paraaminosalyicylic acid of the protein binding and antimycobacterial effect of isoniazid in vitro.,Arzneimittelforschung,1972,4197739
Yoshida T and Kikuchi G,Significance of the glycine cleavage system in glycine and serine catabolism in avian liver.,Arch. Biochem. Biophys.,1971,4108152
Krivinka R and Tousek J,The first clinical experiences with ethambutol in chronic pulmonary tuberculosis and basilar meningitis.,Antibiot Chemother,1970,4108889
Kittel H,Combination treatment with capreomycin of pretreated cavernous pulmonary tuberculosis.,Antibiot Chemother,1970,4108894
SchÃÂ¼tz I et al.,"The combination of ethambutol, capreomycin and a third drug in chronic pulmonary tuberculosis with bacterial polyresistance.",Antibiot Chemother,1970,4108895
Baldwin EW et al.,Efficacy of certain chemical agents in the treatment of leptospiruria in hamsters.,Am. J. Vet. Res.,1972,4111742
Tsukamura M,[Cases of pulmonary tuberculosis in which kanamycin-resistant tubercle bacilli did not appear even after a long-term administration of kanamycin. Some consideration on the interpretation of drug resistance tests].,Kekkaku,1971,4112456
De ville de Goyet CA and Kleeberg HH,Technical and bacteriological aspects of a continuous survey of drug resistance in tuberculosis in South Africa.,Tubercle,1972,4114098
Canetti G et al.,Trends in the prevalence of primary drug resistance in pulmonary tuberculosis in France from 1962 to 1970: a national survey.,Tubercle,1972,4114335
Levantine A and Almeyda J,Drug reactions. 18. Cutaneous reactions to antituberculous drugs.,Br. J. Dermatol.,1972,4114691
Horsfall PA,Treatment of resistant pulmonary tuberculosis in Hong Kong with regimens of second-line drugs.,Tubercle,1972,4116994
MÃÂ¼hlberger F,[Allergy to antitubercular agents; with special reference to new drugs].,Schweiz Med Wochenschr,1973,4119096
Dorozhkova IR and Volk AV,[Frequency of Mycobacterium tuberculosis L-form induction under the influence of cycloserine and its combinations with other drugs].,Antibiotiki,1972,4120084
Dorozhkova IR and Volk AV,[Dihydrostreptomycin as a factor inducing L-forms in Mycobacterium tuberculosis].,Antibiotiki,1972,4121154
Dobrev P et al.,"On the treatment of primary tuberculosis in tender age (0-5 years) with resistomycin, cycloserine, and ethionamid.",Nauchni Tr Vissh Med Inst Sofiia,1966,4228990
Govindaraj M,Multiple-drug reactions in tuberculosis--an illustrative case.,Tubercle,1968,4237763
Alimov ShA et al.,[Effectiveness of chemotherapy in patients with pulmonary tuberculosis in Uzbekistan].,Probl Tuberk,1969,4242896
Nageswara Rao KV et al.,Sodium nitroprusside test for the detection of isoniazid and acetylisoniazid in urine.,Tubercle,1967,4166512
"",Intermittent chemotherapy.,Tubercle,1967,4166513
Rees RJ,Leprosy. A preliminary review of the experimental evaluation of drugs for the treatment of leprosy.,Trans. R. Soc. Trop. Med. Hyg.,1967,4167891
Marche J and Chatard P,[The pseudorheumatism of antitubercular chemotherapy. Contribution to the study of the etiopathogenesis of neurotrophic rheumatism].,Rev Rhum Mal Osteoartic,1967 Jan-Feb,4169554
Dickinson JM and Mitchison DA,In vitro and in vivo studies to assess the suitability of antituberculous drugs for use in intermittent chemotherapy regimens.,Tubercle,1968,4173333
"","Tuberculosis Chemotherapy Centre, Madras.",Tubercle,1968,4173465
"",Drugs for tuberculosis.,Br Med J,1968,4175142
Dickinson JM,In vitro and in vivo studies to assess the suitability of anti-tuberculous drugs for use in intermittent chemotherapy regimens.,Bull Int Union Tuberc,1968,4179554
Dickinson JM and Mitchison DA,Activity of the combination of fludalanine and cycloserine against mycobacteria in vitro.,Tubercle,1985,4024268
Emmett MR et al.,Actions of D-cycloserine at the N-methyl-D-aspartate-associated glycine receptor site in vivo.,Neuropharmacology,1991,1663594
Bowen DM et al.,Treatment strategies for Alzheimer's disease.,Lancet,1992,1345865
Kretschmer BD et al.,The contribution of the different binding sites of the N-methyl-D-aspartate (NMDA) receptor to the expression of behavior.,J. Neural Transm. Gen. Sect.,1992,1346965
Flood JF et al.,"Effect on memory processing by D-cycloserine, an agonist of the NMDA/glycine receptor.",Eur. J. Pharmacol.,1992,1330624
