ï»¿Author,Title,Journal,Published_year,PMID
Bai RL et al.,Binding of dolastatin 10 to tubulin at a distinct site for peptide antimitotic agents near the exchangeable nucleotide and vinca alkaloid sites.,J. Biol. Chem.,1990,2211617
Bai RL et al.,"Halichondrin B and homohalichondrin B, marine natural products binding in the vinca domain of tubulin. Discovery of tubulin-based mechanism of action by analysis of differential cytotoxicity data.",J. Biol. Chem.,1991,1874739
Tan GT et al.,Evaluation of natural products as inhibitors of human immunodeficiency virus type 1 (HIV-1) reverse transcriptase.,J. Nat. Prod.,1991 Jan-Feb,1710653
Chari RV et al.,Immunoconjugates containing novel maytansinoids: promising anticancer drugs.,Cancer Res.,1992,1727373
Dymowski W and Furmanowa M,[Investigating cytostatic substances in tissue of plants Maytenus Molina in in-vitro cultures. II. chromatographic test of extracts from callus of Maytenus wallichiana R. et B].,Acta Pol Pharm,1990,1669332
Li Y et al.,"Binding selectivity of rhizoxin, phomopsin A, vinblastine, and ansamitocin P-3 to fungal tubulins: differential interactions of these antimitotic agents with brain and fungal tubulins.",Biochem. Biophys. Res. Commun.,1992,1530630
Sullivan AS et al.,Interaction of rhizoxin with bovine brain tubulin.,Cancer Res.,1990,2364385
Kuo YH et al.,"Antitumor agents, 112. Emarginatine B, a novel potent cytotoxic sesquiterpene pyridine alkaloid from Maytenus emarginata.",J. Nat. Prod.,1990 Mar-Apr,2380715
Suwanborirux K et al.,"Ansamitocin P-3, a maytansinoid, from Claopodium crispifolium and Anomodon attenuatus or associated actinomycetes.",Experientia,1990,2298279
LudueÃÂ±a RF et al.,Effect of phomopsin A on the alkylation of tubulin.,Biochem. Pharmacol.,1990,2337418
MujagiÃâ¡ H and MujagiÃâ¡ Z,Detection of pleiotropic drug resistance by the rapid immunofluorescence assay of drug effects on the cell skeleton.,Oncology,1991,2023698
LudueÃÂ±a RF et al.,The interaction of phomopsin A with bovine brain tubulin.,Arch. Biochem. Biophys.,1989,2735765
Li Y et al.,Interaction of phomopsin A with porcine brain tubulin. Inhibition of tubulin polymerization and binding at a rhizoxin binding site.,Biochem. Pharmacol.,1992,1739410
Yalowich JC,Effects of microtubule inhibitors on etoposide accumulation and DNA damage in human K562 cells in vitro.,Cancer Res.,1987,2879622
"","Phase II trials of maytansine, low-dose chlorozotocin, and high-dose chlorozotocin as single agents against advanced measurable adenocarcinoma of the pancreas. Gastrointestinal Tumor Study Group.",Cancer Treat Rep,1985,2859924
Duanmu C et al.,Tubulin polymerization with ATP is mediated through the exchangeable GTP site.,Biochim. Biophys. Acta,1986,3004597
Takahashi M et al.,Rhizoxin binding to tubulin at the maytansine-binding site.,Biochim. Biophys. Acta,1987,3120782
Fan YJ et al.,[Effect of maytansine on the cell cycle of Ehrlich ascites carcinoma cells in mice].,Zhongguo Yao Li Xue Bao,1985,3158164
Tsuruo T et al.,"Rhizoxin, a macrocyclic lactone antibiotic, as a new antitumor agent against human and murine tumor cells and their vincristine-resistant sublines.",Cancer Res.,1986,3753552
Ravry MJ et al.,Phase II evaluation of maytansine (NSC 153858) in advanced cancer. A Southeastern Cancer Study Group trial.,Am. J. Clin. Oncol.,1985,3834790
Gupta RS,Species-specific differences in toxicity of antimitotic agents toward cultured mammalian cells.,J. Natl. Cancer Inst.,1985,3855475
Luduena RF et al.,Interactions of vinblastine and maytansine with tubulin.,Ann. N. Y. Acad. Sci.,1986,3460446
Lacey E et al.,Interaction of phomopsin A and related compounds with purified sheep brain tubulin.,Biochem. Pharmacol.,1987,3606630
Yang JL et al.,[Antitumor activity of trewiasine in vitro and in vivo].,Zhongguo Yao Li Xue Bao,1988,3256213
Fellous A et al.,Effects of Tau and MAP2 on the interaction of maytansine with tubulin: inhibitory effect of maytansine on vinblastine-induced aggregation of tubulin.,Cancer Res.,1985,3928146
Banerjee A et al.,Interaction of reduced glutathione with bovine brain tubulin.,Biochem. Biophys. Res. Commun.,1985,3994709
Huang AB et al.,Maytansine inhibits nucleotide binding at the exchangeable site of tubulin.,Biochem. Biophys. Res. Commun.,1985,4004859
Sato Y et al.,Induction of neurofibrillary tangles in cultured mouse neurons by maytanprine.,J. Neurol. Sci.,1985,4040155
Luduena RF et al.,"N,N'-Ethylene-bis(iodoacetamide) as a probe for structural and functional characteristics of brine shrimp, squid, and bovine tubulins.",Can. J. Biochem. Cell Biol.,1985,4041960
Schibler MJ and Cabral FR,Maytansine-resistant mutants of Chinese hamster ovary cells with an alteration in alpha-tubulin.,Can. J. Biochem. Cell Biol.,1985,4041962
Hamel E,"Natural products which interact with tubulin in the vinca domain: maytansine, rhizoxin, phomopsin A, dolastatins 10 and 15 and halichondrin B.",Pharmacol. Ther.,1992,1287674
Aldrich CD,"Pleiotropic phenotype of cultured murine cells resistant to maytansine, vincristine, colchicine, and adriamycin.",J. Natl. Cancer Inst.,1979,224236
Sieber SM et al.,Pharmacology of antitumor agents from higher plants.,Cancer Treat Rep,1976,136296
Osieka R et al.,Chemotherapy of human colon cancer xenografts in athymic nude mice.,Cancer,1977,144557
Carter SK,New drugs under clinical evaluation in the United States.,Cancer Chemother. Pharmacol.,1978,155503
Wall ME and Wani MC,Antineoplastic agents from plants.,Annu. Rev. Pharmacol. Toxicol.,1977,326159
Okamoto K et al.,Therapeutic effect of ansamitocin targeted to tumor by a bispecific monoclonal antibody.,Jpn. J. Cancer Res.,1992,1517150
Tanida S et al.,"Inhibition of cilia regeneration of Tetrahymena by ansamitocins, new antitumor antibiotics.",Antimicrob. Agents Chemother.,1979,475367
Rao PN et al.,Cell cycle phase-specific cytotoxicity of the antitumor agent maytansine.,Cancer Res.,1979,455300
Cabanillas F et al.,Results of a phase II study of maytansine in patients with breast carcinoma and melanoma.,Cancer Treat Rep,1979,371803
Chahinian AP et al.,Phase I study of weekly maytansine given by iv bolus or 24-hour infusion.,Cancer Treat Rep,1979 Nov-Dec,526928
Creagan ET et al.,Phase II evaluation of maytansine in patients with advanced head and neck cancer.,Cancer Treat Rep,1979 Nov-Dec,526939
O'Connell MJ et al.,Phase II trial of maytansine in patients with advanced colorectal carcinoma.,Cancer Treat Rep,1978,356981
Issell BF and Crooke ST,Maytansine.,Cancer Treat. Rev.,1978,367597
Mandelbaum-Shavit F et al.,Binding of maytansine to rat brain tubulin.,Biochem. Biophys. Res. Commun.,1976,985482
Mugera GM and Ward JM,Acute toxicity of maytansine in F344 rats.,Cancer Treat Rep,1977,563288
Kupchan SM et al.,Structural requirements for antileukemic activity among the naturally occurring and semisynthetic maytansinoids.,J. Med. Chem.,1978,563462
Ghetti B,Induction of neurofibrillary degeneration following treatment with maytansine in vivo.,Brain Res.,1979,581857
Sieber SM et al.,"Teratogenic and cytogenetic effects of some plant-derived antitumor agents (vincristine, colchicine, maytansine, VP-16-213 and VM-26) in mice.",Teratology,1978,694777
Johnson RK et al.,Stathmokinetic and therapeutic effects of maytansine in mice bearing P388 and L1210 leukemias.,Biochem. Pharmacol.,1978,708479
Eagan RT et al.,Phase II evaluation of maytansine in patients with metastatic lung cancer.,Cancer Treat Rep,1978,709559
Alabaster O and Cassidy M,Flow microfluorometric analysis of P388 murine leukemia after administration of vincristine and maytansine in vivo.,J. Natl. Cancer Inst.,1978,625068
Eagan RT et al.,Early clinical study of an intermittent schedule for maytansine (NSC-153858): brief communication.,J. Natl. Cancer Inst.,1978,628025
Higashide E et al.,"Ansamitocin, a group of novel maytansinoid antibiotics with antitumour properties from Nocardia.",Nature,1977 Dec 22-29,593392
Cabanillas F et al.,Phase I study of maytansine using a 3-day schedule.,Cancer Treat Rep,1978,348310
Chabner BA et al.,"Initial clinical trials of maytansine, an antitumor plant alkaloid.",Cancer Treat Rep,1978,348311
Blum RH and Kahlert T,Maytansine: a phase I study of an ansa macrolide with antitumor activity.,Cancer Treat Rep,1978,348312
Bhattacharyya B and Wolff J,Maytansine binding to the vinblastine sites of tubulin.,FEBS Lett.,1977,852577
Kupchan SM et al.,"The maytansinoids. Isolation, structural elucidation, and chemical interrelation of novel ansa macrolides.",J. Org. Chem.,1977,874612
Blum RH et al.,A therapeutic trial of maytansine.,Cancer Clin Trials,1978,757139
Maslin DN,[Ansamycins].,Antibiotiki,1979,37801
Hull RN et al.,Studies on tissue culture produced plasminogen activator. I. Preliminary observations and the enhancing effect of colchicine and other antimitotic agents.,Thromb. Res.,1977,18812
Douros J and Suffness M,New natural products of interest under development at the National Cancer Institute.,Cancer Chemother. Pharmacol.,1978,86390
Wehrli W,"Ansamycins. Chemistry, biosynthesis and biological activity.",Top Curr Chem,1977,74108
Donoso JA et al.,Maytansine action on fast axoplasmic transport and the ultrastructure of vagal axons.,Cancer Res.,1978,77186
Yue XF et al.,Cytotoxic activity of trewiasine in 4 human cancer cell lines and 5 murine tumors.,Zhongguo Yao Li Xue Bao,1992,1442109
Niell HB et al.,Effect of concentration and time of drug exposure on clonal growth of murine bladder cancer.,Urology,1985,2579500
Oki T,Cytotoxic and antitumor antibiotics produced by microorganisms.,Biotechnol. Bioeng.,1980,6159010
Ono Y et al.,"Antitumor and cytocidal activities of a newly isolated benzenoid ansamycin, macbecin I.",Gan,1982,6186564
Lin CM and Hamel E,Effects of inhibitors of tubulin polymerization on GTP hydrolysis.,J. Biol. Chem.,1981,6114958
Ootsu K et al.,"Effects of new antimitotic antibiotics, ansamitocins, on the growth of murine tumors in vivo and on the assembly of microtubules in vitro.",Cancer Res.,1980,6245801
Sakai K et al.,"Antitumor principles in mosses: the first isolation and identification of maytansinoids, including a novel 15-methoxyansamitocin P-3.",J. Nat. Prod.,1988 Sep-Oct,3204376
Creech RH et al.,"Phase II study of cisplatin, maytansine, and chlorozotocin in small cell lung carcinoma (EST 2578).",Cancer Treat Rep,1982,6282460
David B et al.,Rhazinilam mimics the cellular effects of taxol by different mechanisms of action.,Cell Motil. Cytoskeleton,1994,7954858
Sinha S and Jain S,Natural products as anticancer agents.,Prog Drug Res,1994,7916160
Sawada T et al.,A fluorescent probe and a photoaffinity labeling reagent to study the binding site of maytansine and rhizoxin on tubulin.,Bioconjug. Chem.,1993 Jul-Aug,8218485
Novelo M et al.,Cytotoxic constituents from Hyptis verticillata.,J. Nat. Prod.,1993,8277312
Liu C et al.,Eradication of large colon tumor xenografts by targeted delivery of maytansinoids.,Proc. Natl. Acad. Sci. U.S.A.,1996,8710920
Fellous A et al.,Removal of the projection domain of microtubule-associated protein 2 alters its interaction with tubulin.,J. Protein Chem.,1994,7986343
deVere White R et al.,Maytansine as a cause of acute proliferative disorder of bladder urothelium in the rat.,Cancer Treat Rep,1983,6825127
Tanida S et al.,Ansamitocin-induced synchrony in Tetrahymena pyriformis.,J. Gen. Microbiol.,1980,6777454
Thigpen JT et al.,Phase II study of maytansine in the treatment of advanced or recurrent adenocarcinoma of the ovary. A Gynecologic Oncology Group study.,Am. J. Clin. Oncol.,1983,6846245
Edmonson JH et al.,Phase II study of maytansine in advanced sarcomas.,Cancer Treat Rep,1983,6850657
Thigpen JT et al.,Phase II study of maytansine in the treatment of advanced or recurrent squamous cell carcinoma of the cervix. A Gynecologic Oncology Group study.,Am. J. Clin. Oncol.,1983,6869315
Ghetti B and Gambetti P,Comparative immunocytochemical characterization of neurofibrillary tangles in experimental maytansine and aluminum encephalopathies.,Brain Res.,1983,6354362
Ratanatharathorn V et al.,Phase II evaluation of maytansine in refractory non-Hodgkin's lymphoma: a Southwest Oncology Group study.,Cancer Treat Rep,1982,7093975
Franklin R et al.,A phase I-II study of maytansine utilizing a weekly schedule.,Cancer,1980,7214295
Perdue RE,KB cell culture I. Role in discovery of antitumor agents from higher plants.,J. Nat. Prod.,1982 Jul-Aug,7130986
Hatano K et al.,"Biosynthetic origin of aminobenzenoid nucleus (C7N-unit) of ansamitocin, a group of novel maytansinoid antibiotics.",J. Antibiot.,1982,7174527
Edmonson JH et al.,Phase II study of maytansine in advanced breast cancer.,Cancer Treat Rep,1981 May-Jun,7237478
Schrek R and Stefani SS,Toxicity of microtubular drugs to leukemic lymphocytes.,Exp. Mol. Pathol.,1981,7238845
Stebbings H and van Bueren J,Stability of microtubules from insect ovarioles.,Cell Biol. Int. Rep.,1981,7273149
Tanida S et al.,"Ansamitocin analogs from a mutant strain of Nocardia. I. Isolation of the mutant, fermentation and antimicrobial properties.",J. Antibiot.,1981,7275830
Izawa M et al.,Ansamitocin analogs from a mutant strain of Nocardia. II. Isolation and structure.,J. Antibiot.,1981,7275831
Neidhart JA et al.,Minimal single-agent activity of maytansine in refractory breast cancer: a Southwest Oncology Group study.,Cancer Treat Rep,1980 Apr-May,7427953
Luduena RF and Roach MC,Contrasting effects of maytansine and vinblastine on the alkylation of tubulin sulfhydryls.,Arch. Biochem. Biophys.,1981,7305339
Schatten G and Schatten H,"Effects of motility inhibitors during sea urchin fertilization: microfilament inhibitors prevent sperm incorporation and restructuring of fertilized egg cortex, whereas microtubule inhibitors prevent pronuclear migrations.",Exp. Cell Res.,1981,7308293
York J et al.,Binding of maytansinoids to tubulin.,Biochem. Pharmacol.,1981,7317106
Wang XF et al.,[Studies on the antitumor constituents of Maytenus confertiflora Luo et Chen (Celastraceae). II. Isolation and characterization of maytansine and maytanprine from the stems].,Yao Xue Xue Bao,1981,7324964
Lin CM et al.,Binding of maytansine to tubulin: competition with other mitotic inhibitors.,Res. Commun. Chem. Pathol. Pharmacol.,1981,7255878
Jaffrey IS et al.,Response to maytansine in a patient with malignant thymoma.,Cancer Treat Rep,1980,7379057
Tanida S et al.,"Ansamitocins, maytansinoid antitumor antibiotics. Producing organism, fermentation, and antimicrobial activities.",J. Antibiot.,1980,7380728
Nakahama K et al.,Microbial conversion of ansamitocin.,J. Antibiot.,1981,7333971
Izawa M et al.,Demethylation of ansamitocins and related compounds.,J. Antibiot.,1981,7333972
Izawa M et al.,Hydroxylation of ansamitocin P-3.,J. Antibiot.,1981,7333973
Kim SU et al.,Neurofibrillary degeneration in cultured adult mouse neurons induced by maytansine.,Acta Neuropathol.,1980,7435167
Rosenthal S et al.,Phase II study of maytansine in patients with advanced lymphomas: an Eastern Cooperative Oncology Group pilot study.,Cancer Treat Rep,1980 Oct-Nov,7459897
Akimoto H et al.,Chemical modification of ansamitocins. II. Synthesis of 3-epimaytansionoids via 3-maytansinones.,Chem. Pharm. Bull.,1984,6437689
Kawai A et al.,Chemical modification of ansamitocins. III. Synthesis and biological effects of 3-acyl esters of maytansinol.,Chem. Pharm. Bull.,1984,6441645
Ahmann DL et al.,Phase II study of maytansine and chlorozotocin in patients with disseminated malignant melanoma.,Cancer Treat Rep,1980 Apr-May,6448689
Rebert CS et al.,"Effects of vincristine, maytansine, and cis-platinum on behavioral and electrophysiological indices of neurotoxicity in the rat.",J Appl Toxicol,1984,6542922
Roach MC and LudueÃÂ±a RF,Different effects of tubulin ligands on the intrachain cross-linking of beta 1-tubulin.,J. Biol. Chem.,1984,6480599
Fan YJ et al.,"[Use of 1,2:5,6-dianhydrogalactitol in combination with maytansine in experimental tumor therapy].",Yao Xue Xue Bao,1983,6677049
Sabio H et al.,Maytansine in refractory childhood acute lymphocytic leukemia: a Pediatric Oncology Group study.,Cancer Treat Rep,1983,6580069
Tsuruo T et al.,Establishment and properties of vincristine-resistant human myelogenous leukemia K562.,Gan,1983,6580255
Friedkin M and Rozengurt E,The role of cytoplasmic microtubules in the regulation of the activity of peptide growth factors.,Adv. Enzyme Regul.,1980,7039258
Borden EC et al.,"Phase II evaluation of dibromodulcitol, ICRF-159, and maytansine for sarcomas.",Am. J. Clin. Oncol.,1982,6956236
Baskin F et al.,Correlation of double-minute chromosomes with unstable multidrug cross-resistance in uptake mutants of neuroblastoma cells.,Proc. Natl. Acad. Sci. U.S.A.,1981,6943568
Slavik M et al.,"Phase II studies in advanced, recurrent pelvic malignancies: conducted by the Gynecologic Oncology Group, Experimental Design and Experience.",Am. J. Clin. Oncol.,1982,6897490
Rai SS and Wolff J,The C terminus of beta-tubulin regulates vinblastine-induced tubulin polymerization.,Proc. Natl. Acad. Sci. U.S.A.,1998,9539723
Ladino CA et al.,Folate-maytansinoids: target-selective drugs of low molecular weight.,Int. J. Cancer,1997,9399666
Iwasaki S,[Inhibitors of tubulin assembly: specially on rhizoxin-maytansine site ligands].,Tanpakushitsu Kakusan Koso,1993,8210422
Jordan A et al.,Tubulin as a target for anticancer drugs: agents which interact with the mitotic spindle.,Med Res Rev,1998,9664292
Werbovetz KA et al.,"Purification, characterization, and drug susceptibility of tubulin from Leishmania.",Mol. Biochem. Parasitol.,1999,10029309
Smith S,"Technology evaluation: C242-DM1, ImmunoGen Inc.",Curr. Opin. Mol. Ther.,2001,11338934
Ross S et al.,Prostate stem cell antigen as therapy target: tissue expression and in vivo efficacy of an immunoconjugate.,Cancer Res.,2002,11980648
Carroll BJ et al.,"Identification of a set of genes involved in the formation of the substrate for the incorporation of the unusual ""glycolate"" chain extension unit in ansamitocin biosynthesis.",J. Am. Chem. Soc.,2002,11960423
Yu TW et al.,The biosynthetic gene cluster of the maytansinoid antitumor agent ansamitocin from Actinosynnema pretiosum.,Proc. Natl. Acad. Sci. U.S.A.,2002,12060743
Moss SJ et al.,"Identification of asm19 as an acyltransferase attaching the biologically essential ester side chain of ansamitocins using N-desmethyl-4,5-desepoxymaytansinol, not maytansinol, as its substrate.",J. Am. Chem. Soc.,2002,12047169
Ranson M and Sliwkowski MX,Perspectives on anti-HER monoclonal antibodies.,Oncology,2002,12422051
Cruz-Monserrate Z et al.,Dolastatin 15 binds in the vinca domain of tubulin as demonstrated by Hummel-Dreyer chromatography.,Eur. J. Biochem.,2003,12950266
Pullen CB et al.,Occurrence and non-detectability of maytansinoids in individual plants of the genera Maytenus and Putterlickia.,Phytochemistry,2003,12620351
Tolcher AW et al.,"Cantuzumab mertansine, a maytansinoid immunoconjugate directed to the CanAg antigen: a phase I, pharmacokinetic, and biologic correlative study.",J. Clin. Oncol.,2003,12525512
Havens CG et al.,Cellular effects of leishmanial tubulin inhibitors on L. donovani.,Mol. Biochem. Parasitol.,2000,11071278
Monneret C and Florent JC,[Targeting of antitumor drugs with monoclonal antibodies].,Bull Cancer,2000,11125291
Suchocki JA and Sneden AT,Characterization of decomposition products of maytansine.,J Pharm Sci,1987,11002812
Xie H et al.,"Pharmacokinetics and biodistribution of the antitumor immunoconjugate, cantuzumab mertansine (huC242-DM1), and its two components in mice.",J. Pharmacol. Exp. Ther.,2004,14634038
Tassone P et al.,Cytotoxic activity of the maytansinoid immunoconjugate B-B4-DM1 against CD138+ multiple myeloma cells.,Blood,2004,15292058
Lu C et al.,A novel amide N-glycoside of ansamitocins from Actinosynnema pretiosum.,J. Antibiot.,2004,15303496
Nakao H et al.,Cytotoxic activity of maytanprine isolated from Maytenus diversifolia in human leukemia K562 cells.,Biol. Pharm. Bull.,2004,15305028
Helft PR et al.,A phase I study of cantuzumab mertansine administered as a single intravenous infusion once weekly in patients with advanced solid tumors.,Clin. Cancer Res.,2004,15240523
Tassone P et al.,In vitro and in vivo activity of the maytansinoid immunoconjugate huN901-N2'-deacetyl-N2'-(3-mercapto-1-oxopropyl)-maytansine against CD56+ multiple myeloma cells.,Cancer Res.,2004,15231675
Cassady JM et al.,Recent developments in the maytansinoid antitumor agents.,Chem. Pharm. Bull.,2004,14709862
Junttila TT et al.,Trastuzumab-DM1 (T-DM1) retains all the mechanisms of action of trastuzumab and efficiently inhibits growth of lapatinib insensitive breast cancer.,Breast Cancer Res. Treat.,2011,20730488
Junutula JR et al.,Engineered thio-trastuzumab-DM1 conjugate with an improved therapeutic index to target human epidermal growth factor receptor 2-positive breast cancer.,Clin. Cancer Res.,2010,20805300
Wakankar AA et al.,Physicochemical stability of the antibody-drug conjugate Trastuzumab-DM1: changes due to modification and conjugation processes.,Bioconjug. Chem.,2010,20698491
Ikeyama S and Takeuchi M,Antitubulin activities of ansamitocins and maytansinoids.,Biochem. Pharmacol.,1981,21043240
Beck A et al.,"World Antibody Drug Conjugate Summit Europe: February 21-23, 2011; Frankfurt, Germany.",MAbs,2011 Jul-Aug,21691144
Wu Y et al.,N-methylation of the amide bond by methyltransferase asm10 in ansamitocin biosynthesis.,Chembiochem,2011,21681880
Sun X et al.,Design of antibody-maytansinoid conjugates allows for efficient detoxification via liver metabolism.,Bioconjug. Chem.,2011,21391620
Kellogg BA et al.,Disulfide-linked antibody-maytansinoid conjugates: optimization of in vivo activity by varying the steric hindrance at carbon atoms adjacent to the disulfide linkage.,Bioconjug. Chem.,2011,21425776
Lopus M,Antibody-DM1 conjugates as cancer therapeutics.,Cancer Lett.,2011,21481526
Edwards A et al.,Combinatorial effect of maytansinol and radiation in Drosophila and human cancer cells.,Dis Model Mech,2011,21504911
Barok M et al.,Trastuzumab-DM1 causes tumour growth inhibition by mitotic catastrophe in trastuzumab-resistant breast cancer cells in vivo.,Breast Cancer Res.,2011,21510863
Olson EM et al.,Responses to subsequent anti-HER2 therapy after treatment with trastuzumab-DM1 in women with HER2-positive metastatic breast cancer.,Ann. Oncol.,2012,21531783
Zhao RY et al.,Synthesis and evaluation of hydrophilic linkers for antibody-maytansinoid conjugates.,J. Med. Chem.,2011,21517041
Lapusan S et al.,"Phase I studies of AVE9633, an anti-CD33 antibody-maytansinoid conjugate, in adult patients with relapsed/refractory acute myeloid leukemia.",Invest New Drugs,2012,21519855
Higa GM et al.,Biological considerations and clinical applications of new HER2-targeted agents.,Expert Rev Anticancer Ther,2010,20836684
Higa GM,The microtubule as a breast cancer target.,Breast Cancer,2011,20862571
Lopus M et al.,Maytansine and cellular metabolites of antibody-maytansinoid conjugates strongly suppress microtubule dynamics by binding to microtubules.,Mol. Cancer Ther.,2010,20937594
Oroudjev E et al.,Maytansinoid-antibody conjugates induce mitotic arrest by suppressing microtubule dynamic instability.,Mol. Cancer Ther.,2010,20937595
Allison M,Can cancer clinical trials be fixed?,Nat. Biotechnol.,2011,21221090
Isakoff SJ and Baselga J,Trastuzumab-DM1: building a chemotherapy-free road in the treatment of human epidermal growth factor receptor 2-positive breast cancer.,J. Clin. Oncol.,2011,21172881
Burris HA et al.,Phase II study of the antibody drug conjugate trastuzumab-DM1 for the treatment of human epidermal growth factor receptor 2 (HER2)-positive breast cancer after prior HER2-directed therapy.,J. Clin. Oncol.,2011,21172893
Harmrolfs K et al.,Cyclization of synthetic seco-proansamitocins to ansamitocin macrolactams by Actinosynnema pretiosum as biocatalyst.,Chembiochem,2010,21077088
Polson AG et al.,Antibody-drug conjugates for the treatment of non-Hodgkin's lymphoma: target and linker-drug selection.,Cancer Res.,2009,19258515
Arai MA et al.,Hedgehog/GLI-mediated transcriptional inhibitors from Zizyphus cambodiana.,Bioorg. Med. Chem.,2008,18842418
Taft F et al.,"Timing of the Delta(10,12)-Delta(11,13) double bond migration during ansamitocin biosynthesis in Actinosynnema pretiosum.",J. Am. Chem. Soc.,2009,19292483
Wang L et al.,Formal total synthesis of N-methylmaysenine.,Org. Lett.,2009,19296671
Lewis Phillips GD et al.,"Targeting HER2-positive breast cancer with trastuzumab-DM1, an antibody-cytotoxic drug conjugate.",Cancer Res.,2008,19010901
Ikeda H et al.,The monoclonal antibody nBT062 conjugated to cytotoxic Maytansinoids has selective cytotoxicity against CD138-positive multiple myeloma cells in vitro and in vivo.,Clin. Cancer Res.,2009,19509164
Al-Katib AM et al.,Superior antitumor activity of SAR3419 to rituximab in xenograft models for non-Hodgkin's lymphoma.,Clin. Cancer Res.,2009,19509168
Tang R et al.,"P-gp activity is a critical resistance factor against AVE9633 and DM4 cytotoxicity in leukaemia cell lines, but not a major mechanism of chemoresistance in cells from acute myeloid leukaemia patients.",BMC Cancer,2009,19549303
Ng D et al.,Constitutive overexpression of asm2 and asm39 increases AP-3 production in the actinomycete Actinosynnema pretiosum.,J. Ind. Microbiol. Biotechnol.,2009,19609582
Erickson HK et al.,Tumor delivery and in vivo processing of disulfide-linked and thioether-linked antibody-maytansinoid conjugates.,Bioconjug. Chem.,2010,19891424
Zheng B et al.,In vivo effects of targeting CD79b with antibodies and antibody-drug conjugates.,Mol. Cancer Ther.,2009,19808977
Wang HH et al.,Tau overexpression inhibits cell apoptosis with the mechanisms involving multiple viability-related factors.,J. Alzheimers Dis.,2010,20413892
Yao Y et al.,Preparative isolation and purification of anti-tumor agent ansamitocin P-3 from fermentation broth of Actinosynnema pretiosum using high-performance counter-current chromatography.,J Sep Sci,2010,20235129
Wei GZ et al.,A new antitumour ansamitocin from Actinosynnema pretiosum.,Nat. Prod. Res.,2010,20582809
Kovtun YV et al.,Antibody-maytansinoid conjugates designed to bypass multidrug resistance.,Cancer Res.,2010,20197459
Lutz RJ and Whiteman KR,Antibody-maytansinoid conjugates for the treatment of myeloma.,MAbs,2009 Nov-Dec,20068397
Haeuw JF et al.,"[Immunoconjugates, drug-armed antibodies to fight against cancer].",Med Sci (Paris),2009,20035677
Krop IE et al.,"Phase I study of trastuzumab-DM1, an HER2 antibody-drug conjugate, given every 3 weeks to patients with HER2-positive metastatic breast cancer.",J. Clin. Oncol.,2010,20421541
Jumbe NL et al.,"Modeling the efficacy of trastuzumab-DM1, an antibody drug conjugate, in mice.",J Pharmacokinet Pharmacodyn,2010,20424896
Yang H et al.,"Megakaryocyte lineage-specific class VI ÃÂ²-tubulin suppresses microtubule dynamics, fragments microtubules, and blocks cell division.",Cytoskeleton (Hoboken),2011,21309084
Gurtner K et al.,Combined treatment of the immunoconjugate bivatuzumab mertansine and fractionated irradiation improves local tumour control in vivo.,Radiother Oncol,2012,22100655
Eichner S et al.,The interplay between mutasynthesis and semisynthesis: generation and evaluation of an ansamitocin library.,Angew. Chem. Int. Ed. Engl.,2012,22135226
Fishkin N et al.,A novel pathway for maytansinoid release from thioether linked antibody-drug conjugates (ADCs) under oxidative conditions.,Chem. Commun. (Camb.),2011,21874179
Hinow P et al.,Modeling the effects of drug binding on the dynamic instability of microtubules.,Phys Biol,2011,21836336
Snipes CE et al.,The ansacarbamitocins: polar ansamitocin derivatives.,J. Nat. Prod.,2007,17892263
Goh S et al.,An integrative expression vector for Actinosynnema pretiosum.,BMC Biotechnol.,2007,17956638
Sauter A et al.,"Pharmacokinetics, immunogenicity and safety of bivatuzumab mertansine, a novel CD44v6-targeting immunoconjugate, in patients with squamous cell carcinoma of the head and neck.",Int. J. Oncol.,2007,17332932
Meyer A et al.,Chemoenzymatic approaches toward dechloroansamitocin P-3.,Org. Lett.,2007,17378571
Ma J et al.,New amide N-glycosides of ansamitocins identified from Actinosynnema pretiosum.,Arch. Pharm. Res.,2007,17679541
Reddy JA et al.,"Folate receptor-specific antitumor activity of EC131, a folate-maytansinoid conjugate.",Cancer Res.,2007,17616697
Riechelmann H et al.,Phase I trial with the CD44v6-targeting immunoconjugate bivatuzumab mertansine in head and neck squamous cell carcinoma.,Oral Oncol.,2008,18203652
Chari RV,Targeted cancer therapy: conferring specificity to cytotoxic drugs.,Acc. Chem. Res.,2008,17705444
Rodon J et al.,Cantuzumab mertansine in a three-times a week schedule: a phase I and pharmacokinetic study.,Cancer Chemother. Pharmacol.,2008,18301896
Ishitsuka K et al.,Targeting CD56 by the maytansinoid immunoconjugate IMGN901 (huN901-DM1): a potential therapeutic modality implication against natural killer/T cell malignancy.,Br. J. Haematol.,2008,18279455
Taft F et al.,Highly active ansamitocin derivatives: mutasynthesis using an AHBA-blocked mutant.,Chembiochem,2008,18381586
Hanka LJ and Barnett MS,Microbiological assays and bioautography of maytansine and its homologues.,Antimicrob. Agents Chemother.,1974,15825322
Fleming MS et al.,A reversed-phase high-performance liquid chromatography method for analysis of monoclonal antibody-maytansinoid immunoconjugates.,Anal. Biochem.,2005,15840500
Frenzel T et al.,Synthesis of the N-acetylcysteamine thioester of seco-proansamitocin.,Org. Lett.,2006,16381586
