ï»¿Author,Title,Journal,Published_year,PMID
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
"","","","",
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
"","","","",
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
"","","","",
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
"","","","",
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
"","","","",
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
"","","","",
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
"","","","",
