ï»¿Author,Title,Journal,Published_year,PMID
Thumser AE et al.,The binding of lysophospholipids to rat liver fatty acid-binding protein and albumin.,Biochem. J.,1994,8053904
Ferreira JP et al.,Carbodiimide modification enhances activity of pig pancreatic phospholipase A2.,Eur. J. Biochem.,1994,8055932
Ning Y et al.,Endogenous and synthetic agonists of GPR119 differ in signalling pathways and their effects on insulin secretion in MIN6c4 insulinoma cells.,Br. J. Pharmacol.,2008,18724386
Matsubara T et al.,TGF-ÃÂ²-SMAD3 signaling mediates hepatic bile acid and phospholipid metabolism following lithocholic acid-induced liver injury.,J. Lipid Res.,2012,23034213
Ning Y et al.,Endogenous and synthetic agonists of GPR119 differ in signalling pathways and their effects on insulin secretion in MIN6c4 insulinoma cells.,Br. J. Pharmacol.,2008,18724386
Thumser AE et al.,The binding of lysophospholipids to rat liver fatty acid-binding protein and albumin.,Biochem. J.,1994,8053904
Ferreira JP et al.,Carbodiimide modification enhances activity of pig pancreatic phospholipase A2.,Eur. J. Biochem.,1994,8055932
Matsubara T et al.,TGF-ÃÂ²-SMAD3 signaling mediates hepatic bile acid and phospholipid metabolism following lithocholic acid-induced liver injury.,J. Lipid Res.,2012,23034213
Ning Y et al.,Endogenous and synthetic agonists of GPR119 differ in signalling pathways and their effects on insulin secretion in MIN6c4 insulinoma cells.,Br. J. Pharmacol.,2008,18724386
TraÃÂ¯kia M et al.,Impact of exogenous lysolipids on sensitive and multidrug resistant K562 cells: 1H NMR studies.,Chem. Biol. Interact.,2005,15698580
Thumser AE et al.,The binding of lysophospholipids to rat liver fatty acid-binding protein and albumin.,Biochem. J.,1994,8053904
Ferreira JP et al.,Carbodiimide modification enhances activity of pig pancreatic phospholipase A2.,Eur. J. Biochem.,1994,8055932
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
"","","","",
Matsubara T et al.,TGF-ÃÂ²-SMAD3 signaling mediates hepatic bile acid and phospholipid metabolism following lithocholic acid-induced liver injury.,J. Lipid Res.,2012,23034213
Ning Y et al.,Endogenous and synthetic agonists of GPR119 differ in signalling pathways and their effects on insulin secretion in MIN6c4 insulinoma cells.,Br. J. Pharmacol.,2008,18724386
TraÃÂ¯kia M et al.,Impact of exogenous lysolipids on sensitive and multidrug resistant K562 cells: 1H NMR studies.,Chem. Biol. Interact.,2005,15698580
Thumser AE et al.,The binding of lysophospholipids to rat liver fatty acid-binding protein and albumin.,Biochem. J.,1994,8053904
Ferreira JP et al.,Carbodiimide modification enhances activity of pig pancreatic phospholipase A2.,Eur. J. Biochem.,1994,8055932
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
"","","","",
Matsubara T et al.,TGF-ÃÂ²-SMAD3 signaling mediates hepatic bile acid and phospholipid metabolism following lithocholic acid-induced liver injury.,J. Lipid Res.,2012,23034213
Ning Y et al.,Endogenous and synthetic agonists of GPR119 differ in signalling pathways and their effects on insulin secretion in MIN6c4 insulinoma cells.,Br. J. Pharmacol.,2008,18724386
TraÃÂ¯kia M et al.,Impact of exogenous lysolipids on sensitive and multidrug resistant K562 cells: 1H NMR studies.,Chem. Biol. Interact.,2005,15698580
Thumser AE et al.,The binding of lysophospholipids to rat liver fatty acid-binding protein and albumin.,Biochem. J.,1994,8053904
Ferreira JP et al.,Carbodiimide modification enhances activity of pig pancreatic phospholipase A2.,Eur. J. Biochem.,1994,8055932
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
"","","","",
Matsubara T et al.,TGF-ÃÂ²-SMAD3 signaling mediates hepatic bile acid and phospholipid metabolism following lithocholic acid-induced liver injury.,J. Lipid Res.,2012,23034213
Ning Y et al.,Endogenous and synthetic agonists of GPR119 differ in signalling pathways and their effects on insulin secretion in MIN6c4 insulinoma cells.,Br. J. Pharmacol.,2008,18724386
TraÃÂ¯kia M et al.,Impact of exogenous lysolipids on sensitive and multidrug resistant K562 cells: 1H NMR studies.,Chem. Biol. Interact.,2005,15698580
Thumser AE et al.,The binding of lysophospholipids to rat liver fatty acid-binding protein and albumin.,Biochem. J.,1994,8053904
Ferreira JP et al.,Carbodiimide modification enhances activity of pig pancreatic phospholipase A2.,Eur. J. Biochem.,1994,8055932
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
"","","","",
Matsubara T et al.,TGF-ÃÂ²-SMAD3 signaling mediates hepatic bile acid and phospholipid metabolism following lithocholic acid-induced liver injury.,J. Lipid Res.,2012,23034213
Ning Y et al.,Endogenous and synthetic agonists of GPR119 differ in signalling pathways and their effects on insulin secretion in MIN6c4 insulinoma cells.,Br. J. Pharmacol.,2008,18724386
TraÃÂ¯kia M et al.,Impact of exogenous lysolipids on sensitive and multidrug resistant K562 cells: 1H NMR studies.,Chem. Biol. Interact.,2005,15698580
Thumser AE et al.,The binding of lysophospholipids to rat liver fatty acid-binding protein and albumin.,Biochem. J.,1994,8053904
Ferreira JP et al.,Carbodiimide modification enhances activity of pig pancreatic phospholipase A2.,Eur. J. Biochem.,1994,8055932
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
"","","","",
