ï»¿Author,Title,Journal,Published_year,PMID
Shoji S et al.,"A novel antibody against a synthetic NH2-terminal myristoyl glycyl src peptide can detect pp60v-src, the transforming protein of Rous sarcoma virus.",Mol. Cell. Probes,1989,2552299
Boggs JM et al.,Interdigitation of phosphatidylcholine and phosphatidylethanolamine mixed with complexes of acidic lipids and polymyxin B or polymyxin B nonapeptide.,Biochim. Biophys. Acta,1989,2553118
Duronio RJ et al.,Disruption of the yeast N-myristoyl transferase gene causes recessive lethality.,Science,1989,2644694
Yanagawa H et al.,Spontaneous formation of helical strands from nucleic acid-lipid conjugates.,Nucleic Acids Symp. Ser.,1989,2608492
Lee J et al.,Bioluminescence spectral and fluorescence dynamics study of the interaction of lumazine protein with the intermediates of bacterial luciferase bioluminescence.,Biochemistry,1989,2765486
Nakatsuka M et al.,Enhancement of nonspecific resistance to bacterial infections and tumor regressions by treatment with synthetic lipid A-subunit analogs. Critical role of N- and 3-O-linked acyl groups in 4-O-phosphono-D-glucosamine derivatives.,Int. J. Immunopharmacol.,1989,2777430
Sankaram MB et al.,Effect of acyl chain composition on salt-induced lamellar to inverted hexagonal phase transitions in cardiolipin.,Biochim. Biophys. Acta,1989,2713413
Tamura M et al.,"A search for endogenous Na+,K+-ATPase inhibitor in acutely volume-expanded hog plasma led to lysophosphatidylcholine gamma-stearoyl.",J. Hypertens.,1987,2886540
Samad A et al.,Metabolism of phospholipids and lysophospholipids by Trypanosoma brucei.,Mol. Biochem. Parasitol.,1988,2901036
Haeyaert P et al.,Influence of acylcarnitines of different chain length on pure and mixed phospholipid vesicles and on sarcoplasmic reticulum vesicles.,Chem. Phys. Lipids,1987,2965625
Glover CJ et al.,N-myristoylation of p60src. Identification of a myristoyl-CoA:glycylpeptide N-myristoyltransferase in rat tissues.,Biochem. J.,1988,3128285
Tokumura A et al.,Stimulation of (Ca2+ + Mg2+)-ATPase activity in human erythrocyte membranes by synthetic lysophosphatidic acids and lysophosphatidylcholines. Effects of chain length and degree of unsaturation of the fatty acid groups.,Biochim. Biophys. Acta,1985,3155625
Lee J et al.,Dynamic fluorescence properties of bacterial luciferase intermediates.,Biochemistry,1988,3167018
Kumazawa Y et al.,B cell activation and adjuvant activities of chemically synthesized analogues of the nonreducing sugar moiety of lipid A.,Eur. J. Immunol.,1985,3871702
Oishi K et al.,Regulation of protein kinase C by lysophospholipids. Potential role in signal transduction.,J. Biol. Chem.,1988,3360811
Matsuura M et al.,Effects of backbone structures and stereospecificities of lipid A-subunit analogues on their biological activities.,J. Biochem.,1986,3486867
Kumazawa Y et al.,Effect of stereospecificity of chemically synthesized lipid A-subunit analogues GLA-27 and GLA-40 on the expression of immunopharmacological activities.,Eur. J. Immunol.,1987,3495442
Shinagawa S et al.,Chemistry and inhibitory activity of long chain fatty acid oxidation of emeriamine and its analogues.,J. Med. Chem.,1987,3612690
Pringle MJ and Miller KW,Structural isomers of tetradecenol discriminate between the lipid fluidity and phase transition theories of anesthesia.,Biochem. Biophys. Res. Commun.,1978,581644
Kanaho Y et al.,"Mechanism of inhibitory effect of some amphiphilic drugs on platelet aggregation induced by collagen, thrombin or arachidonic acid.",Thromb. Res.,1983,6139894
Fujiwara A et al.,Inhibition of palmitoyl CoA of EDTA- and Mg2+-ATPase of heavy meromyosin from rabbit skeletal muscle.,J. Biochem.,1981,6118360
Fujiwara A et al.,Inhibition by palmitoyl CoA of dynein ATPase from sea urchin spermatozoa.,J. Biochem.,1982,6215400
ElSohly MA et al.,Synthesis and antiallergenic properties of 3-n-pentadecyl- and 3-n-heptadecylcatechol esters.,J Pharm Sci,1983,6224926
Pecar S et al.,Spin-labeled phorbol esters and their interaction with cellular membranes.,Carcinog Compr Surv,1982,6279298
Bartelt RJ and Weisleder D,Polyketide origin of pheromones of Carpophilus davidsoni and C. mutilatus (Coleoptera: Nitidulidae).,Bioorg. Med. Chem.,1996,8733623
Deleers M et al.,"Interaction of phorbol esters with lipid bilayers : thermotropic changes in fluorescence polarization, phase transition and calcium ionophoresis.",Res. Commun. Chem. Pathol. Pharmacol.,1981,6798652
Byers D and Meighen E,Vibrio harveyi aldehyde dehydrogenase. Partial reversal of aldehyde oxidation and its possible role in the reduction of fatty acids for the bioluminescence reaction.,J. Biol. Chem.,1984,6725283
Shimada H et al.,Inhibition of DNA polymerases of sea urchin by palmitoyl coenzyme A.,Biochem. Biophys. Res. Commun.,1983,6838558
Shoji S et al.,"Amino acid sequence of the catalytic subunit of bovine type II adenosine cyclic 3',5'-phosphate dependent protein kinase.",Biochemistry,1983,6311252
Aitken A et al.,The structure of the B subunit of calcineurin.,Eur. J. Biochem.,1984,6321184
Rosowsky A et al.,"Lipophilic 5'-(alkyl phosphate) esters of 1-beta-D-arabinofuranosylcytosine and its N4-acyl and 2,2'-anhydro-3'-O-acyl derivatives as potential prodrugs.",J. Med. Chem.,1982,7057424
Shenderov AN et al.,[Effect of amino acids on the luminescent system induction in Photobacterium belozerskii].,Prikl. Biokhim. Mikrobiol.,1980 Mar-Apr,7384006
Lopez-Berestein G et al.,Prophylaxis and treatment of experimental lung metastases in mice after treatment with liposome-encapsulated 6-O-stearoyl-N-acetylmuramyl-L-alpha-aminobutyryl-D-isoglutamine.,Clin. Exp. Metastasis,1984 Apr-Jun,6543694
Jarvis AA et al.,Purification and characterization of a lysophospholipase from human amnionic membranes.,J. Biol. Chem.,1984,6511790
Matsuura M et al.,"Interferon-inducing, pyrogenic and proclotting enzyme of horseshoe crab activation activities of chemically synthesized lipid A analogues.",Eur. J. Biochem.,1983,6600151
Bjostad LB and Roelofs WL,Sex pheromone biosynthesis from radiolabeled fatty acids in the redbanded leafroller moth.,J. Biol. Chem.,1981,7021542
Tokumura A et al.,Stimulatory effect of lysophosphatidic acids on uterine smooth muscles of non-pregant rats.,Arch Int Pharmacodyn Ther,1980,6902643
Prinetti A et al.,Association of Src-family protein tyrosine kinases with sphingolipids in rat cerebellar granule cells differentiated in culture.,Glycoconj. J.,2000 Mar-Apr,11201794
McElfresh JS et al.,"(E4,Z9)-tetradecadienal, a sex pheromone for three North American moth species in the genus Saturnia.",J. Chem. Ecol.,2001,11446301
White JE et al.,"Differential induction of tumor necrosis factor alpha and manganese superoxide dismutase by endotoxin in human monocytes: role of protein tyrosine kinase, mitogen-activated protein kinase, and nuclear factor kappaB.",J. Cell. Physiol.,2000,10653605
FarÃÂ¨se-Di Giorgio A et al.,Synthesis and anti-HIV activity of prodrugs derived from saquinavir and indinavir.,Antivir. Chem. Chemother.,2000,10819434
Ramsden JJ,MARCKS: a case of molecular exaptation?,Int. J. Biochem. Cell Biol.,2000,10736562
Wohnsland F et al.,MARCKS-related protein binds to actin without significantly affecting actin polymerization or network structure. Myristoylated alanine-rich C kinase substrate.,J. Struct. Biol.,2000,11052894
Wang L et al.,Myristoylation alters retinoic acid-induced down-regulation of MARCKS in immortalized hippocampal cells.,Biochem. Biophys. Res. Commun.,2000,11006104
Toujima S et al.,Binding of glycoglycerolipid derived from membranes of Acholeplasma laidlawii PG8 and synthetic analogues to lymphoid cells.,"Microbiology (Reading, Engl.)",2000,10974119
Fini C et al.,Mass spectrometry study of ecto-5'-nucleotidase from bull seminal plasma.,Eur. J. Biochem.,2000,10931179
Rajala RV et al.,N-myristoyltransferase.,Mol. Cell. Biochem.,2000,10718634
Zeng W et al.,naked cuticle encodes an inducible antagonist of Wnt signalling.,Nature,2000,10693810
Klun JA et al.,Trace chemicals: the essence of sexual communication systems in heliothis species.,Science,1979,17813171
Hu Q et al.,6-Substituted indanoyl isoleucine conjugate induces tobacco plant responses in secondary metabolites.,"Z. Naturforsch., C, J. Biosci.",2005 Jan-Feb,15787235
Ruano F et al.,Dufour's gland secretion as a repellent used during usurpation by the slave-maker ant Rossomyrmex minuchae.,J. Insect Physiol.,2005,16076474
Ismail SA et al.,Structural basis for Arl3-specific release of myristoylated ciliary cargo from UNC119.,EMBO J.,2012,22960633
Prchal J et al.,"The structure of myristoylated Mason-Pfizer monkey virus matrix protein and the role of phosphatidylinositol-(4,5)-bisphosphate in its membrane binding.",J. Mol. Biol.,2012,22863803
Sato M et al.,Functional mechanisms and roles of adaptor proteins in abl-regulated cytoskeletal actin dynamics.,J Signal Transduct,2012,22675626
Kornhauser A et al.,Effects of cosmetic formulations containing hydroxyacids on sun-exposed skin: current applications and future developments.,Dermatol Res Pract,2012,22675344
Lim JC et al.,Characterization and solution structure of mouse myristoylated methionine sulfoxide reductase A.,J. Biol. Chem.,2012,22661718
Triffo SB et al.,Monitoring lipid anchor organization in cell membranes by PIE-FCCS.,J. Am. Chem. Soc.,2012,22631607
Raghuram V et al.,Ca(2+) sensor proteins in dendritic spines: a race for Ca(2+).,Front Mol Neurosci,2012,22586368
Kerrigan TL et al.,The role of neuronal calcium sensors in balancing synaptic plasticity and synaptic dysfunction.,Front Mol Neurosci,2012,22586365
Demarco RS et al.,The Rac GTP exchange factor TIAM-1 acts with CDC-42 and the guidance receptor UNC-40/DCC in neuronal protrusion and axon guidance.,PLoS Genet.,2012,22570618
Saveanu L and van Endert P,The role of insulin-regulated aminopeptidase in MHC class I antigen presentation.,Front Immunol,2012,22566938
Bell AS et al.,Selective inhibitors of protozoan protein N-myristoyltransferases as starting points for tropical disease medicinal chemistry programs.,PLoS Negl Trop Dis,2012,22545171
Banerjee AK et al.,Analyzing a Potential Drug Target N-Myristoyltransferase of Plasmodium falciparum Through In Silico Approaches.,J Glob Infect Dis,2012,22529627
Vijayapalani P et al.,Interaction of the trans-frame potyvirus protein P3N-PIPO with host protein PCaP1 facilitates potyvirus movement.,PLoS Pathog.,2012,22511869
Duda T et al.,Antithetical modes of and the Ca(2+) sensors targeting in ANF-RGC and ROS-GC1 membrane guanylate cyclases.,Front Mol Neurosci,2012,22509151
Sharma RK and Duda T,Ca(2+)-sensors and ROS-GC: interlocked sensory transduction elements: a review.,Front Mol Neurosci,2012,22509149
Kretsinger RH,Neuronal calcium sensor proteins - recognizing a face in a crowd.,Front Mol Neurosci,2012,22485088
Ma YC et al.,The tyrosine kinase c-Src directly mediates growth factor-induced Notch-1 and Furin interaction and Notch-1 activation in pancreatic cancer cells.,PLoS ONE,2012,22479394
Grigoriev II et al.,Synergetic effect of recoverin and calmodulin on regulation of rhodopsin kinase.,Front Mol Neurosci,2012,22408603
Schmitz F et al.,EF hand-mediated Ca- and cGMP-signaling in photoreceptor synaptic terminals.,Front Mol Neurosci,2012,22393316
Peshenko IV et al.,Calcium-myristoyl Tug is a new mechanism for intramolecular tuning of calcium sensitivity and target enzyme interaction for guanylyl cyclase-activating protein 1: dynamic connection between N-fatty acyl group and EF-hand controls calcium sensitivity.,J. Biol. Chem.,2012,22383530
Braunewell KH,The visinin-like proteins VILIP-1 and VILIP-3 in Alzheimer's disease-old wine in new bottles.,Front Mol Neurosci,2012,22375104
Haynes LP et al.,Evolution and functional diversity of the Calcium Binding Proteins (CaBPs).,Front Mol Neurosci,2012,22375103
Peshenko IV et al.,Interaction of GCAP1 with retinal guanylyl cyclase and calcium: sensitivity to fatty acylation.,Front Mol Neurosci,2012,22371697
Saudek V,"Cystinosin, MPDU1, SWEETs and KDELR belong to a well-defined protein family with putative function of cargo receptors involved in vesicle trafficking.",PLoS ONE,2012,22363504
Ghanam RH et al.,Role of the HIV-1 Matrix Protein in Gag Intracellular Trafficking and Targeting to the Plasma Membrane for Virus Assembly.,Front Microbiol,2012,22363329
Ames JB et al.,Molecular structure and target recognition of neuronal calcium sensor proteins.,Front Mol Neurosci,2012,22363261
Henry SA et al.,Metabolism and regulation of glycerolipids in the yeast Saccharomyces cerevisiae.,Genetics,2012,22345606
Preininger AM et al.,Myristoylation exerts direct and allosteric effects on GÃÂ± conformation and dynamics in solution.,Biochemistry,2012,22329346
Shpakov AO,Signal protein-derived peptides as functional probes and regulators of intracellular signaling.,J Amino Acids,2011,22312467
Shahi P et al.,Activation of Wnt signaling by chemically induced dimerization of LRP5 disrupts cellular homeostasis.,PLoS ONE,2012,22303459
Huang H and Vogel HJ,Structural basis for the activation of platelet integrin ÃÂ±IIbÃÂ²3 by calcium- and integrin-binding protein 1.,J. Am. Chem. Soc.,2012,22283712
Burgoyne RD and Haynes LP,Understanding the physiological roles of the neuronal calcium sensor proteins.,Mol Brain,2012,22269068
Wu W et al.,Trihydrophobin 1 phosphorylation by c-Src regulates MAPK/ERK signaling and cell migration.,PLoS ONE,2012,22238675
Fries R et al.,Operation profile of zebrafish guanylate cyclase-activating protein 3.,J. Neurochem.,2012,22212098
Monillas ES et al.,Guanidinium 2-(myristoylsulfanyl)ethane-sulfonate.,Acta Crystallogr Sect E Struct Rep Online,2011,22199766
Gangloff M,Different dimerisation mode for TLR4 upon endosomal acidification?,Trends Biochem. Sci.,2012,22196451
Brand S et al.,Discovery of a novel class of orally active trypanocidal N-myristoyltransferase inhibitors.,J. Med. Chem.,2012,22148754
Lian LY et al.,Characterisation of the interaction of the C-terminus of the dopamine D2 receptor with neuronal calcium sensor-1.,PLoS ONE,2011,22114693
Sherer NM et al.,Evolution of a species-specific determinant within human CRM1 that regulates the post-transcriptional phases of HIV-1 replication.,PLoS Pathog.,2011,22114565
Gonzalez G et al.,Characterization of a novel type of HIV-1 particle assembly inhibitor using a quantitative luciferase-Vpr packaging-based assay.,PLoS ONE,2011,22073298
Wang CK et al.,Divalent cations and redox conditions regulate the molecular structure and function of visinin-like protein-1.,PLoS ONE,2011,22073194
Engelson EJ et al.,An essential farnesylated kinesin in Trypanosoma brucei.,PLoS ONE,2011,22073170
Caillet M et al.,Rab7A is required for efficient production of infectious HIV-1.,PLoS Pathog.,2011,22072966
Ames JB and Lim S,Molecular structure and target recognition of neuronal calcium sensor proteins.,Biochim. Biophys. Acta,2012,22020049
Fogarty KH et al.,"New insights into HTLV-1 particle structure, assembly, and Gag-Gag interactions in living cells.",Viruses,2011,21994753
Stolp B and Fackler OT,How HIV takes advantage of the cytoskeleton in entry and replication.,Viruses,2011,21994733
Bilsland E et al.,Functional expression of parasite drug targets and their human orthologs in yeast.,PLoS Negl Trop Dis,2011,21991399
Yaron PN et al.,Single wall carbon nanotubes enter cells by endocytosis and not membrane penetration.,J Nanobiotechnology,2011,21961562
Long JZ et al.,Metabolomics annotates ABHD3 as a physiologic regulator of medium-chain phospholipids.,Nat. Chem. Biol.,2011,21926997
Dossena S et al.,The molecular and functional interaction between ICln and HSPC038 proteins modulates the regulation of cell volume.,J. Biol. Chem.,2011,21917931
ThÃÂ©venin AF et al.,Trafficking of platelet-activating factor acetylhydrolase type II in response to oxidative stress.,Biochemistry,2011,21882811
Hankins JV et al.,Elucidation of a novel Vibrio cholerae lipid A secondary hydroxy-acyltransferase and its role in innate immune recognition.,Mol. Microbiol.,2011,21752109
Gaffarogullari EC et al.,A myristoyl/phosphoserine switch controls cAMP-dependent protein kinase association to membranes.,J. Mol. Biol.,2011,21740913
Cao W et al.,Prediction of N-myristoylation modification of proteins by SVM.,Bioinformation,2011,21738315
Yellayi S et al.,A single intrathecal injection of DNA and an asymmetric cationic lipid as lipoplexes ameliorates experimental autoimmune encephalomyelitis.,Mol. Pharm.,2011,21732666
Prieto-EchagÃÂ¼e V and Miller WT,Regulation of ack-family nonreceptor tyrosine kinases.,J Signal Transduct,2011,21637378
Breuer S et al.,"Molecular design, functional characterization and structural basis of a protein inhibitor against the HIV-1 pathogenicity factor Nef.",PLoS ONE,2011,21625496
Wildling L et al.,Linking of sensor molecules with amino groups to amino-functionalized AFM tips.,Bioconjug. Chem.,2011,21542606
SchrÃÂ¶der T et al.,The myristoylation of guanylate cyclase-activating protein-2 causes an increase in thermodynamic stability in the presence but not in the absence of CaÃÂ²Ã¢ÂÂº.,Protein Sci.,2011,21520322
Wu LC et al.,"Purification, identification, and cloning of lysoplasmalogenase, the enzyme that catalyzes hydrolysis of the vinyl ether bond of lysoplasmalogen.",J. Biol. Chem.,2011,21515882
Van Raay TJ et al.,Naked1 antagonizes Wnt signaling by preventing nuclear accumulation of ÃÂ²-catenin.,PLoS ONE,2011,21490931
Silveira E Souza AM et al.,Lipid rafts in mast cell biology.,J Lipids,2011,21490812
Xu X et al.,Conformational dynamics of recoverin's Ca2+-myristoyl switch probed by 15N NMR relaxation dispersion and chemical shift analysis.,Proteins,2011,21465563
Morgan CR et al.,Effects of HIV-1 Nef on human N-myristoyltransferase 1.,Biochemistry,2011,21449607
McCue HV et al.,Determination of the membrane topology of the small EF-hand Ca2+-sensing proteins CaBP7 and CaBP8.,PLoS ONE,2011,21445352
Hamard-Peron E and Muriaux D,"Retroviral matrix and lipids, the intimate interaction.",Retrovirology,2011,21385335
Yang J et al.,"Discovery and characterization of a cell-permeable, small-molecule c-Abl kinase activator that binds to the myristoyl binding site.",Chem. Biol.,2011,21338916
Kumar S et al.,"FLIM FRET technology for drug discovery: automated multiwell-plate high-content analysis, multiplexed readouts and application in situ.",Chemphyschem,2011,21337485
Stakkestad ÃË et al.,Protein kinase A type I activates a CRE-element more efficiently than protein kinase A type II regardless of C subunit isoform.,BMC Biochem.,2011,21303506
Lim S et al.,Structure of a Ca2+-myristoyl switch protein that controls activation of a phosphatidylinositol 4-kinase in fission yeast.,J. Biol. Chem.,2011,21288895
Pawlowski N et al.,"The activation mechanism of Irga6, an interferon-inducible GTPase contributing to mouse resistance against Toxoplasma gondii.",BMC Biol.,2011,21276251
Steinfeldt T et al.,Phosphorylation of mouse immunity-related GTPase (IRG) resistance proteins is an evasion strategy for virulent Toxoplasma gondii.,PLoS Biol.,2010,21203588
Li C et al.,"Structural analysis of Mg2+ and Ca2+ binding, myristoylation, and dimerization of the neuronal calcium sensor and visinin-like protein 1 (VILIP-1).",J. Biol. Chem.,2011,21169352
Kutluay SB and Bieniasz PD,Analysis of the initiating events in HIV-1 particle assembly and genome packaging.,PLoS Pathog.,2010,21124996
Carlson LA et al.,Cryo electron tomography of native HIV-1 budding sites.,PLoS Pathog.,2010,21124872
Opiyo SO et al.,Evolution of the Kdo2-lipid A biosynthesis in bacteria.,BMC Evol. Biol.,2010,21106097
Chae HD et al.,RhoH regulates subcellular localization of ZAP-70 and Lck in T cell receptor signaling.,PLoS ONE,2010,21103055
Thai M et al.,ABL fusion oncogene transformation and inhibitor sensitivity are mediated by the cellular regulator RIN1.,Leukemia,2011,21102429
Kitidee K et al.,Baculovirus display of single chain antibody (scFv) using a novel signal peptide.,BMC Biotechnol.,2010,21092083
Darshi M et al.,"ChChd3, an inner mitochondrial membrane protein, is essential for maintaining crista integrity and mitochondrial function.",J. Biol. Chem.,2011,21081504
Llewellyn GN et al.,Nucleocapsid promotes localization of HIV-1 gag to uropods that participate in virological synapses between T cells.,PLoS Pathog.,2010,21060818
StefaniÃâ¡ S et al.,"RNA interference in Schistosoma mansoni schistosomula: selectivity, sensitivity and operation for larger-scale screening.",PLoS Negl Trop Dis,2010,20976050
Kwak YT et al.,"Self-association of the Lentivirus protein, Nef.",Retrovirology,2010,20863404
Rask TS et al.,Plasmodium falciparum erythrocyte membrane protein 1 diversity in seven genomes--divide and conquer.,PLoS Comput. Biol.,2010,20862303
Grigsby IF et al.,Biophysical analysis of HTLV-1 particles reveals novel insights into particle morphology and Gag stochiometry.,Retrovirology,2010,20854688
Beck JR et al.,A novel family of Toxoplasma IMC proteins displays a hierarchical organization and functions in coordinating parasite division.,PLoS Pathog.,2010,20844581
Redemann S et al.,Membrane invaginations reveal cortical sites that pull on mitotic spindles in one-cell C. elegans embryos.,PLoS ONE,2010,20808841
Close DM et al.,Autonomous bioluminescent expression of the bacterial luciferase gene cassette (lux) in a mammalian cell line.,PLoS ONE,2010,20805991
Dovgan AV et al.,Decoding glutamate receptor activation by the Ca2+ sensor protein hippocalcin in rat hippocampal neurons.,Eur. J. Neurosci.,2010,20704590
Saini S et al.,The role of coupled positive feedback in the expression of the SPI1 type three secretion system in Salmonella.,PLoS Pathog.,2010,20686667
Legrand P and Rioux V,The complex and important cellular and metabolic functions of saturated fatty acids.,Lipids,2010,20625935
Grossauer J et al.,The peptide hormone ghrelin binds to membrane-mimetics via its octanoyl chain and an adjacent phenylalanine.,Bioorg. Med. Chem.,2010,20621491
Boye SE et al.,Functional and behavioral restoration of vision by gene therapy in the guanylate cyclase-1 (GC1) knockout mouse.,PLoS ONE,2010,20593011
Cmielewski P et al.,Lysophosphatidylcholine as an adjuvant for lentiviral vector mediated gene transfer to airway epithelium: effect of acyl chain length.,Respir. Res.,2010,20569421
Trask SD et al.,Primed for Discovery: Atomic-Resolution Cryo-EM Structure of a Reovirus Entry Intermediate.,Viruses,2010,21994683
Cantillo-Ciau Z et al.,The tropical brown alga Lobophora variegata: a source of antiprotozoal compounds.,Mar Drugs,2010,20479979
Handley MT et al.,Structural and functional deficits in a neuronal calcium sensor-1 mutant identified in a case of autistic spectrum disorder.,PLoS ONE,2010,20479890
Hayashi N and Titani K,"N-myristoylated proteins, key components in intracellular signal transduction systems enabling rapid and flexible cell responses.","Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2010,20467215
Dobritsa AA et al.,LAP5 and LAP6 encode anther-specific proteins with similarity to chalcone synthase essential for pollen exine development in Arabidopsis.,Plant Physiol.,2010,20442277
GlÃÂ¼ck JM et al.,Single vector system for efficient N-myristoylation of recombinant proteins in E. coli.,PLoS ONE,2010,20404920
Zhang X et al.,3.3 A cryo-EM structure of a nonenveloped virus reveals a priming mechanism for cell entry.,Cell,2010,20398923
Gagne JM and Clark SE,The Arabidopsis stem cell factor POLTERGEIST is membrane localized and phospholipid stimulated.,Plant Cell,2010,20348433
Khan MA et al.,A thiolate anion buried within the hydrocarbon ruler perturbs PagP lipid acyl chain selection.,Biochemistry,2010,20175558
Hamida-RebaÃÂ¯ MB and Robert CH,A computational study of a recreated G protein-GEF reaction intermediate competent for nucleotide exchange: fate of the Mg ion.,PLoS ONE,2010,20174625
Orban T et al.,Conformational changes in guanylate cyclase-activating protein 1 induced by Ca2+ and N-terminal fatty acid acylation.,Structure,2010,20152158
Chaudhuri RR et al.,Complete genome sequence and comparative metabolic profiling of the prototypical enteroaggregative Escherichia coli strain 042.,PLoS ONE,2010,20098708
Ktsoyan ZA et al.,Profiles of Microbial Fatty Acids in the Human Metabolome are Disease-Specific.,Front Microbiol,2010,21687748
Brannigan JA et al.,N-myristoyltransferase from Leishmania donovani: structural and functional characterisation of a potential drug target for visceral leishmaniasis.,J. Mol. Biol.,2010,20036251
Michanek A et al.,RNA and DNA interactions with zwitterionic and charged lipid membranes - a DSC and QCM-D study.,Biochim. Biophys. Acta,2010,20036213
Lim S and Ames JB,"(1)H, (15)N, and (13)C chemical shift assignments of neuronal calcium sensor-1 homolog from fission yeast.",Biomol NMR Assign,2009,19851889
Han K et al.,Regulated RalBP1 binding to RalA and PSD-95 controls AMPA receptor endocytosis and LTD.,PLoS Biol.,2009,19823667
Shrivastav A et al.,Expression and activity of N-myristoyltransferase in lung inflammation of cattle and its role in neutrophil apoptosis.,Vet. Res.,2010 Jan-Feb,19796608
Knorre DG et al.,Chemical and functional aspects of posttranslational modification of proteins.,Acta Naturae,2009,22649613
Price HP et al.,Myristoyl-CoA:protein N-myristoyltransferase depletion in trypanosomes causes avirulence and endocytic defects.,Mol. Biochem. Parasitol.,2010,19782106
Koch P et al.,Visualizing fusion of pseudotyped HIV-1 particles in real time by live cell microscopy.,Retrovirology,2009,19765276
Selvakumar P et al.,Biochemical characterization of bovine brain myristoyl-CoA:protein N-myristoyltransferase type 2.,J. Biomed. Biotechnol.,2009,19746168
SchÃÂ¤dler S and Hildt E,HBV life cycle: entry and morphogenesis.,Viruses,2009,21994545
Dixit A and Verkhivker GM,Hierarchical modeling of activation mechanisms in the ABL and EGFR kinase domains: thermodynamic and mechanistic catalysts of kinase activation by cancer mutations.,PLoS Comput. Biol.,2009,19714203
Lee SC and Shaw BD,ArfB links protein lipidation and endocytosis to polarized growth of Aspergillus nidulans.,Commun Integr Biol,2008,19704790
Choi Y et al.,N-myristoylated c-Abl tyrosine kinase localizes to the endoplasmic reticulum upon binding to an allosteric inhibitor.,J. Biol. Chem.,2009,19679652
Jin J et al.,HIV-1 matrix dependent membrane targeting is regulated by Gag mRNA trafficking.,PLoS ONE,2009,19662089
Russwurm C et al.,Dual acylation of PDE2A splice variant 3: targeting to synaptic membranes.,J. Biol. Chem.,2009,19632989
Hankins JV and Trent MS,Secondary acylation of Vibrio cholerae lipopolysaccharide requires phosphorylation of Kdo.,J. Biol. Chem.,2009,19617350
Theisgen S et al.,A solid-state NMR study of the structure and dynamics of the myristoylated N-terminus of the guanylate cyclase-activating protein-2.,Biochim. Biophys. Acta,2010,19616509
Wu W et al.,"Fibrinolytic compounds isolated from a brown alga, Sargassum fulvellum.",Mar Drugs,2009,19597573
Depledge DP et al.,Comparative expression profiling of Leishmania: modulation in gene expression between species and in different host genetic backgrounds.,PLoS Negl Trop Dis,2009,19582145
Varecha M et al.,Prediction of localization and interactions of apoptotic proteins.,J. Biomed. Sci.,2009,19580669
Upadhyay SK et al.,Structural insights into the acyl intermediates of the Plasmodium falciparum fatty acid synthesis pathway: the mechanism of expansion of the acyl carrier protein core.,J. Biol. Chem.,2009,19520851
Longo GS et al.,Stability and liquid-liquid phase separation in mixed saturated lipid bilayers.,Biophys. J.,2009,19450469
Scheidt HA and Huster D,Structure and dynamics of the myristoyl lipid modification of SRC peptides determined by 2H solid-state NMR spectroscopy.,Biophys. J.,2009,19413971
Jastrzebska B et al.,"Phospholipids are needed for the proper formation, stability, and function of the photoactivated rhodopsin-transducin complex.",Biochemistry,2009,19413332
Ozawa A et al.,Enzymatic characterization of a human acyltransferase activity.,PLoS ONE,2009,19412546
Chittka A et al.,Identification of genes differentially expressed in dorsal and ventral chick midbrain during early development.,BMC Dev. Biol.,2009,19397791
Szilluweit R et al.,HIV-1 Nef perturbs artificial membranes: investigation of the contribution of the myristoyl anchor.,Biophys. J.,2009,19383468
Dowen RH et al.,A family of bacterial cysteine protease type III effectors utilizes acylation-dependent and -independent strategies to localize to plasma membranes.,J. Biol. Chem.,2009,19346252
McCue HV et al.,Membrane targeting of the EF-hand containing calcium-sensing proteins CaBP7 and CaBP8.,Biochem. Biophys. Res. Commun.,2009,19338761
Petko JA et al.,Proteomic and functional analysis of NCS-1 binding proteins reveals novel signaling pathways required for inner ear development in zebrafish.,BMC Neurosci,2009,19320994
Kato T et al.,Alkane inducible proteins in Geobacillus thermoleovorans B23.,BMC Microbiol.,2009,19320977
Balaz S,Modeling kinetics of subcellular disposition of chemicals.,Chem. Rev.,2009,19265398
Russo I et al.,Fatty acid acylation regulates trafficking of the unusual Plasmodium falciparum calpain to the nucleolus.,Mol. Microbiol.,2009,19239622
Caffrey CR et al.,"A comparative chemogenomics strategy to predict potential drug targets in the metazoan pathogen, Schistosoma mansoni.",PLoS ONE,2009,19198654
Marusic C et al.,Plant-based strategies aimed at expressing HIV antigens and neutralizing antibodies at high levels. Nef as a case study.,Transgenic Res.,2009,19169897
Lim S et al.,"Effects of Ca2+, Mg2+, and myristoylation on guanylyl cyclase activating protein 1 structure and stability.",Biochemistry,2009,19143494
Close DM et al.,"Reporter proteins in whole-cell optical bioreporter detection systems, biosensor integrations, and biosensing applications.",Sensors (Basel),2009,22291559
Danishuddin AU and Khan ,Analysis of PB2 protein from H9N2 and H5N1 avian flu virus.,Bioinformation,2008,19052665
Heller SR,Minimizing hypoglycemia while maintaining glycemic control in diabetes.,Diabetes,2008,19033404
Urano E et al.,Substitution of the myristoylation signal of human immunodeficiency virus type 1 Pr55Gag with the phospholipase C-delta1 pleckstrin homology domain results in infectious pseudovirion production.,J. Gen. Virol.,2008,19008404
Braunewell KH et al.,Visinin-like proteins (VSNLs): interaction partners and emerging functions in signal transduction of a subfamily of neuronal Ca2+ -sensor proteins.,Cell Tissue Res.,2009,18989702
